gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2548,0.23496961593627902,21.0939998626709,92.236457824707,3670176,1423,2061,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99801074363921,28.164130997261843,24.701032381385296,9.138325330387512e-08,12.0,28.14,1.184412938166907,27.39,0.0862,0.1957,0.2565,0.6838,0.167,0.1607,7
102964,npp,3037,1262,0.348540708422661,21.0923900604248,92.2336044311523,3670176,3036,942,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.64573336946499,39.331991693015084,34.133953758483216,1.1117671532151701e-19,6.0,-39.34,1.4276677814245327,-39.83,0.1242,0.1745,0.2446,0.7669,0.2557,0.2673,7
103092,npp,1144,4026,0.2884880900383,21.0935211181641,92.2369003295898,3670176,1144,3180,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62299351380156,69.33506133379511,55.93769127151301,1.3729379879959684e-15,19.0,69.35,3.5496478698597698,69.1,0.0934,0.2908,0.5035,0.4601,0.1332,0.1327,7
103211,npp,481,3401,0.1592744179069996,21.094051361084,92.2353134155273,3670176,484,2749,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71961784922233,57.403515764917586,48.2373836691189,3.798603238697663e-21,16.0,57.4,2.2013981571160284,57.0,0.1188,0.2244,0.3212,0.5964,0.1043,0.095,7
103330,npp,2868,2762,0.275140836834908,21.0890598297119,92.2351760864258,3670176,2869,2218,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.06416354094242,37.5459446223132,32.65187628523164,4.2733671455144005e-26,13.0,37.54,1.357151599901897,36.98,0.104,0.1922,0.2668,0.6964,0.195,0.1916,7
103928,npp,1234,2976,0.24344652891159102,21.0923194885254,92.2304229736328,3670176,1236,2398,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.78871406485439,45.362211839183104,39.05029653447904,3.773636308899049e-24,14.0,45.36,1.5732132722552272,44.835,0.1173,0.2084,0.3079,0.642,0.1561,0.1563,7
108091,npp,125,3184,0.0809762217104435,21.0923709869385,92.2332534790039,3670176,124,2538,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.71978010175822,51.75897814274907,44.05706864070788,7.030283704172366e-09,15.0,51.75,1.847645286154319,51.55,0.1069,0.1655,0.3631,0.8085,0.0881,0.0655,7
108974,npp,1558,3393,0.32903790473938,21.0929908752441,92.2353973388672,3670176,1559,2741,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46531381248309,57.21425228402895,48.10156664289688,1.391350493288549e-25,16.0,57.21,2.2013981571160284,57.0,0.1188,0.2244,0.3212,0.5964,0.1814,0.1963,7
121027,npp,280,809,0.571157276630402,21.0888862609863,92.2334213256836,3670176,280,596,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.20126404417873,53.94798099734509,45.69829390291675,0.0004265369712476868,4.0,-53.94,1.9513309067639726,-53.8,0.0495,0.1801,0.3239,0.743,0.3342,0.4244,7
138576,npp,2621,2316,0.280329078435898,21.0949001312256,92.2326507568359,3670176,2621,1867,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.53156718996347,16.169698590361406,14.273336483558252,1.1704981072465916e-32,11.0,16.16,1.0442604737599883,16.43,0.104,0.1694,0.2476,0.7899,0.24,0.2214,7
143444,npp,634,3375,0.2036632969975471,21.092924118042,92.2353286743164,3670176,634,2724,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27566764343482,56.78847998336545,47.789408757861075,2.63972772394827e-13,16.0,56.78,2.1127631471468895,57.0,0.1188,0.2244,0.3212,0.5964,0.124,0.1215,7
143639,npp,3015,2736,0.327764093875885,21.0936145782471,92.2324142456055,3670176,3015,2194,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06515936003271,36.524541542030526,31.79470605761456,2.103802921201855e-21,13.0,36.5,1.357151599901897,36.98,0.104,0.1922,0.2668,0.6964,0.2337,0.2283,7
144221,npp,872,807,0.28905530273914304,21.0904636383057,92.2342987060547,3670176,872,594,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.23230483612339,53.998790075798894,45.73659735646537,1.4456959771429425e-33,4.0,-53.99,1.9513309067639726,-53.8,0.0495,0.1801,0.3239,0.743,0.1897,0.2148,7
144831,npp,765,2313,0.2065255269408226,21.0905895233154,92.2332534790039,3670176,765,1864,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.74863159804666,15.996387630012892,14.119940213126789,9.120616060914581e-29,11.0,15.99,1.0442604737599883,16.43,0.104,0.1694,0.2476,0.7899,0.1694,0.1631,7
145028,npp,56,1672,0.268893718719482,21.0924053192139,92.2343978881836,3670176,56,1263,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83841634866896,20.533268090220965,18.08891938581235,1.52661800721325e-23,8.0,-20.53,1.0837787002826917,-20.21,0.088,0.1789,0.2548,0.7479,0.2168,0.2011,7
145227,npp,2384,1025,0.011348202824593007,21.0883598327637,92.2331008911133,3670176,2387,754,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.16963062451924,47.689208209626656,40.89054981244088,1.0796718591819667e-16,5.0,-47.67,1.646109783506203,-47.48,0.0651,0.1589,0.2384,0.8424,0.0442,0.0096,7
145421,npp,1636,385,0.027556598186492906,21.0933151245117,92.2365951538086,3670176,1638,216,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18974925186562,63.658957592541164,52.49333804050087,8.831410306596787e-09,2.0,-63.64,2.7445598364131496,-63.55,-0.008,0.1943,0.3587,0.6886,0.0731,0.019,7
145624,npp,2942,3168,0.1459055710583925,21.0930767059326,92.2307968139648,3670176,2940,2528,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.87706259228396,51.30212867314847,43.70108499206237,2.9107857686175483e-11,15.0,51.3,1.847645286154319,51.55,0.1069,0.1655,0.3631,0.8085,0.1232,0.118,7
148951,npp,2960,2530,0.378194808959961,21.0928134918213,92.2330322265625,3670176,2962,2049,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.3230586894404,27.3063850704206,23.959813993093462,6.03188927013191e-07,12.0,27.29,1.184412938166907,27.39,0.0862,0.1957,0.2565,0.6838,0.2879,0.2586,7
149155,npp,2255,1889,0.0410828217864037,21.090446472168,92.2298202514648,3670176,2255,1463,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.98835194204041,8.430016622066445,7.456452225695593,2.0466950803606475e-15,9.0,-8.41,1.0,-8.15,0.1137,0.1677,0.2301,0.7978,0.0072,0.0328,7
149345,npp,1530,1246,0.061534002423286396,21.0924110412598,92.2302398681641,3670176,1530,928,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.26289077545574,39.933190604779504,34.62475992917968,2.851583078853893e-23,6.0,-39.94,1.4276677814245327,-39.83,0.1242,0.1745,0.2446,0.7669,0.0547,0.0472,7
149538,npp,786,602,0.09774813055992129,21.095287322998,92.2315292358398,3670176,789,388,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.61931028253372,59.10001282141207,49.42407859215647,1.0120657011560033e-29,3.0,-59.09,2.253202848596432,-59.06,0.0291,0.1259,0.3137,1.063,0.1213,0.1039,7
149734,npp,2060,3383,-0.05904485285282099,21.0913944244385,92.2350845336914,3670176,2059,2732,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.41676711716762,56.98570725785636,47.92891934485878,8.870068582911955e-32,16.0,56.97,2.1127631471468895,57.0,0.1188,0.2244,0.3212,0.5964,-0.0003,-0.0352,7
151043,npp,2156,2319,0.1035878974944353,21.0904159545898,92.2309265136719,3670176,2156,1870,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.42185924183188,16.3261433717992,14.409313331371287,3.835917933810941e-16,11.0,16.32,1.0442604737599883,16.43,0.104,0.1694,0.2476,0.7899,0.0708,0.0818,7
151543,npp,1915,3797,-0.10517074167728399,21.0948181152344,92.2304763793945,3670176,1914,3057,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33471922508659,65.62087661809625,53.74171666412647,0.0004052212811748942,18.0,65.58,3.0,65.68,0.0306,0.2845,0.5282,0.4705,0.0039,-0.0495,7
154406,npp,587,384,-0.001127138733863997,21.0900077819824,92.2343368530273,3670176,586,217,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.82951330771807,63.62928571934914,52.48004359124679,6.9207701617548564e-18,2.0,-63.66,2.7445598364131496,-63.55,-0.008,0.1943,0.3587,0.6886,0.0626,-0.0008,7
154819,npp,1196,2529,0.025006562471389798,21.0914821624756,92.2361526489258,3670176,1196,2047,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.64641885330492,27.2774958230408,23.937606131253013,1.6462420866829091e-24,12.0,27.25,1.184412938166907,27.39,0.0862,0.1957,0.2565,0.6838,-0.0103,0.0171,7
155011,npp,487,1888,0.042248323559761006,21.0906047821045,92.2367172241211,3670176,487,1461,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.33800914251246,8.433505542272027,7.460308926861769,3.0680321601240382e-31,9.0,-8.47,1.0,-8.15,0.1137,0.1677,0.2301,0.7978,0.0083,0.0337,7
155189,npp,2830,1243,-0.010842815041541998,21.0932903289795,92.2370452880859,3670176,2829,925,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.85329225709509,40.02800999338018,34.70765910049883,2.0407340349140575e-34,6.0,-40.06,1.4276677814245327,-39.83,0.1242,0.1745,0.2446,0.7669,0.004,-0.0083,7
155372,npp,2067,597,-0.01255843043327301,21.0901565551758,92.23583984375,3670176,2069,383,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.88689317969063,59.15886644967318,49.472916680004346,2.6133799678640514e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0291,0.1259,0.3137,1.063,0.075,-0.0134,7
155386,npp,942,4003,0.22890760749578498,21.0896396636963,92.2337188720703,3670176,939,3169,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.55537413641943,69.03746539941451,55.76845067801943,2.0949567471207543e-32,19.0,69.0,3.5496478698597698,69.1,0.0934,0.2908,0.5035,0.4601,0.1164,0.1053,7
155570,npp,265,3380,0.11877226177603006,21.0910835266113,92.2333679199219,3670176,265,2729,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.56221157527102,56.93800208790028,47.901856024455405,1.4238397521076723e-32,16.0,56.9,2.1127631471468895,57.0,0.1188,0.2244,0.3212,0.5964,0.0838,0.0708,7
155937,npp,1950,2102,0.0523714125156403,21.092212677002,92.2348098754883,3670176,1950,1666,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-74.39585324201876,4.018072830713269,3.556664703198616,1.0185169194779981e-26,10.0,3.95,1.0,4.38,0.0813,0.1338,0.1917,1.0,0.0524,0.0524,7
156115,npp,1228,1458,-0.020573779940604997,21.0896072387695,92.2316055297852,3670176,1227,1094,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.9954628921076,31.068948033214586,27.1859089574145,6.147830270799427e-21,7.0,-31.09,1.2365102219381485,-30.77,0.109,0.1501,0.2571,0.8913,-0.0042,-0.0183,7
156294,npp,486,808,-0.142959296703339,21.0896339416504,92.2362442016602,3670176,487,595,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.14268430476199,53.92736974827008,45.68911632204951,7.355518316347642e-14,4.0,-53.96,1.9513309067639726,-53.8,0.0495,0.1801,0.3239,0.743,-0.0317,-0.1062,7
156491,npp,1727,3586,0.360077127814293,21.0902042388916,92.2295532226562,3670176,1732,2911,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.76851067209607,61.56923511049464,51.13126010630978,2.0234413860551344e-16,17.0,61.53,2.5331140255951103,61.7,0.0492,0.2196,0.4095,0.6094,0.1893,0.2194,7
156672,npp,1034,2955,0.047578342258930206,21.0908069610596,92.2312622070312,3670176,1034,2382,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.64617502223446,44.684446126037365,38.504681363239214,3.0303840740985035e-09,14.0,44.65,1.5732132722552272,44.835,0.1173,0.2084,0.3079,0.642,0.0316,0.0305,7
168895,npp,301,163,-0.05775098502636,21.0894832611084,92.2343368530273,3670176,299,78,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.2336662170211,67.61334300463852,54.94356789329569,0.00013216130190025357,1.0,-67.65,3.1865100272627664,-67.44,0.0271,0.2049,0.4045,0.653,0.0514,-0.0377,7
169083,npp,1625,2950,0.1532262582331896,21.0940361022949,92.2361831665039,3670176,1625,2378,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.66601415163478,44.514508162835895,38.36846236482481,0.00032271210761152685,14.0,44.48,1.5732132722552272,44.835,0.1173,0.2084,0.3079,0.642,0.0987,0.0984,7
169262,npp,926,2308,0.13180463714525104,21.0906429290771,92.2322311401367,3670176,926,1860,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-76.95006924675135,15.760061094316704,13.914049686061315,5.0755440222088985e-11,11.0,15.72,1.0442604737599883,16.43,0.104,0.1694,0.2476,0.7899,0.0978,0.1041,7
169440,npp,207,1665,0.1415496803820133,21.0918064117432,92.2320709228516,3670176,207,1258,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.87820503510007,20.869987750882828,18.38465984553109,2.353503360399694e-19,8.0,-20.89,1.0837787002826917,-20.21,0.088,0.1789,0.2548,0.7479,0.0993,0.1059,7
169619,npp,2541,1017,-0.018334776163101002,21.0891437530518,92.2338943481445,3670176,2540,747,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.36447683838666,47.89471226927364,41.05850295287325,2.1438025439282116e-26,5.0,-47.93,1.646109783506203,-47.48,0.0651,0.1589,0.2384,0.8424,0.0262,-0.0154,7
169799,npp,1783,373,0.0065754279494290024,21.0936241149902,92.2313079833984,3670176,1784,208,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.05083178455897,63.83349657350384,52.615753153701526,9.614511785462818e-32,2.0,-63.87,2.7445598364131496,-63.55,-0.008,0.1943,0.3587,0.6886,0.0654,0.0045,7
169993,npp,7,3161,0.1923287212848663,21.094856262207,92.2334823608398,3670176,8,2524,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.28236267771474,51.135130994291465,43.58123934883836,2.282823723083625e-32,15.0,51.1,1.847645286154319,51.55,0.1069,0.1655,0.3631,0.8085,0.1483,0.1555,7
170167,npp,2370,2519,0.1618964336812496,21.0921440124512,92.2348709106445,3670176,2371,2039,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.21615376196503,26.779309154202277,23.509698034033285,3.2129309537724834e-33,12.0,26.75,1.1367971201176101,27.39,0.0862,0.1957,0.2565,0.6838,0.1041,0.1107,7
170350,npp,1657,1876,0.1470794025808573,21.0920085906982,92.2307510375977,3670176,1657,1450,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.85209093376531,9.128892598480387,8.074739939009289,1.824522891220753e-32,9.0,-9.16,1.0,-8.15,0.1137,0.1677,0.2301,0.7978,0.1132,0.1173,7
170531,npp,925,1231,0.0447735115885735,21.0883483886719,92.2342300415039,3670176,924,915,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.95497019968349,40.47801174544393,35.07978410897864,8.473429063045823e-30,6.0,-40.51,1.4276677814245327,-39.83,0.1242,0.1745,0.2446,0.7669,0.043,0.0343,7
170716,npp,175,584,-0.024908393621445007,21.0932750701904,92.2333908081055,3670176,180,373,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.42499951826919,59.45406317701072,49.680828742153615,3.0923215821334623e-25,3.0,-59.49,2.3545700244418297,-59.06,0.0291,0.1259,0.3137,1.063,0.0698,-0.0265,7
170727,npp,2109,3992,-0.046759158372879,21.0936527252197,92.2335433959961,3670176,2107,3164,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7439167986176,68.86844783158965,55.67606301510716,1.0842173225682149e-29,19.0,68.83,3.5496478698597698,69.1,0.0934,0.2908,0.5035,0.4601,0.0387,-0.0215,7
170910,npp,1463,3370,0.025127053260803195,21.088809967041,92.2312545776367,3670176,1463,2719,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.55609665750393,56.69461137735154,47.72810638335722,4.0569298049029644e-26,16.0,56.65,2.1127631471468895,57.0,0.1188,0.2244,0.3212,0.5964,0.0395,0.015,7
171092,npp,793,2732,0.06430456414818761,21.0916175842285,92.2363052368164,3670176,793,2191,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.42056459527508,36.3709706812571,31.668852103496935,6.789856898186141e-21,13.0,36.34,1.357151599901897,36.98,0.104,0.1922,0.2668,0.6964,0.0396,0.0448,7
171271,npp,104,2093,0.0626526847481728,21.0908374786377,92.2306747436523,3670176,104,1658,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-72.09288415135954,3.509604759025008,3.1066442003208805,1.9791291131523634e-14,10.0,3.43,1.0,4.38,0.0813,0.1338,0.1917,1.0,0.0627,0.0627,7
171453,npp,2451,1451,-0.007800146937369995,21.0944175720215,92.2364807128906,3670176,2452,1088,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.4266403001053,31.398584678167676,27.467586593009983,2.599929595854634e-07,7.0,-31.4,1.2365102219381485,-30.77,0.109,0.1501,0.2571,0.8913,0.0061,-0.007,7
174421,npp,215,1460,0.0966100301593542,21.0915508270264,92.2339248657227,3670176,215,1095,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.84390775466443,30.966235999093133,27.097147162430602,4.961069770206415e-06,7.0,-31.0,1.2365102219381485,-30.77,0.109,0.1501,0.2571,0.8913,0.0905,0.0861,7
174611,npp,2558,810,0.048057213425636305,21.0912399291992,92.2341918945312,3670176,2556,598,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.9843456835938,53.877294482759886,45.64877122302528,2.4828156841043348e-14,4.0,-53.91,1.9513309067639726,-53.8,0.0495,0.1801,0.3239,0.743,0.0661,0.0357,7
174800,npp,1811,173,0.0614533051848412,21.0891151428223,92.2334289550781,3670176,1814,84,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.54176716456277,67.45018076048413,54.84099986577509,6.606576801865787e-22,1.0,-67.48,3.1865100272627664,-67.44,0.0271,0.2049,0.4045,0.653,0.0888,0.0401,7
174813,npp,741,3589,-0.019091442227364003,21.0925273895264,92.2348556518555,3670176,743,2912,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.12455912094154,61.63508134410698,51.171408377347106,1.327604556156948e-12,17.0,61.59,2.5331140255951103,61.7,0.0492,0.2196,0.4095,0.6094,0.0396,-0.0116,7
175010,npp,78,2958,0.1528528649359941,21.0887241363525,92.2325210571289,3670176,76,2384,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.32589921479388,44.793950558272876,38.58994352053157,2.419639825281442e-20,14.0,44.75,1.5732132722552272,44.835,0.1173,0.2084,0.3079,0.642,0.0985,0.0981,7
175388,npp,1747,1677,0.22301935404539108,21.0889949798584,92.2311859130859,3670176,1747,1268,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.2666948243732,20.239281300286674,17.8331759641644,4.5665710921870506e-32,8.0,-20.26,1.0837787002826917,-20.21,0.088,0.1789,0.2548,0.7479,0.1745,0.1668,7
175784,npp,2249,3798,0.09904768690466881,21.0932712554932,92.2306289672852,3670176,2249,3057,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.37086393768591,65.64314146274441,53.75687259002953,3.4480485776389964e-31,18.0,65.59,3.0,65.68,0.0306,0.2845,0.5282,0.4705,0.072,0.0466,7
176359,npp,218,1892,0.1954251974821091,21.0938320159912,92.2342300415039,3670176,218,1465,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.40466030955838,8.22506569943857,7.275737553575746,1.4463888349469925e-24,9.0,-8.24,1.0,-8.15,0.1137,0.1677,0.2301,0.7978,0.1615,0.1559,7
176552,npp,2558,1248,0.22665723413229,21.0914440155029,92.2305068969727,3670176,2557,930,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.96086372575934,39.83848571678507,34.54798950955624,3.0016717493313737e-19,6.0,-39.87,1.4276677814245327,-39.83,0.1242,0.1745,0.2446,0.7669,0.1704,0.1738,7
176748,npp,1822,603,0.262777775526047,21.091344833374,92.2340393066406,3670176,1820,389,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.15599053349189,59.0463380618966,49.38869969449858,8.766982533711805e-13,3.0,-59.06,2.253202848596432,-59.06,0.0291,0.1259,0.3137,1.063,0.1946,0.2793,7
176761,npp,681,4007,0.029859364032745403,21.0916748046875,92.2321853637695,3670176,681,3171,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.78371396075096,69.10949679805591,55.802359622066625,9.85115409886839e-21,19.0,69.06,3.5496478698597698,69.1,0.0934,0.2908,0.5035,0.4601,0.0603,0.0137,7
177163,npp,2427,2723,0.12770498194731772,21.0940685272217,92.2375030517578,3670176,2427,2185,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.10278539736876,37.009483254564444,32.200158819093886,1.1256269714958289e-08,13.0,35.96,1.2937979144666532,36.98,0.104,0.1922,0.2668,0.6964,0.084,0.0889,7
180362,npp,169,2755,0.13096194388344884,21.0913276672363,92.2319183349609,3670176,169,2212,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.80038348932166,37.27344940462206,32.42006548417216,2.515971859368679e-07,13.0,37.26,1.357151599901897,36.98,0.104,0.1922,0.2668,0.6964,0.0887,0.0912,7
180557,npp,2551,2117,0.307644039392471,21.0928688049316,92.2304840087891,3670176,2551,1681,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-80.07201618705935,4.8202453646194,4.265958961218431,6.1400798351447175e-15,10.0,4.81,1.0,4.38,0.0813,0.1338,0.1917,1.0,0.3076,0.3076,7
180755,npp,1842,1475,0.146768145263195,21.0942153930664,92.232421875,3670176,1843,1106,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.22411031247917,30.303155637435744,26.529481192897276,7.774968010524949e-22,7.0,-30.3,1.184412938166907,-30.77,0.109,0.1501,0.2571,0.8913,0.131,0.1308,7
180954,npp,1114,826,0.2238435223698616,21.0897159576416,92.236328125,3670176,1113,615,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.15938101777,53.470343575162076,45.34100380520141,2.3938467020391275e-27,4.0,-53.48,1.9513309067639726,-53.8,0.0495,0.1801,0.3239,0.743,0.1562,0.1663,7
181155,npp,350,188,0.954029560089111,21.0908279418945,92.235595703125,3670176,347,92,196611,3866787,1215,1215,21.09166667,92.23333333,27,34,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.43465904643489,67.20927919968578,54.69489491319094,3.1038768288298123e-31,1.0,-67.22,3.1865100272627664,-67.44,0.0271,0.2049,0.4045,0.653,0.3689,0.623,7
