Time ms,Average brightness
0,7.220230034722222
1,6.603831018518519
2,6.9453481867283955
3,6.761624710648148
4,6.8575511188271605
5,7.20772762345679
6,7.201381655092592
7,6.996703317901234
8,6.885633198302469
9,6.915000964506173
10,6.8994902584876545
11,6.827750771604938
12,6.9178269675925925
13,6.917196662808642
14,7.304288194444444
15,6.900179398148148
16,6.763009741512346
17,6.900931712962963
18,6.952270447530864
19,7.007195216049383
20,7.021582272376543
21,7.0307421875
22,7.243647280092593
23,7.190432098765432
24,6.833330439814815
25,6.987368827160494
26,7.009880401234568
27,6.9479340277777775
28,6.914683641975309
29,6.906352237654321
30,6.953434124228395
31,7.318944347993827
32,7.153376736111111
33,6.829505208333333
34,7.060095968364197
35,6.983906732253087
36,6.810101755401234
37,6.940297550154321
38,7.029136284722222
39,7.2830078125
40,7.297535204475309
41,6.89580680941358
42,6.941639178240741
43,6.893728298611111
44,6.9320003858024695
45,6.7840518904320986
46,6.830799093364197
47,7.07612606095679
48,7.102793692129629
49,6.860454764660494
50,6.864842785493827
51,6.8827377507716045
52,6.903646797839506
53,6.998333333333333
54,7.055338059413581
55,6.993290895061729
56,7.134546682098765
57,6.949734760802469
58,6.902123360339506
59,6.905014949845679
60,6.913117283950617
61,6.805560860339506
62,6.805138888888889
