Time ms,Average brightness,x,y,w,h
0,185.4151268785415,980,351,123,132
1,185.3850086228135,980,351,123,132
2,185.650036954915,980,351,123,132
3,185.51847745750186,980,351,123,132
4,185.52543729982753,980,351,123,132
5,186.51558265582656,980,351,123,132
6,187.45337521557033,980,351,123,132
7,185.9929785661493,980,351,123,132
8,185.17128603104211,980,351,123,132
9,185.19161123429416,980,351,123,132
10,185.76164079822615,980,351,123,132
11,185.03479921162847,980,351,123,132
12,185.58265582655827,980,351,123,132
13,186.07643508253264,980,351,123,132
14,187.75757575757575,980,351,123,132
15,186.56750431140674,980,351,123,132
16,184.94752402069474,980,351,123,132
17,185.1640798226164,980,351,123,132
18,185.14443212613944,980,351,123,132
19,185.99063808819906,980,351,123,132
20,185.55475486573047,980,351,123,132
21,185.3161492978566,980,351,123,132
22,186.9921778763242,980,351,123,132
23,186.80962059620597,980,351,123,132
24,186.07575757575756,980,351,123,132
25,185.96760285784677,980,351,123,132
26,185.5610372012811,980,351,123,132
27,185.42128603104211,980,351,123,132
28,185.40761271249076,980,351,123,132
29,185.2508622813501,980,351,123,132
30,186.5719389012072,980,351,123,132
31,187.55044345898006,980,351,123,132
32,186.05955900468095,980,351,123,132
33,185.19770879526976,980,351,123,132
34,185.07563439270757,980,351,123,132
35,185.65952204976594,980,351,123,132
36,185.31725794530672,980,351,123,132
37,185.38513180586352,980,351,123,132
38,185.76244148805125,980,351,123,132
39,186.830007390983,980,351,123,132
40,186.88851933973885,980,351,123,132
41,185.23854397634886,980,351,123,132
42,185.1350086228135,980,351,123,132
43,185.0630697216063,980,351,123,132
44,185.40373244641538,980,351,123,132
45,184.7868317319537,980,351,123,132
46,185.76779995072678,980,351,123,132
47,186.9439517122444,980,351,123,132
48,186.94179600886918,980,351,123,132
49,185.57335550628233,980,351,123,132
50,184.99765952204976,980,351,123,132
51,185.36031042128604,980,351,123,132
52,185.5420054200542,980,351,123,132
53,185.23343187977335,980,351,123,132
54,185.39948263118995,980,351,123,132
55,186.72277654594728,980,351,123,132
56,187.56448632668145,980,351,123,132
57,186.07150776053214,980,351,123,132
58,185.080130574033,980,351,123,132
59,184.69813993594482,980,351,123,132
60,185.14708056171472,980,351,123,132
61,185.56781226903178,980,351,123,132
62,184.89566395663957,980,351,123,132
63,185.77556048287755,980,351,123,132
64,187.13716432618872,980,351,123,132
65,186.39381621088938,980,351,123,132
66,185.0970682434097,980,351,123,132
67,185.10224193151024,980,351,123,132
68,185.50344912540035,980,351,123,132
69,185.5810544469081,980,351,123,132
70,184.83179354520817,980,351,123,132
71,185.13519339738852,980,351,123,132
72,186.64467849223948,980,351,123,132
73,186.25153978812514,980,351,123,132
74,185.73447893569846,980,351,123,132
75,185.1007637349101,980,351,123,132
76,185.68163340724317,980,351,123,132
77,185.37275190933727,980,351,123,132
78,185.03184281842817,980,351,123,132
79,185.0550628233555,980,351,123,132
80,186.77642276422765,980,351,123,132
81,186.91136979551612,980,351,123,132
82,186.07815964523283,980,351,123,132
83,185.18040157674304,980,351,123,132
84,185.42547425474254,980,351,123,132
85,185.39745011086475,980,351,123,132
86,185.8929539295393,980,351,123,132
87,185.0287632421779,980,351,123,132
88,185.98632668144865,980,351,123,132
89,186.93465139196846,980,351,123,132
90,186.3349963045085,980,351,123,132
91,185.03227395910324,980,351,123,132
92,185.50739098300073,980,351,123,132
93,185.42270263611726,980,351,123,132
94,185.5150283321015,980,351,123,132
95,184.7188962798719,980,351,123,132
96,184.98521803399854,980,351,123,132
97,186.71834195614684,980,351,123,132
98,187.0508745996551,980,351,123,132
99,186.27346637102735,980,351,123,132
100,185.79145109632915,980,351,123,132
101,185.91555801921655,980,351,123,132
102,185.8730598669623,980,351,123,132
103,185.849839862035,980,351,123,132
104,185.26120965755112,980,351,123,132
105,186.85987928061098,980,351,123,132
106,187.8562453806356,980,351,123,132
107,186.4019462921902,980,351,123,132
108,185.3237866469574,980,351,123,132
109,185.9581177629958,980,351,123,132
110,185.5880142892338,980,351,123,132
111,185.88691796008868,980,351,123,132
112,185.590046809559,980,351,123,132
113,185.80949741315595,980,351,123,132
114,187.57076866223207,980,351,123,132
115,186.87583148558758,980,351,123,132
116,185.88334565163834,980,351,123,132
117,185.6948139935945,980,351,123,132
118,186.10476718403547,980,351,123,132
119,185.7070707070707,980,351,123,132
120,185.57766691303277,980,351,123,132
121,185.83142399605813,980,351,123,132
122,187.44826311899482,980,351,123,132
123,187.3569844789357,980,351,123,132
124,186.45165065287017,980,351,123,132
125,185.93064794284305,980,351,123,132
126,185.1159768415866,980,351,123,132
127,185.6031042128603,980,351,123,132
128,185.53547671840354,980,351,123,132
129,185.87958856861295,980,351,123,132
130,187.30764966740577,980,351,123,132
131,187.8591401823109,980,351,123,132
132,186.75043114067503,980,351,123,132
133,185.65447154471545,980,351,123,132
134,185.960150283321,980,351,123,132
135,185.8109756097561,980,351,123,132
136,185.93422025129343,980,351,123,132
137,185.32039911308203,980,351,123,132
138,186.32218526730722,980,351,123,132
139,187.8849470312885,980,351,123,132
140,187.27660753880266,980,351,123,132
141,186.03769401330376,980,351,123,132
142,185.3739837398374,980,351,123,132
143,185.65810544469082,980,351,123,132
