id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
289,VBD_npp_d20220102_t2222240_x0515676E_y260230N_l0330_s2233_v23,2022-02-15 01:37:17,26.022951,51.567558,1.12693,2022-01-02 22:22:24,2022-01-03 01:22:24,330,2233,0.227008,10,2305,0.0404252,0.035,0.36645,0.4,0.489536,0.75,6.13925e-34,0.0001,6.25423e-136,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.055,88.0135,11.5143,-78.9682,159.496,95.5633
297,VBD_npp_d20220102_t2222222_x0516418E_y260912N_l0318_s2240_v23,2022-02-15 01:37:17,26.091187,51.641750,11.0656,2022-01-02 22:22:22,2022-01-03 01:22:22,318,2240,0.327019,1,2401,0.606651,0.035,0.860761,0.4,0.954675,0.75,6.20484e-34,0.0001,1.41219e-134,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.992,87.8943,11.9116,-77.8256,159.444,95.3997
301,VBD_npp_d20220102_t2222168_x0517598E_y264809N_l0258_s2242_v23,2022-02-15 01:37:17,26.480936,51.759762,5.50878,2022-01-02 22:22:16,2022-01-03 01:22:16,258,2242,0.346224,1,2401,0.384322,0.035,0.775783,0.4,0.913039,0.75,6.22427e-34,0.0001,1.12713e-129,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.89,87.0731,12.0289,-81.13,159.392,94.4084
304,VBD_npp_d20220102_t2222222_x0516906E_y260690N_l0320_s2247_v23,2022-02-15 01:37:17,26.069016,51.690598,1.16541,2022-01-02 22:22:22,2022-01-03 01:22:22,320,2247,0.0977634,2,2337,0.0564797,0.035,0.696826,0.4,0.665443,0.75,6.31364e-34,0.0001,1.96328e-132,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.949,87.9691,12.3101,-77.3165,159.399,95.468
307,VBD_npp_d20220102_t2222240_x0516979E_y260636N_l0321_s2249_v23,2022-02-15 01:37:17,26.063614,51.697899,1.02234,2022-01-02 22:22:24,2022-01-03 01:22:24,321,2249,0.12835,2,2337,0.0516676,0.035,0.696826,0.4,0.530202,0.75,6.34614e-34,0.0001,3.69016e-125,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.936,87.9886,12.4238,-81.3805,159.386,95.4851
308,VBD_npp_d20220102_t2222240_x0516812E_y259830N_l0333_s2249_v23,2022-02-15 01:37:17,25.982958,51.681240,1.50434,2022-01-02 22:22:24,2022-01-03 01:22:24,333,2249,0.0916462,2,2337,0.037326,0.035,0.622091,0.4,0.42779,0.75,6.38463e-34,0.0001,1.54128e-129,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.954,88.1608,12.4199,-78.1575,159.393,95.6911
311,VBD_npp_d20220102_t2222204_x0517615E_y262286N_l0295_s2251_v23,2022-02-15 01:37:17,26.228571,51.761478,2.18952,2022-01-02 22:22:20,2022-01-03 01:22:20,295,2251,0.343308,1,2401,0.183279,0.035,0.566738,0.4,0.817702,0.75,6.29161e-34,0.0001,8.00189e-127,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.886,87.6451,12.528,-79.7346,159.357,95.0681
312,VBD_npp_d20220102_t2222240_x0517016E_y260074N_l0329_s2251_v23,2022-02-15 01:37:17,26.007353,51.701569,1.16156,2022-01-02 22:22:24,2022-01-03 01:22:24,329,2251,0.0882319,2,2337,0.0508145,0.035,0.758142,0.4,0.48393,0.75,6.40125e-34,0.0001,6.77462e-127,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.935,88.1164,12.5298,-79.2283,159.377,95.632
313,VBD_npp_d20220102_t2222329_x0515550E_y254672N_l0412_s2251_v23,2022-02-15 01:37:17,25.467169,51.554951,7.40319,2022-01-02 22:22:32,2022-01-03 01:22:32,412,2251,0.117253,2,2337,0.198359,0.035,0.633557,0.4,0.516498,0.75,6.53303e-34,0.0001,2.87528e-126,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.046,89.2762,12.5327,-78.4731,159.416,97.0139
314,VBD_npp_d20220102_t2222329_x0515678E_y254928N_l0408_s2252_v23,2022-02-15 01:37:17,25.492830,51.567814,3.88627,2022-01-02 22:22:32,2022-01-03 01:22:32,408,2252,0.201686,2,2337,0.0806564,0.035,0.63234,0.4,0.429461,0.75,6.55537e-34,0.0001,1.59451e-124,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.034,89.2243,12.5872,-79.535,159.408,96.9492
315,VBD_npp_d20220102_t2222329_x0515609E_y254592N_l0413_s2252_v23,2022-02-15 01:37:17,25.459198,51.560936,9.6141,2022-01-02 22:22:32,2022-01-03 01:22:32,413,2252,0.0913617,2,2337,0.208089,0.035,0.633557,0.4,0.671477,0.75,6.54631e-34,0.0001,3.61213e-126,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.041,89.2968,12.5903,-78.2099,159.41,97.0354
318,VBD_npp_d20220102_t2222329_x0515710E_y254714N_l0411_s2253_v23,2022-02-15 01:37:17,25.471407,51.571049,4.44082,2022-01-02 22:22:32,2022-01-03 01:22:32,411,2253,0.215272,2,2337,0.14071,0.035,0.633557,0.4,0.490246,0.75,6.56503e-34,0.0001,5.40858e-125,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.031,89.274,12.6447,-78.7406,159.403,97.0052
322,VBD_npp_d20220102_t2222257_x0516957E_y258646N_l0350_s2255_v23,2022-02-15 01:37:17,25.864584,51.695660,2.81923,2022-01-02 22:22:25,2022-01-03 01:22:25,350,2255,0.330006,2,2337,0.171944,0.035,0.725518,0.4,0.707337,0.75,6.5286e-34,0.0001,5.63445e-127,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.938,88.4367,12.7607,-77.9172,159.362,96.0024
323,VBD_npp_d20220102_t2222329_x0515913E_y254958N_l0407_s2255_v23,2022-02-15 01:37:17,25.495836,51.591305,3.93425,2022-01-02 22:22:32,2022-01-03 01:22:32,407,2255,0.0853866,2,2337,0.112319,0.035,0.628581,0.4,0.476011,0.75,6.60252e-34,0.0001,7.72484e-123,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.013,89.2283,12.7568,-79.788,159.388,96.9448
325,VBD_npp_d20220102_t2222257_x0517017E_y258566N_l0351_s2256_v23,2022-02-15 01:37:17,25.856598,51.701668,1.66097,2022-01-02 22:22:25,2022-01-03 01:22:25,351,2256,0.330433,2,2337,0.0836031,0.035,0.696038,0.4,0.597618,0.75,6.54677e-34,0.0001,4.64266e-127,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.933,88.4575,12.8188,-77.6607,159.356,96.0242
326,VBD_npp_d20220102_t2222275_x0516898E_y257988N_l0360_s2257_v23,2022-02-15 01:37:17,25.798807,51.689850,2.36296,2022-01-02 22:22:27,2022-01-03 01:22:27,360,2257,0.326592,1,2401,0.16869,0.035,0.606947,0.4,0.766111,0.75,6.59118e-34,0.0001,3.77864e-123,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.938,88.5847,12.8663,-79.4997,159.354,96.173
327,VBD_npp_d20220102_t2222329_x0516061E_y254933N_l0407_s2257_v23,2022-02-15 01:37:17,25.493347,51.606071,3.97907,2022-01-02 22:22:32,2022-01-03 01:22:32,407,2257,0.159292,2,2337,0.163076,0.035,0.628581,0.4,0.625746,0.75,6.63274e-34,0.0001,6.49459e-122,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.999,89.2406,12.8698,-79.78,159.374,96.9534
333,VBD_npp_d20220102_t2222240_x0517594E_y259906N_l0330_s2259_v23,2022-02-15 01:37:17,25.990616,51.759422,11.6485,2022-01-02 22:22:24,2022-01-03 01:22:24,330,2259,0.336337,1,2401,0.617982,0.035,0.862204,0.4,0.947582,0.75,6.52235e-34,0.0001,7.16828e-124,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.884,88.1829,12.9819,-78.9567,159.324,95.6873
334,VBD_npp_d20220102_t2222329_x0516153E_y254639N_l0411_s2259_v23,2022-02-15 01:37:17,25.463919,51.615314,2.80933,2022-01-02 22:22:32,2022-01-03 01:22:32,411,2259,0.175225,2,2337,0.12041,0.035,0.55041,0.4,0.554583,0.75,6.6556e-34,0.0001,2.77768e-122,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,155.991,89.3109,12.9836,-78.7439,159.363,97.0309
