id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t2100178_x0550675E_y253482N_l0179_s0006_v23,2022-02-16 12:12:53,25.348158,55.067509,30.9476,2022-01-17 21:00:17,2022-01-18 01:00:17,179,6,-999.3,1,2529,0.456712,0.279742,0.662195,0.4,0.765705,0.75,0.270803,0.0001,2.16915e-05,999999,-5.632828e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,171.56,57.4382,70.1276,93.3889,7.43615,-90.8925
2,VBD_npp_d20220117_t2100160_x0565112E_y253624N_l0164_s0193_v23,2022-02-16 12:12:53,25.362396,56.511208,33.7392,2022-01-17 21:00:16,2022-01-18 01:00:16,164,193,0.267411,2,2465,0.445624,0.322703,0.543517,0.4,0.749466,0.75,0.269568,0.0001,7.64741e-05,999999,-2.902204e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.431,62.0992,67.1235,93.9603,8.75485,-90.2838
3,VBD_npp_d20220117_t2100178_x0565247E_y252300N_l0184_s0197_v23,2022-02-16 12:12:53,25.230017,56.524673,41.481,2022-01-17 21:00:17,2022-01-18 01:00:17,184,197,0.297926,2,2465,0.361075,0.252852,0.544611,0.4,0.730534,0.75,0.269562,0.0001,7.85965e-05,999999,9.006764e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.475,62.8579,67.0554,93.8681,8.77417,-89.403
4,VBD_npp_d20220117_t2100178_x0565317E_y252227N_l0185_s0198_v23,2022-02-16 12:12:53,25.222744,56.531677,40.9383,2022-01-17 21:00:17,2022-01-18 01:00:17,185,198,0.297926,7,2209,0.325209,0.252652,0.544611,0.4,0.712194,0.75,0.269557,0.0001,7.91159e-05,999999,9.115332e-02,3,,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,170.473,62.9167,67.0386,93.8404,8.78069,-89.3526
5,VBD_npp_d20220117_t2100071_x0568991E_y258021N_l0092_s0235_v23,2022-02-16 12:12:53,25.802088,56.899147,17.776,2022-01-17 21:00:07,2022-01-18 01:00:07,92,235,0.294512,2,2465,0.386807,0.299672,0.552317,0.4,0.746205,0.75,0.269189,0.0001,0.000100025,999999,-1.648348e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.943,60.8902,66.4061,93.7446,9.08999,-92.9185
6,VBD_npp_d20220117_t2100089_x0569401E_y256959N_l0108_s0242_v23,2022-02-16 12:12:53,25.695948,56.940147,20.1952,2022-01-17 21:00:08,2022-01-18 01:00:08,108,242,0.298139,2,2465,0.350849,0.295975,0.599434,0.4,0.690629,0.75,0.269157,0.0001,0.000104956,999999,-1.447097e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.956,61.5545,66.2776,93.7892,9.12919,-92.2134
7,VBD_npp_d20220117_t2100142_x0570665E_y253480N_l0160_s0265_v23,2022-02-16 12:12:53,25.348013,57.066460,11.6831,2022-01-17 21:00:14,2022-01-18 01:00:14,160,265,0.304114,2,2209,0.260266,0.251079,0.418457,0.4,0.629281,0.75,0.269048,0.0001,0.000121841,999999,9.972010e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.996,63.7152,65.8738,93.7886,9.25802,-89.9502
8,VBD_npp_d20220117_t2100160_x0570693E_y253485N_l0161_s0266_v23,2022-02-16 12:12:53,25.348476,57.069328,14.0873,2022-01-17 21:00:16,2022-01-18 01:00:16,161,266,0.296432,2,2209,0.310861,0.254692,0.418457,0.4,0.619879,0.75,0.269042,0.0001,0.000122592,999999,8.005158e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.988,63.7406,65.8502,94.3041,9.26723,-89.949
9,VBD_npp_d20220117_t2100053_x0572452E_y258990N_l0074_s0278_v23,2022-02-16 12:12:53,25.898981,57.245193,17.394,2022-01-17 21:00:05,2022-01-18 01:00:05,74,278,0.293231,2,2465,0.377462,0.251987,0.526936,0.4,0.737418,0.75,0.268851,0.0001,0.000131705,999999,9.477481e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2059579_e2101221_b52983_c20220117222901634294_oebc_ops.h5,GDNBO_npp_d20220117_t2059579_e2101221_b52983_c20220117222730403089_oebc_ops.h5,SVI04_npp_d20220117_t2059579_e2101221_b52983_c20220117222904744193_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2059579_e2101221_b52983_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.491350;24.937067;21.910084;17.136122;19.935963;21.571524,55.174011;70.425568;85.018723;83.353676;69.181595;54.505707,npp_d20220117_t2058325_e2059567_b52983;npp_d20220117_t2059579_e2101221_b52983;npp_d20220117_t2101233_e2102475_b52983;npp_d20220117_t2102487_e2104129_b52983,169.629,61.3833,65.6408,93.9352,9.40466,-93.2717
42,VBD_npp_d20220117_t2240477_x0521431E_y261043N_l0692_s2909_v23,2022-02-16 12:56:45,26.104263,52.143074,206.663,2022-01-17 22:40:47,2022-01-18 01:40:47,692,2909,0.0855289,2,2465,0.546216,0.357006,0.468871,0.4,0.731774,0.75,0.237137,0.0001,5.25767e-07,999999,4.806741e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.167,84.9035,43.0766,-77.5111,26.9443,-86.1189
43,VBD_npp_d20220117_t2240477_x0521910E_y260450N_l0699_s2917_v23,2022-02-16 12:56:45,26.044992,52.191006,408.979,2022-01-17 22:40:47,2022-01-18 01:40:47,699,2917,0.0832527,1,2529,0.715795,0.333293,0.548141,0.4,0.845674,0.75,0.236994,0.0001,4.58011e-07,999999,1.422939e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.13,85.0435,43.3671,-77.0273,26.9921,-85.9854
44,VBD_npp_d20220117_t2240477_x0521842E_y260181N_l0703_s2917_v23,2022-02-16 12:56:45,26.018080,52.184204,8134.73,2022-01-17 22:40:47,2022-01-18 01:40:47,703,2917,1.11693,1,2529,1.34803,0.147843,0.538554,0.4,0.956708,0.75,0.236994,0.0001,4.6026e-07,999999,8.791954e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,152.138,85.0902,43.3677,-76.7666,26.9878,-85.9339
45,VBD_npp_d20220117_t2240424_x0525490E_y263059N_l0650_s2953_v23,2022-02-16 12:56:45,26.305868,52.549049,81.2085,2022-01-17 22:40:42,2022-01-18 02:40:42,650,2953,0.316989,4,2469,0.871746,0.339954,0.71215,0.4,0.747644,0.75,0.236254,0.0001,2.38703e-07,999999,1.158243e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.806,84.7539,44.5905,-76.9157,27.2802,-86.3936
46,VBD_npp_d20220117_t2240531_x0531463E_y255310N_l0745_s3062_v23,2022-02-16 12:56:45,25.530960,53.146267,4898.03,2022-01-17 22:40:53,2022-01-18 02:40:53,745,3062,0.195284,4,2533,1.37115,0.255924,0.636848,0.4,0.93336,0.75,0.234358,0.0001,3.0612e-08,999999,4.497264e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.289,86.5411,48.1814,-76.7785,27.9236,-84.6969
47,VBD_npp_d20220117_t2240531_x0531480E_y255099N_l0748_s3063_v23,2022-02-16 12:56:45,25.509855,53.148048,3612.17,2022-01-17 22:40:53,2022-01-18 02:40:53,748,3063,2.11177,4,2533,1.19755,0.265089,0.630526,0.4,0.933557,0.75,0.23434,0.0001,3.01579e-08,999999,4.133074e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.289,86.5805,48.2112,-76.6125,27.9272,-84.6561
48,VBD_npp_d20220117_t2240548_x0534630E_y253186N_l0766_s3113_v23,2022-02-16 12:56:45,25.318607,53.463047,31.0969,2022-01-17 22:40:54,2022-01-18 02:40:54,766,3113,0.323106,7,2465,0.584602,0.469767,0.696993,0.4,0.74682,0.75,0.233415,0.0001,1.15869e-08,999999,999999,3,,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.009,87.0946,49.6999,-76.3878,28.2397,-84.2086
49,VBD_npp_d20220117_t2240548_x0534721E_y253237N_l0765_s3114_v23,2022-02-16 12:56:45,25.323725,53.472054,33.9807,2022-01-17 22:40:54,2022-01-18 02:40:54,765,3114,0.32019,11,18913,0.596624,0.323007,0.696993,0.4,0.779899,0.75,0.233397,0.0001,1.13429e-08,999999,1.831648e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.187323,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,151.001,87.09,49.7299,-76.4379,28.2474,-84.2159
50,VBD_npp_d20220117_t2240477_x0544247E_y256020N_l0694_s3225_v23,2022-02-16 12:56:45,25.601995,54.424698,208.091,2022-01-17 22:40:47,2022-01-18 02:40:47,694,3225,0.287256,4,2533,0.924011,0.342113,0.655766,0.4,0.894298,0.75,0.231294,0.0001,1.11826e-09,999999,1.072453e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,150.154,87.0694,52.8987,-76.3502,29.0616,-84.4874
51,VBD_npp_d20220117_t2240477_x0550690E_y254010N_l0702_s3316_v23,2022-02-16 12:56:45,25.400972,55.069038,12.5311,2022-01-17 22:40:47,2022-01-18 02:40:47,702,3316,0.320972,2,2209,0.287211,0.258109,0.631213,0.4,0.610554,0.75,0.229516,0.0001,1.56671e-10,999999,-2.164530e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220117_t2239309_e2240551_b52984_c20220118001016963630_oebc_ops.h5,GDNBO_npp_d20220117_t2239309_e2240551_b52984_c20220118000848427792_oebc_ops.h5,SVI04_npp_d20220117_t2239309_e2240551_b52984_c20220118001020312769_oebc_ops.dspace_rad,VNFF_npp_d20220117_t2239309_e2240551_b52984_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.218342;31.769051;28.363098;23.649445;26.781101;28.297197,30.560083;46.890865;62.270966;60.325230;45.537849;30.031242,npp_d20220117_t2235165_e2236407_b52984;npp_d20220117_t2236419_e2238043_b52984;npp_d20220117_t2238055_e2239297_b52984;npp_d20220117_t2239309_e2240551_b52984,149.582,87.7381,55.2931,-75.7088,29.6689,-83.9541
