id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220113_t2215371_x0563399E_y261196N_l0762_s2633_v23,2022-02-16 02:18:22,26.119625,56.339890,4.97376,2022-01-13 22:15:37,2022-01-14 02:15:37,762,2633,0.3554,1,2529,0.299769,0.232583,0.774531,0.4,0.820657,0.75,0.0218306,0.0001,1.39969e-17,999999,-1.624053e-01,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,153.95,85.4432,32.0714,-78.0083,69.1648,-74.5504
52,VBD_npp_d20220113_t2215371_x0572506E_y259020N_l0768_s2759_v23,2022-02-16 02:18:22,25.901983,57.250591,5.38623,2022-01-13 22:15:37,2022-01-14 02:15:37,768,2759,0.354617,1,2529,0.32831,0.213814,0.786148,0.4,0.833848,0.75,0.0206257,0.0001,1.5799e-21,999999,-3.094556e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,153.149,86.3959,37.4217,-77.1701,70.0163,-74.1554
10,VBD_npp_d20220113_t2215549_x0517748E_y258584N_l0149_s2053_v23,2022-02-16 02:18:22,25.858427,51.774769,35.0672,2022-01-13 22:15:54,2022-01-14 01:15:54,149,2053,0.329935,1,2529,0.996345,0.759792,0.923351,0.4,0.977578,0.75,0.0274511,0.0001,1.73166e-06,999999,-6.194194e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.993,83.1574,1.11756,-88.4234,65.3012,-75.9602
16,VBD_npp_d20220113_t2215442_x0519773E_y264502N_l0057_s2059_v23,2022-02-16 02:18:22,26.450159,51.977318,94.039,2022-01-13 22:15:44,2022-01-14 01:15:44,57,2059,0.353337,4,2533,1.29944,0.730287,0.933162,0.4,0.958743,0.75,0.0274027,0.0001,1.50272e-06,999999,5.100095e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.775,81.8291,1.45261,-77.3572,65.2978,-76.1809
17,VBD_npp_d20220113_t2215442_x0519898E_y264754N_l0053_s2060_v23,2022-02-16 02:18:22,26.475391,51.989811,46.4045,2022-01-13 22:15:44,2022-01-14 01:15:44,53,2060,0.350919,1,2529,1.09691,0.875741,0.93415,0.4,0.97271,0.75,0.0273934,0.0001,1.47415e-06,999999,-2.309621e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.76,81.7775,1.51784,-86.2317,65.3026,-76.1883
22,VBD_npp_d20220113_t2215442_x0520278E_y264762N_l0052_s2065_v23,2022-02-16 02:18:22,26.476183,52.027775,51.3802,2022-01-13 22:15:44,2022-01-14 01:15:44,52,2065,0.358459,4,2533,1.06999,0.673452,0.932644,0.4,0.965427,0.75,0.0273455,0.0001,1.29736e-06,999999,1.611768e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.726,81.8044,1.81216,-87.0663,65.3357,-76.1756
27,VBD_npp_d20220113_t2215442_x0520765E_y264548N_l0054_s2072_v23,2022-02-16 02:18:22,26.454836,52.076550,66.8572,2022-01-13 22:15:44,2022-01-14 01:15:44,54,2072,0.352412,4,2533,1.2463,0.749727,0.925667,0.4,0.983235,0.75,0.0272782,0.0001,1.07684e-06,999999,1.331751e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.686,81.8928,2.20648,-82.7839,65.3835,-76.149
33,VBD_npp_d20220113_t2215478_x0521445E_y262202N_l0087_s2089_v23,2022-02-16 02:18:22,26.220158,52.144497,41.2386,2022-01-13 22:15:47,2022-01-14 01:15:47,87,2089,0.357463,4,2533,1.02074,0.81584,0.906168,0.4,0.977164,0.75,0.0271122,0.0001,6.78519e-07,999999,-1.148430e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.644,82.5199,3.18646,-80.8767,65.5123,-76.0127
36,VBD_npp_d20220113_t2215496_x0521450E_y261045N_l0104_s2093_v23,2022-02-16 02:18:22,26.104542,52.144951,33.8539,2022-01-13 22:15:49,2022-01-14 01:15:49,104,2093,0.357818,1,2529,0.979698,0.667932,0.903679,0.4,0.973496,0.75,0.0270719,0.0001,6.05148e-07,999999,1.718773e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.652,82.8044,3.41813,-79.8172,65.5472,-75.9571
38,VBD_npp_d20220113_t2215460_x0522485E_y263255N_l0069_s2099_v23,2022-02-16 02:18:22,26.325481,52.248478,22.9399,2022-01-13 22:15:46,2022-01-14 01:15:46,69,2099,0.365429,4,2277,0.857453,0.495212,0.904203,0.4,0.973832,0.75,0.0270166,0.0001,5.17775e-07,999999,5.066952e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.545,82.3371,3.77192,-82.4476,65.5715,-76.0281
40,VBD_npp_d20220113_t2215513_x0521887E_y260165N_l0116_s2102_v23,2022-02-16 02:18:22,26.016453,52.188736,1310.34,2022-01-13 22:15:51,2022-01-14 01:15:51,116,2102,0.548094,1,2529,2.02996,0.241934,0.898106,0.4,0.991651,0.75,0.0269834,0.0001,4.7299e-07,999999,9.976755e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.617,83.0531,3.94731,-83.2199,65.6134,-75.8996
41,VBD_npp_d20220113_t2215513_x0521861E_y260032N_l0118_s2102_v23,2022-02-16 02:18:22,26.003237,52.186131,10.7138,2022-01-13 22:15:51,2022-01-14 01:15:51,118,2102,0.35412,1,2273,0.366922,0.241954,0.898106,0.4,0.790729,0.75,0.0269831,0.0001,4.71421e-07,999999,9.976367e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.621,83.0831,3.94236,-81.5386,65.6144,-75.8945
43,VBD_npp_d20220113_t2215424_x0523225E_y264762N_l0045_s2103_v23,2022-02-16 02:18:22,26.476156,52.322548,253.588,2022-01-13 22:15:42,2022-01-14 01:15:42,45,2103,0.362442,4,2533,1.71744,0.526305,0.933707,0.4,0.990001,0.75,0.0269795,0.0001,4.60083e-07,999999,4.464216e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.472,82.0204,4.0081,-75.6478,65.5873,-76.0767
45,VBD_npp_d20220113_t2215442_x0523758E_y264343N_l0050_s2112_v23,2022-02-16 02:18:22,26.434269,52.375778,96.8988,2022-01-13 22:15:44,2022-01-14 01:15:44,50,2112,0.356965,4,2533,1.36269,0.216128,0.92894,0.4,0.983828,0.75,0.026892,0.0001,3.61899e-07,999999,-4.714802e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.424,82.1653,4.53392,-84.2107,65.6503,-76.0367
46,VBD_npp_d20220113_t2215442_x0525491E_y263106N_l0064_s2138_v23,2022-02-16 02:18:22,26.310577,52.549126,267.228,2022-01-13 22:15:44,2022-01-14 02:15:44,64,2138,0.362655,4,2533,1.65428,0.174393,0.924367,0.4,0.98904,0.75,0.0266393,0.0001,1.6491e-07,999999,2.451703e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.286,82.5855,6.04563,-75.3739,65.8321,-75.9212
47,VBD_npp_d20220113_t2215460_x0525485E_y263045N_l0065_s2139_v23,2022-02-16 02:18:22,26.304459,52.548466,4.74554,2022-01-13 22:15:46,2022-01-14 02:15:46,65,2139,0.361161,4,34981,0.20937,0.174132,0.921224,0.4,0.566995,0.75,0.0266295,0.0001,1.63713e-07,999999,2.470013e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.281,82.6049,6.09966,-83.5775,65.8393,-75.9161
48,VBD_npp_d20220113_t2215584_x0523698E_y255051N_l0187_s2143_v23,2022-02-16 02:18:22,25.505072,52.369831,3.87256,2022-01-13 22:15:58,2022-01-14 01:15:58,187,2143,0.351203,4,35045,0.246724,0.211312,0.909552,0.4,0.795777,0.75,0.026578,0.0001,1.39318e-07,999999,-1.341787e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.484,84.4251,6.31958,-78.2525,65.9245,-75.5983
49,VBD_npp_d20220113_t2215584_x0523746E_y254906N_l0189_s2144_v23,2022-02-16 02:18:22,25.490618,52.374557,13.9076,2022-01-13 22:15:58,2022-01-14 01:15:58,189,2144,0.351203,4,35301,0.552899,0.210473,0.909552,0.4,0.885851,0.75,0.0265681,0.0001,1.34579e-07,999999,-7.539968e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.482,84.4628,6.38175,-77.2244,65.9322,-75.5902
50,VBD_npp_d20220113_t2215584_x0523906E_y254948N_l0188_s2146_v23,2022-02-16 02:18:22,25.494848,52.390568,450.074,2022-01-13 22:15:58,2022-01-14 01:15:58,188,2146,0.349923,4,2533,1.73969,0.210346,0.909552,0.4,0.972579,0.75,0.0265489,0.0001,1.26871e-07,999999,-6.651197e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.467,84.4629,6.49526,-77.7774,65.9453,-75.5869
