id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
228,VBD_npp_d20220126_t2131221_x0515088E_y264908N_l0617_s0544_v23,2022-02-17 01:00:01,26.490751,51.508831,27.1009,2022-01-26 21:31:22,2022-01-27 00:31:22,617,544,0.299775,1,2401,0.916267,0.0525,0.89448,0.4,0.983463,0.75,3.22763e-09,0.0001,0,999999,2.265138e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.964,54.7595,60.3785,94.7464,100.156,105.994
232,VBD_npp_d20220126_t2131221_x0516368E_y264532N_l0621_s0561_v23,2022-02-17 01:00:01,26.453196,51.636765,2.61487,2022-01-26 21:31:22,2022-01-27 00:31:22,621,561,0.295508,1,2401,0.201896,0.0525,0.622988,0.4,0.883008,0.75,3.66611e-09,0.0001,0,999999,-6.492324e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.892,55.2319,60.0045,94.6462,100.036,106.052
233,VBD_npp_d20220126_t2131257_x0516193E_y263212N_l0642_s0562_v23,2022-02-17 01:00:01,26.321173,51.619305,1.15301,2022-01-26 21:31:25,2022-01-27 00:31:25,642,562,0.294583,3,2369,0.0583088,0.0525,0.231947,0.4,0.819397,0.75,3.94434e-09,0.0001,0,999999,9.047309e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.969,55.6934,59.9772,95.1143,100.002,106.071
234,VBD_npp_d20220126_t2131346_x0515297E_y257606N_l0728_s0562_v23,2022-02-17 01:00:01,25.760590,51.529709,19.261,2022-01-26 21:31:34,2022-01-27 00:31:34,728,562,0.232201,2,2337,0.301849,0.0525,0.777725,0.4,0.65543,0.75,4.32073e-09,0.0001,0,999999,2.347157e-01,3,,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.317,57.6081,59.9768,94.9436,99.8936,106.135
237,VBD_npp_d20220126_t2131292_x0516443E_y260947N_l0676_s0570_v23,2022-02-17 01:00:01,26.094667,51.644295,10.5853,2022-01-26 21:31:29,2022-01-27 00:31:29,676,570,0.29124,1,2401,0.550853,0.0525,0.790106,0.4,0.891782,0.75,4.53863e-09,0.0001,0,999999,4.443594e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.065,56.6132,59.8009,95.0876,99.9058,106.122
238,VBD_npp_d20220126_t2131257_x0517121E_y263137N_l0642_s0574_v23,2022-02-17 01:00:01,26.313694,51.712086,2.0741,2022-01-26 21:31:25,2022-01-27 00:31:25,642,574,0.294583,1,2401,0.154254,0.0525,0.530706,0.4,0.875773,0.75,4.24274e-09,0.0001,0,999999,-8.481158e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.904,55.9625,59.7074,95.1559,99.9203,106.11
240,VBD_npp_d20220126_t2131221_x0517648E_y264849N_l0615_s0577_v23,2022-02-17 01:00:01,26.484940,51.764774,6.62296,2022-01-26 21:31:22,2022-01-27 00:31:22,615,577,0.298922,1,2401,0.349866,0.0525,0.743529,0.4,0.80614,0.75,3.95854e-09,0.0001,0,999999,7.563964e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,166.78,55.4559,59.6438,94.9386,99.9346,106.099
242,VBD_npp_d20220126_t2131328_x0517008E_y258657N_l0710_s0582_v23,2022-02-17 01:00:01,25.865713,51.700790,6.18837,2022-01-26 21:31:32,2022-01-27 00:31:32,710,582,0.278294,2,2337,0.257557,0.0525,0.687096,0.4,0.741487,0.75,4.86548e-09,0.0001,0,999999,9.148011e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.136,57.636,59.5298,95.0745,99.7814,106.184
245,VBD_npp_d20220126_t2131310_x0517411E_y259680N_l0694_s0585_v23,2022-02-17 01:00:01,25.968044,51.741055,3.75706,2022-01-26 21:31:31,2022-01-27 00:31:31,694,585,0.285265,2,2337,0.214923,0.0525,0.783039,0.4,0.720851,0.75,4.9472e-09,0.0001,0,999999,-1.156706e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.056,57.343,59.4622,95.0734,99.7813,106.182
246,VBD_npp_d20220126_t2131310_x0517590E_y259941N_l0690_s0587_v23,2022-02-17 01:00:01,25.994083,51.758953,10.391,2022-01-26 21:31:31,2022-01-27 00:31:31,690,587,0.292662,1,2401,0.562747,0.0525,0.802337,0.4,0.858838,0.75,5.00167e-09,0.0001,0,999999,2.122295e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.028,57.2934,59.4173,95.2392,99.7731,106.186
248,VBD_npp_d20220126_t2131310_x0517574E_y259049N_l0703_s0588_v23,2022-02-17 01:00:01,25.904913,51.757359,5.58708,2022-01-26 21:31:31,2022-01-27 00:31:31,703,588,0.290813,2,2337,0.253455,0.0525,0.758281,0.4,0.711658,0.75,5.02891e-09,0.0001,6.65506e-321,999999,-6.051238e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.078,57.6162,59.3967,94.7253,99.7497,106.198
249,VBD_npp_d20220126_t2131328_x0517565E_y258887N_l0706_s0589_v23,2022-02-17 01:00:01,25.888664,51.756477,3.48967,2022-01-26 21:31:32,2022-01-27 00:31:32,706,589,0.285834,2,2337,0.135868,0.0525,0.758281,0.4,0.687956,0.75,5.05615e-09,0.0001,3.75095e-320,999999,3.679100e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.081,57.6926,59.3731,95.2568,99.7398,106.203
251,VBD_npp_d20220126_t2131328_x0517591E_y258404N_l0713_s0590_v23,2022-02-17 01:00:01,25.840405,51.759102,3.28361,2022-01-26 21:31:32,2022-01-27 00:31:32,713,590,0.28434,1,2401,0.176342,0.0525,0.744014,0.4,0.800604,0.75,5.08338e-09,0.0001,7.98445e-319,999999,4.848077e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.105,57.8774,59.3513,94.9815,99.7241,106.211
252,VBD_npp_d20220126_t2131328_x0517577E_y258268N_l0715_s0590_v23,2022-02-17 01:00:01,25.826794,51.757690,3.30255,2022-01-26 21:31:32,2022-01-27 00:31:32,715,590,0.278863,1,2401,0.204654,0.0525,0.715202,0.4,0.848527,0.75,5.08338e-09,0.0001,1.03836e-318,999999,9.488008e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.113,57.9242,59.3516,94.9019,99.7215,106.213
254,VBD_npp_d20220126_t2131328_x0517616E_y257922N_l0720_s0591_v23,2022-02-17 01:00:01,25.792192,51.761646,4.21009,2022-01-26 21:31:32,2022-01-27 00:31:32,720,591,0.27929,1,2401,0.281002,0.0525,0.720266,0.4,0.898674,0.75,5.11062e-09,0.0001,1.55462e-317,999999,-1.285424e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.129,58.0625,59.3305,94.7061,99.7085,106.219
256,VBD_npp_d20220126_t2131328_x0517755E_y258528N_l0711_s0592_v23,2022-02-17 01:00:01,25.852802,51.775520,6.49364,2022-01-26 21:31:32,2022-01-27 00:31:32,711,592,0.282917,1,2401,0.356228,0.0525,0.794084,0.4,0.87411,0.75,5.13786e-09,0.0001,3.8273e-317,999999,-9.421446e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.086,57.8731,59.3064,95.0677,99.7134,106.216
257,VBD_npp_d20220126_t2131346_x0517631E_y257899N_l0721_s0592_v23,2022-02-17 01:00:01,25.789913,51.763103,5.00927,2022-01-26 21:31:34,2022-01-27 00:31:34,721,592,0.27929,1,2401,0.304913,0.0525,0.720266,0.4,0.842314,0.75,5.13786e-09,0.0001,8.50119e-317,999999,-1.787374e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.123,58.0933,59.3039,95.3213,99.7005,106.223
258,VBD_npp_d20220126_t2131310_x0517942E_y258952N_l0704_s0593_v23,2022-02-17 01:00:01,25.895216,51.794243,6.48111,2022-01-26 21:31:31,2022-01-27 00:31:31,704,593,0.292591,1,2401,0.324708,0.0525,0.809548,0.4,0.794751,0.75,5.1651e-09,0.0001,2.39151e-316,999999,-1.329145e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.055,57.7453,59.2853,94.7015,99.7152,106.214
259,VBD_npp_d20220126_t2131328_x0517816E_y258386N_l0713_s0593_v23,2022-02-17 01:00:01,25.838604,51.781605,2.32457,2022-01-26 21:31:32,2022-01-27 00:31:32,713,593,0.278009,2,2337,0.103175,0.0525,0.794084,0.4,0.60496,0.75,5.1651e-09,0.0001,3.9003e-316,999999,-3.695018e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2130142_e2131384_b53111_c20220126230219402424_oecc_ops.h5,GDNBO_npp_d20220126_t2130142_e2131384_b53111_c20220126230052215884_oecc_ops.h5,SVI04_npp_d20220126_t2130142_e2131384_b53111_c20220126230222598786_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2130142_e2131384_b53111_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.693819;29.207750;25.948803;21.217987;24.214825;25.772865,47.790279;63.673775;78.742973;76.884796;62.366943;47.217224,npp_d20220126_t2128488_e2130130_b53111;npp_d20220126_t2130142_e2131384_b53111;npp_d20220126_t2131396_e2133038_b53111;npp_d20220126_t2133050_e2134274_b53111,167.089,57.9409,59.2844,94.9913,99.7042,106.221
