id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t2106186_x0538730E_y260270N_l0757_s0041_v23,2022-02-16 22:02:53,26.026974,53.873016,13.0742,2022-01-22 21:06:18,2022-01-23 01:06:18,757,41,0.295792,1,2273,0.481103,0.373953,0.774178,0.4,0.879099,0.75,0.0343279,0.0001,2.5007e-35,999999,1.099239e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,170.489,48.451,69.5832,93.2965,52.0985,106.586
10,VBD_npp_d20220122_t2106168_x0568917E_y259315N_l0743_s0434_v23,2022-02-16 22:02:53,25.931549,56.891670,18.9739,2022-01-22 21:06:16,2022-01-23 01:06:16,743,434,0.309876,1,2529,0.688649,0.463232,0.831061,0.4,0.931219,0.75,0.0369523,0.0001,9.49362e-25,999999,-2.139928e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.36,58.7905,62.6764,94.5412,49.4611,108.513
11,VBD_npp_d20220122_t2106168_x0569416E_y258927N_l0748_s0441_v23,2022-02-16 22:02:53,25.892710,56.941563,8.1809,2022-01-22 21:06:16,2022-01-23 01:06:16,748,441,0.317345,1,2529,0.380899,0.159273,0.789873,0.4,0.837687,0.75,0.0369979,0.0001,1.4281e-24,999999,5.807701e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.341,59.086,62.5367,94.3798,49.4056,108.515
12,VBD_npp_d20220122_t2106186_x0569260E_y257826N_l0765_s0441_v23,2022-02-16 22:02:53,25.782604,56.925991,9.07168,2022-01-22 21:06:18,2022-01-23 01:06:18,765,441,0.310232,1,2529,0.442898,0.178413,0.79824,0.4,0.856095,0.75,0.0369979,0.0001,1.50735e-24,999999,-1.697491e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.404,59.5243,62.5332,94.3619,49.3777,108.417
13,VBD_npp_d20220122_t2106168_x0572206E_y259074N_l0743_s0477_v23,2022-02-16 22:02:53,25.907364,57.220612,7.7058,2022-01-22 21:06:16,2022-01-23 01:06:16,743,477,0.316989,1,2529,0.376885,0.155945,0.773757,0.4,0.836037,0.75,0.0372326,0.0001,9.40485e-24,999999,3.632856e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.118,59.7601,61.7962,94.6849,49.1699,108.719
14,VBD_npp_d20220122_t2106168_x0572506E_y258982N_l0744_s0481_v23,2022-02-16 22:02:53,25.898199,57.250641,10.5205,2022-01-22 21:06:16,2022-01-23 01:06:16,744,481,0.30511,1,2529,0.438622,0.173104,0.776289,0.4,0.836658,0.75,0.0372587,0.0001,1.1684e-23,999999,-1.210531e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2104547_e2106188_b53054_c20220122223533436340_oecc_ops.h5,GDNBO_npp_d20220122_t2104547_e2106188_b53054_c20220122223404692979_oecc_ops.h5,SVI04_npp_d20220122_t2104547_e2106188_b53054_c20220122223536615377_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2104547_e2106188_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.885952;29.403267;26.132477;21.401543;24.410334;25.965734,54.182522;70.048134;85.139526;83.282959;68.738792;53.553028,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,168.099,59.8753,61.7127,94.6611,49.1411,108.733
1,VBD_npp_d20220122_t2106292_x0534966E_y253851N_l0091_s0004_v23,2022-02-16 22:02:53,25.385107,53.496647,42.0788,2022-01-22 21:06:29,2022-01-23 01:06:29,91,4,-999.3,1,2529,0.844,0.514501,0.866532,0.4,0.860839,0.75,0.0344695,0.0001,2.40636e-36,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.134,50.1083,70.1656,93.1318,52.2088,105.883
2,VBD_npp_d20220122_t2106470_x0533862E_y243873N_l0247_s0007_v23,2022-02-16 22:02:53,24.387335,53.386166,59.8098,2022-01-22 21:06:47,2022-01-23 01:06:47,247,7,-999.3,11,18913,0.753504,0.438256,0.77592,0.4,0.870387,0.75,0.0346533,0.0001,5.25258e-36,999999,-1.233748e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.465113,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.766,55.2389,70.1143,93.4832,51.9742,105.092
3,VBD_npp_d20220122_t2106470_x0533935E_y243799N_l0248_s0008_v23,2022-02-16 22:02:53,24.379887,53.393517,70.8687,2022-01-22 21:06:47,2022-01-23 01:06:47,248,8,-999.3,11,18913,0.696058,0.457385,0.77592,0.4,0.868986,0.75,0.034661,0.0001,5.70425e-36,999999,-1.927782e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.719667,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.765,55.3106,70.0986,93.4577,51.9658,105.09
4,VBD_npp_d20220122_t2106470_x0534395E_y243633N_l0250_s0014_v23,2022-02-16 22:02:53,24.363277,53.439484,39.6182,2022-01-22 21:06:47,2022-01-23 01:06:47,250,14,0.197347,1,2529,0.585711,0.387077,0.755246,0.4,0.849747,0.75,0.0347038,0.0001,9.05248e-36,999999,6.230883e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.74,55.5878,70.0048,93.4197,51.9205,105.105
5,VBD_npp_d20220122_t2106221_x0537072E_y257593N_l0031_s0024_v23,2022-02-16 22:02:53,25.759262,53.707226,22.8163,2022-01-22 21:06:22,2022-01-23 01:06:22,31,24,0.295294,1,2529,0.674097,0.334184,0.852699,0.4,0.943339,0.75,0.0344145,0.0001,8.77901e-36,999999,2.542077e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,170.767,49.0622,69.8523,92.9949,52.1541,106.284
6,VBD_npp_d20220122_t2106381_x0536240E_y248560N_l0172_s0029_v23,2022-02-16 22:02:53,24.855959,53.624031,175.184,2022-01-22 21:06:38,2022-01-23 01:06:38,172,29,0.260867,4,2533,0.667974,0.327774,0.788133,0.4,0.768347,0.75,0.0347351,0.0001,2.08056e-35,999999,2.774654e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.344,53.4741,69.773,93.3003,51.9203,105.578
7,VBD_npp_d20220122_t2106381_x0536219E_y248282N_l0176_s0029_v23,2022-02-16 22:02:53,24.828169,53.621902,405.057,2022-01-22 21:06:38,2022-01-23 01:06:38,176,29,0.241804,4,35301,1.18374,0.34606,0.799868,0.4,0.940639,0.75,0.0347391,0.0001,2.14274e-35,999999,2.111232e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.363,53.6126,69.7738,93.1851,51.9147,105.555
8,VBD_npp_d20220122_t2106399_x0536252E_y248294N_l0177_s0030_v23,2022-02-16 22:02:53,24.829378,53.625202,497.894,2022-01-22 21:06:39,2022-01-23 01:06:39,177,30,0.263712,4,2533,1.36602,0.361256,0.799868,0.4,0.972116,0.75,0.034747,0.0001,2.20917e-35,999999,1.559878e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.354,53.6486,69.7527,93.6433,51.9058,105.562
9,VBD_npp_d20220122_t2106381_x0536543E_y248474N_l0173_s0033_v23,2022-02-16 22:02:53,24.847374,53.654278,191.11,2022-01-22 21:06:38,2022-01-23 01:06:38,173,33,0.203108,11,18913,0.906478,0.415091,0.794446,0.4,0.866771,0.75,0.0347635,0.0001,2.79606e-35,999999,-3.932999e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.75526,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.328,53.6391,69.711,93.2843,51.8913,105.59
10,VBD_npp_d20220122_t2106204_x0538460E_y259040N_l0008_s0040_v23,2022-02-16 22:02:53,25.904037,53.846004,14.4242,2022-01-22 21:06:20,2022-01-23 01:06:20,8,40,0.290386,1,2529,0.569651,0.473859,0.843685,0.4,0.958804,0.75,0.0344504,0.0001,2.43927e-35,999999,-2.525484e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,170.583,48.9266,69.6075,93.2259,52.0805,106.479
11,VBD_npp_d20220122_t2106381_x0537201E_y249063N_l0164_s0041_v23,2022-02-16 22:02:53,24.906328,53.720131,226.812,2022-01-22 21:06:38,2022-01-23 01:06:38,164,41,0.283486,11,18657,0.464356,0.345511,0.737378,0.4,0.796664,0.75,0.034809,0.0001,4.62221e-35,999999,2.131116e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.546922,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.244,53.5884,69.5859,93.5693,51.8492,105.676
12,VBD_npp_d20220122_t2106381_x0537257E_y248782N_l0168_s0042_v23,2022-02-16 22:02:53,24.878248,53.725685,24.0962,2022-01-22 21:06:38,2022-01-23 01:06:38,168,42,0.216623,1,2273,0.444078,0.347603,0.733701,0.4,0.775756,0.75,0.0348199,0.0001,5.11457e-35,999999,2.055231e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.257,53.7571,69.5709,93.4572,51.8367,105.658
13,VBD_npp_d20220122_t2106399_x0537306E_y248024N_l0180_s0044_v23,2022-02-16 22:02:53,24.802427,53.730610,69.4756,2022-01-22 21:06:39,2022-01-23 01:06:39,180,44,0.224803,7,18593,0.476004,0.381503,0.604176,0.4,0.424853,0.75,0.0348457,0.0001,6.13072e-35,999999,8.252933e-02,3,,,,SVDNB_npp_d20220122_t2106201_e2107442_b53054_c20220122223528858006_oecc_ops.h5,GDNBO_npp_d20220122_t2106201_e2107442_b53054_c20220122223359373430_oecc_ops.h5,SVI04_npp_d20220122_t2106201_e2107442_b53054_c20220122223532603059_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2106201_e2107442_b53054_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.747554,VBD_bridges_c20160811.shp,25.968714;24.405037;21.404070;16.625885;19.403345;21.049389,53.542526;68.730011;83.272614;81.631676;67.493553;52.870544,npp_d20220122_t2102039_e2103280_b53054;npp_d20220122_t2103293_e2104534_b53054;npp_d20220122_t2104547_e2106188_b53054;npp_d20220122_t2106201_e2107442_b53054,171.293,54.2047,69.536,93.6019,51.8054,105.606
