id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220116_t2119063_x0516418E_y260934N_l0137_s0166_v23,2022-02-16 06:05:10,26.093390,51.641769,13.9111,2022-01-16 21:19:06,2022-01-17 00:19:06,137,166,0.268122,2,2465,0.315287,0.208592,0.598756,0.4,0.683337,0.75,0.180385,0.0001,0.00134123,999999,7.997784e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.24,59.0964,67.5878,93.5633,19.6222,-84.9578
10,VBD_npp_d20220116_t2119080_x0517608E_y259893N_l0152_s0183_v23,2022-02-16 06:05:10,25.989275,51.760815,16.7804,2022-01-16 21:19:08,2022-01-17 00:19:08,152,183,0.268691,2,2465,0.2887,0.204985,0.648138,0.4,0.669843,0.75,0.180221,0.0001,0.00144649,999999,1.039582e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.195,60.0065,67.2961,93.6706,19.7464,-84.6369
11,VBD_npp_d20220116_t2119080_x0517597E_y259756N_l0154_s0183_v23,2022-02-16 06:05:10,25.975578,51.759724,23.3556,2022-01-16 21:19:08,2022-01-17 00:19:08,154,183,0.268976,1,2529,0.434561,0.214982,0.648138,0.4,0.781884,0.75,0.180222,0.0001,0.00144587,999999,3.749748e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.203,60.0719,67.2964,93.6088,19.7467,-84.5985
12,VBD_npp_d20220116_t2119098_x0517809E_y258573N_l0172_s0188_v23,2022-02-16 06:05:10,25.857311,51.780903,17.3356,2022-01-16 21:19:09,2022-01-17 00:19:09,172,188,0.270114,2,2465,0.302687,0.206106,0.602058,0.4,0.673456,0.75,0.180179,0.0001,0.00147488,999999,9.650706e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.239,60.7547,67.2152,93.5851,19.7841,-84.26
13,VBD_npp_d20220116_t2119098_x0518045E_y258628N_l0171_s0191_v23,2022-02-16 06:05:10,25.862808,51.804478,22.1912,2022-01-16 21:19:09,2022-01-17 00:19:09,171,191,0.266628,2,2465,0.399545,0.228007,0.611499,0.4,0.70445,0.75,0.180148,0.0001,0.00149469,999999,-4.908669e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.217,60.7972,67.164,93.626,19.805,-84.2711
16,VBD_npp_d20220116_t2119098_x0518579E_y258597N_l0171_s0198_v23,2022-02-16 06:05:10,25.859688,51.857891,15.8119,2022-01-16 21:19:09,2022-01-17 00:19:09,171,198,0.266486,2,2465,0.298814,0.222829,0.576721,0.4,0.671781,0.75,0.180078,0.0001,0.00154065,999999,-1.466645e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.177,60.9716,67.0453,93.6491,19.8538,-84.2526
19,VBD_npp_d20220116_t2119098_x0519271E_y258692N_l0169_s0207_v23,2022-02-16 06:05:10,25.869240,51.927139,14.6961,2022-01-16 21:19:09,2022-01-17 00:19:09,169,207,0.274382,2,2465,0.296704,0.219707,0.540834,0.4,0.656682,0.75,0.179985,0.0001,0.00160197,999999,6.089888e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,170.118,61.1274,66.8926,93.7407,19.9158,-84.2667
22,VBD_npp_d20220116_t2118592_x0520546E_y264793N_l0074_s0212_v23,2022-02-16 06:05:10,26.479332,52.054615,26.3288,2022-01-16 21:18:59,2022-01-17 00:18:59,74,212,0.225657,7,2177,0.111316,0.10488,0.190422,0.4,0.297955,0.75,0.179891,0.0001,0.00164167,999999,7.694388e-01,3,,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.746,58.4064,66.8037,93.6159,19.9397,-85.9526
25,VBD_npp_d20220116_t2119045_x0520745E_y261517N_l0124_s0221_v23,2022-02-16 06:05:10,26.151743,52.074520,30.1884,2022-01-16 21:19:04,2022-01-17 00:19:04,124,221,0.286189,11,18913,0.502638,0.220249,0.504591,0.4,0.796768,0.75,0.179824,0.0001,0.00170072,999999,2.488177e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.27372,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.881,60.0994,66.6575,93.6349,20.0034,-85.0286
28,VBD_npp_d20220116_t2119027_x0521413E_y262230N_l0112_s0228_v23,2022-02-16 06:05:10,26.223013,52.141319,24.9021,2022-01-16 21:19:02,2022-01-17 00:19:02,112,228,0.292662,4,2533,0.455704,0.195892,0.699112,0.4,0.763695,0.75,0.179747,0.0001,0.0017527,999999,1.644051e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.799,59.9297,66.5354,93.5073,20.0514,-85.2131
29,VBD_npp_d20220116_t2119045_x0521419E_y262174N_l0114_s0229_v23,2022-02-16 06:05:10,26.217396,52.141891,35.3697,2022-01-16 21:19:04,2022-01-17 00:19:04,114,229,0.287968,4,2533,0.618781,0.18999,0.699112,0.4,0.846814,0.75,0.179738,0.0001,0.00176299,999999,2.036403e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.796,59.9802,66.5167,93.9825,20.0589,-85.1957
31,VBD_npp_d20220116_t2119045_x0521497E_y261179N_l0128_s0231_v23,2022-02-16 06:05:10,26.117941,52.149712,85.741,2022-01-16 21:19:04,2022-01-17 00:19:04,128,231,0.288537,2,2209,0.108338,0.0875,0.577145,0.4,0.41442,0.75,0.179722,0.0001,0.00177466,999999,9.970759e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.839,60.4837,66.4826,93.5333,20.0747,-84.9181
32,VBD_npp_d20220116_t2119063_x0521440E_y261062N_l0131_s0231_v23,2022-02-16 06:05:10,26.106180,52.143974,11556.1,2022-01-16 21:19:06,2022-01-17 00:19:06,131,231,1.79787,1,2529,1.57512,0.0875,0.570707,0.4,0.972047,0.75,0.179724,0.0001,0.0017797,999999,9.951828e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.844,60.5457,66.477,93.9766,20.077,-84.8852
33,VBD_npp_d20220116_t2119063_x0521528E_y260209N_l0143_s0233_v23,2022-02-16 06:05:10,26.020880,52.152836,222.564,2022-01-16 21:19:06,2022-01-17 00:19:06,143,233,0.235686,2,2209,0.157839,0.131296,0.422653,0.4,0.342071,0.75,0.179708,0.0001,0.00179138,999999,5.938310e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.879,60.9875,66.4427,93.5924,20.093,-84.6471
34,VBD_npp_d20220116_t2119080_x0521460E_y260158N_l0145_s0233_v23,2022-02-16 06:05:10,26.015799,52.145950,196.103,2022-01-16 21:19:08,2022-01-17 00:19:08,145,233,0.263214,2,2209,0.225163,0.139789,0.422653,0.4,0.374623,0.75,0.179708,0.0001,0.00179544,999999,5.373739e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.881,61.0139,66.441,94.0661,20.0937,-84.633
37,VBD_npp_d20220116_t2119063_x0521843E_y260190N_l0143_s0237_v23,2022-02-16 06:05:10,26.019043,52.184322,6174.22,2022-01-16 21:19:06,2022-01-17 00:19:06,143,237,1.27498,2,2465,0.665374,0.157573,0.458707,0.4,0.741245,0.75,0.179666,0.0001,0.00182314,999999,4.191464e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.855,61.087,66.3709,93.6061,20.1217,-84.6355
38,VBD_npp_d20220116_t2119080_x0521853E_y260133N_l0145_s0238_v23,2022-02-16 06:05:10,26.013279,52.185272,17124.4,2022-01-16 21:19:08,2022-01-17 00:19:08,145,238,0.367279,1,2529,1.11944,0.158087,0.458707,0.4,0.949881,0.75,0.179657,0.0001,0.00183529,999999,4.157280e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.851,61.1391,66.3512,94.0835,20.1297,-84.618
41,VBD_npp_d20220116_t2118592_x0523268E_y264769N_l0072_s0247_v23,2022-02-16 06:05:10,26.476934,52.326759,47.5078,2022-01-16 21:18:59,2022-01-17 00:18:59,72,247,0.267411,4,2533,0.502273,0.237883,0.613952,0.4,0.765918,0.75,0.179528,0.0001,0.00190944,999999,-1.147403e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.539,59.229,66.1895,93.7993,20.1865,-85.873
42,VBD_npp_d20220116_t2118592_x0523698E_y264323N_l0078_s0253_v23,2022-02-16 06:05:10,26.432329,52.369846,68.6505,2022-01-16 21:18:59,2022-01-17 00:18:59,78,253,0.285478,4,2533,0.86079,0.216004,0.732249,0.4,0.907968,0.75,0.179471,0.0001,0.00195814,999999,3.070435e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2118518_e2120159_b52969_c20220116224756003851_oebc_ops.h5,GDNBO_npp_d20220116_t2118518_e2120159_b52969_c20220116224625513073_oebc_ops.h5,SVI04_npp_d20220116_t2118518_e2120159_b52969_c20220116224759452759_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2118518_e2120159_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.037046;25.491846;22.437250;17.669994;20.491526;22.116398,50.481018;65.806252;80.451302;78.756165;64.554970;49.825047,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,169.529,59.5623,66.0835,93.6238,20.2289,-85.7386
