id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
128,VBD_npp_d20220110_t2131486_x0515987E_y263265N_l0217_s0569_v23,2022-02-15 22:42:35,26.326464,51.598660,1.86704,2022-01-10 21:31:48,2022-01-11 00:31:48,217,569,0.305181,6,265857,0.0788904,0.0538965,0.371381,0.4,0.642828,0.75,0.00044918,0.0001,0.0755563,1.0083,3.153570e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.638,71.4874,59.8156,94.8527,88.8977,-79.3495
129,VBD_npp_d20220110_t2131575_x0515293E_y257644N_l0303_s0572_v23,2022-02-15 22:42:35,25.764362,51.529251,20.8181,2022-01-10 21:31:57,2022-01-11 00:31:57,303,572,0.193719,6,265889,0.195689,0.0538293,0.829117,0.4,0.638668,0.75,0.00044318,0.0001,0.0709178,1.0083,1.995025e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.833,73.9021,59.756,94.6896,88.9719,-79.3445
131,VBD_npp_d20220110_t2131522_x0516070E_y260947N_l0252_s0575_v23,2022-02-15 22:42:35,26.094677,51.606972,4.47778,2022-01-10 21:31:52,2022-01-11 00:31:52,252,575,0.295223,6,265953,0.245192,0.0538145,0.872296,0.4,0.820467,0.75,0.000441855,0.0001,0.0718454,1.0083,9.502577e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.69,72.535,59.6853,94.7795,88.9605,-79.3316
135,VBD_npp_d20220110_t2131522_x0516451E_y260917N_l0252_s0580_v23,2022-02-15 22:42:35,26.091728,51.645123,16.492,2022-01-10 21:31:52,2022-01-11 00:31:52,252,580,0.286403,6,265953,0.7054,0.0537575,0.888976,0.4,0.960072,0.75,0.000436748,0.0001,0.0704476,1.0083,-1.705294e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.658,72.6116,59.5734,94.796,88.9948,-79.3149
137,VBD_npp_d20220110_t2131522_x0516665E_y260763N_l0254_s0583_v23,2022-02-15 22:42:35,26.076307,51.666515,2.58373,2022-01-10 21:31:52,2022-01-11 00:31:52,254,583,0.286403,6,265953,0.148272,0.0537227,0.854957,0.4,0.804474,0.75,0.000433616,0.0001,0.0681176,1.0083,-1.536400e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.645,72.7144,59.5067,94.7264,89.0165,-79.3051
140,VBD_npp_d20220110_t2131451_x0517582E_y264833N_l0191_s0586_v23,2022-02-15 22:42:35,26.483301,51.758183,13.7454,2022-01-10 21:31:45,2022-01-11 00:31:45,191,586,0.308525,6,265953,0.640652,0.0537124,0.852861,0.4,0.947078,0.75,0.000432687,0.0001,0.0658955,1.0083,-9.134400e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.465,71.0674,59.4382,94.6456,88.9965,-79.2913
150,VBD_npp_d20220110_t2131486_x0518012E_y262833N_l0221_s0596_v23,2022-02-15 22:42:35,26.283255,51.801205,3.75936,2022-01-10 21:31:48,2022-01-11 00:31:48,221,596,0.297642,6,265953,0.256246,0.0535882,0.763082,0.4,0.822809,0.75,0.000421463,0.0001,0.0650501,1.0083,-8.446102e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.479,72.0209,59.2123,94.7837,89.0842,-79.2595
151,VBD_npp_d20220110_t2131486_x0518164E_y263573N_l0210_s0597_v23,2022-02-15 22:42:35,26.357271,51.816372,2.32382,2022-01-10 21:31:48,2022-01-11 00:31:48,210,597,0.302976,6,265953,0.130001,0.0535819,0.785798,0.4,0.812428,0.75,0.000420887,0.0001,0.0726709,1.0083,-4.394389e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.444,71.7303,59.1888,95.2256,89.0838,-79.2551
152,VBD_npp_d20220110_t2131486_x0518122E_y263166N_l0216_s0597_v23,2022-02-15 22:42:35,26.316582,51.812202,3.32024,2022-01-10 21:31:48,2022-01-11 00:31:48,216,597,0.300202,6,265953,0.214341,0.0535796,0.796051,0.4,0.792604,0.75,0.000420686,0.0001,0.0683335,1.0083,-7.992195e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.46,71.8969,59.1892,94.9864,89.0877,-79.2557
153,VBD_npp_d20220110_t2131540_x0517575E_y259912N_l0266_s0597_v23,2022-02-15 22:42:35,25.991211,51.757511,19.6447,2022-01-10 21:31:54,2022-01-11 00:31:54,266,597,0.28747,6,265953,0.764513,0.0535613,0.872164,0.4,0.969145,0.75,0.000419016,0.0001,0.0674141,1.0083,1.173651e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.585,73.246,59.1929,94.9431,89.119,-79.2597
154,VBD_npp_d20220110_t2131558_x0517376E_y258536N_l0287_s0597_v23,2022-02-15 22:42:35,25.853626,51.737633,6.06012,2022-01-10 21:31:55,2022-01-11 00:31:55,287,597,0.289888,6,265953,0.292812,0.0535535,0.791188,0.4,0.805239,0.75,0.000418314,0.0001,0.0640482,1.0083,-8.525151e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.635,73.8266,59.1908,94.7586,89.1334,-79.2609
157,VBD_npp_d20220110_t2131486_x0518225E_y263431N_l0212_s0598_v23,2022-02-15 22:42:35,26.343102,51.822460,7.46474,2022-01-10 21:31:48,2022-01-11 00:31:48,212,598,0.304186,6,265953,0.430533,0.0535707,0.80542,0.4,0.901633,0.75,0.000419876,0.0001,0.0709282,1.0083,1.122949e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.443,71.8011,59.1666,95.1492,89.0918,-79.252
158,VBD_npp_d20220110_t2131469_x0518379E_y263649N_l0208_s0599_v23,2022-02-15 22:42:35,26.364927,51.837883,4.7555,2022-01-10 21:31:46,2022-01-11 00:31:46,208,599,0.305822,6,265953,0.275344,0.0535618,0.787846,0.4,0.782503,0.75,0.000419065,0.0001,0.0620631,1.0083,-1.639690e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.429,71.7217,59.1492,94.6593,89.095,-79.2492
160,VBD_npp_d20220110_t2131486_x0518395E_y263622N_l0209_s0600_v23,2022-02-15 22:42:35,26.362206,51.839455,3.79185,2022-01-10 21:31:48,2022-01-11 00:31:48,209,600,0.306889,6,265889,0.223132,0.053551,0.787846,0.4,0.749624,0.75,0.000418088,0.0001,0.0725124,1.0083,-1.126847e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.422,71.7486,59.1221,95.2756,89.1032,-79.2452
162,VBD_npp_d20220110_t2131486_x0518451E_y263425N_l0212_s0601_v23,2022-02-15 22:42:35,26.342487,51.845139,3.25619,2022-01-10 21:31:48,2022-01-11 00:31:48,212,601,0.311228,6,265889,0.171145,0.0535396,0.802069,0.4,0.64505,0.75,0.000417043,0.0001,0.0701941,1.0083,3.997570e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.424,71.8422,59.0994,95.1665,89.1118,-79.2421
163,VBD_npp_d20220110_t2131575_x0517567E_y258302N_l0291_s0601_v23,2022-02-15 22:42:35,25.830162,51.756657,5.29572,2022-01-10 21:31:57,2022-01-11 00:31:57,291,601,0.292591,6,265953,0.283551,0.0535107,0.806756,0.4,0.764025,0.75,0.000414412,0.0001,0.0718249,1.0083,1.794967e-02,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.618,73.971,59.1058,95.2702,89.1609,-79.2488
165,VBD_npp_d20220110_t2131558_x0517782E_y258771N_l0283_s0602_v23,2022-02-15 22:42:35,25.877073,51.778156,14.6129,2022-01-10 21:31:55,2022-01-11 00:31:55,283,602,0.295294,6,265953,0.587632,0.0535033,0.847764,0.4,0.89431,0.75,0.000413736,0.0001,0.0654447,1.0083,3.273753e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.593,73.7881,59.077,94.9304,89.1649,-79.2441
166,VBD_npp_d20220110_t2131558_x0517759E_y258560N_l0286_s0602_v23,2022-02-15 22:42:35,25.855967,51.775940,10.5084,2022-01-10 21:31:55,2022-01-11 00:31:55,286,602,0.299135,6,265953,0.491569,0.0535022,0.847764,0.4,0.850757,0.75,0.000413637,0.0001,0.063301,1.0083,2.637161e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.601,73.8768,59.0777,94.8059,89.1669,-79.2445
167,VBD_npp_d20220110_t2131575_x0517608E_y257943N_l0296_s0602_v23,2022-02-15 22:42:35,25.794331,51.760796,3.83177,2022-01-10 21:31:57,2022-01-11 00:31:57,296,602,0.294441,6,265889,0.21709,0.0534985,0.723864,0.4,0.699856,0.75,0.000413304,0.0001,0.0678405,1.0083,-1.033720e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.625,74.1344,59.0828,95.0661,89.1713,-79.2459
169,VBD_npp_d20220110_t2131558_x0517937E_y258758N_l0283_s0604_v23,2022-02-15 22:42:35,25.875835,51.793713,11.1821,2022-01-10 21:31:55,2022-01-11 00:31:55,283,604,0.296219,6,265953,0.454713,0.0534826,0.864037,0.4,0.785814,0.75,0.000411852,0.0001,0.0648951,1.0083,1.837015e-01,3,,,,SVDNB_npp_d20220110_t2131252_e2132494_b52884_c20220111010721796210_oebc_ops.h5,GDNBO_npp_d20220110_t2131252_e2132494_b52884_c20220111010547926806_oebc_ops.h5,SVI04_npp_d20220110_t2131252_e2132494_b52884_c20220111010725564767_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2131252_e2132494_b52884_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.984749;26.456427;23.352736;18.593950;21.457722;23.063644,47.405857;62.855984;77.597748;75.864265;61.591858;46.775311,npp_d20220110_t2129598_e2131240_b52884;npp_d20220110_t2131252_e2132494_b52884;npp_d20220110_t2132506_e2134148_b52884;npp_d20220110_t2134160_e2135402_b52884,167.58,73.818,59.0303,94.9371,89.1789,-79.2374
