id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220127_t2112229_x0520763E_y264572N_l0591_s0004_v23,2022-02-17 01:25:14,26.457205,52.076332,23.3837,2022-01-27 21:12:22,2022-01-28 00:12:22,591,4,-999.3,4,2405,0.628948,0.11375,0.825863,0.4,0.905248,0.75,3.50353e-17,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.599,39.6978,70.1715,92.7678,116.92,103.383
5,VBD_npp_d20220127_t2112247_x0520778E_y264520N_l0593_s0005_v23,2022-02-17 01:25:14,26.451956,52.077766,11.6865,2022-01-27 21:12:24,2022-01-28 00:12:24,593,5,-999.3,4,35173,0.389269,0.11375,0.825863,0.4,0.860846,0.75,3.54253e-17,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.598,39.7532,70.154,93.1927,116.911,103.389
6,VBD_npp_d20220127_t2112318_x0520277E_y259584N_l0669_s0006_v23,2022-02-17 01:25:14,25.958372,52.027706,21.7232,2022-01-27 21:12:31,2022-01-28 00:12:31,669,6,-999.3,1,2401,0.667535,0.11375,0.807187,0.4,0.930176,0.75,3.80155e-17,0.0001,0,999999,-8.377094e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.985,41.4506,70.1382,92.9467,116.816,103.616
9,VBD_npp_d20220127_t2112283_x0520713E_y261548N_l0638_s0008_v23,2022-02-17 01:25:14,26.154783,52.071266,11.0508,2022-01-27 21:12:28,2022-01-28 00:12:28,638,8,-999.3,7,18689,0.220937,0.11375,0.387712,0.4,0.630997,0.75,3.77821e-17,0.0001,0,999999,4.755063e-01,3,,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.379116,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.82,40.8467,70.1042,92.8775,116.836,103.533
13,VBD_npp_d20220127_t2112336_x0520409E_y258551N_l0685_s0009_v23,2022-02-17 01:25:14,25.855131,52.040863,10.9042,2022-01-27 21:12:33,2022-01-28 00:12:33,685,9,0.259586,1,2401,0.413793,0.11375,0.749514,0.4,0.878399,0.75,3.91952e-17,0.0001,0,999999,2.014805e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.049,41.9281,70.0859,92.9829,116.774,103.671
16,VBD_npp_d20220127_t2112247_x0521231E_y264075N_l0599_s0011_v23,2022-02-17 01:25:14,26.407520,52.123112,6.8452,2022-01-27 21:12:24,2022-01-28 00:12:24,599,11,0.261649,11,18785,0.261971,0.11375,0.690221,0.4,0.756597,0.75,3.76013e-17,0.0001,0,999999,2.387882e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.244068,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.606,40.0985,70.06,93.042,116.862,103.426
17,VBD_npp_d20220127_t2112265_x0521214E_y263258N_l0612_s0012_v23,2022-02-17 01:25:14,26.325819,52.121403,5.30397,2022-01-27 21:12:26,2022-01-28 00:12:26,612,12,0.260653,11,18721,0.182145,0.11375,0.540325,0.4,0.715005,0.75,3.83423e-17,0.0001,0,999999,1.216874e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.376472,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.665,40.4109,70.0398,93.1563,116.838,103.466
21,VBD_npp_d20220127_t2112283_x0521398E_y262217N_l0628_s0016_v23,2022-02-17 01:25:14,26.221693,52.139832,6.14591,2022-01-27 21:12:28,2022-01-28 00:12:28,628,16,0.261151,4,35077,0.143518,0.11375,0.382682,0.4,0.554734,0.75,4.02091e-17,0.0001,0,999999,1.549245e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.729,40.8922,69.9772,93.1927,116.792,103.524
23,VBD_npp_d20220127_t2112247_x0521774E_y263839N_l0602_s0018_v23,2022-02-17 01:25:14,26.383873,52.177399,10.3919,2022-01-27 21:12:24,2022-01-28 00:12:24,602,18,0.259089,1,2401,0.345986,0.11375,0.689598,0.4,0.834113,0.75,4.0033e-17,0.0001,0,999999,-2.460432e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.592,40.408,69.9506,92.9805,116.81,103.455
24,VBD_npp_d20220127_t2112300_x0521472E_y261048N_l0646_s0019_v23,2022-02-17 01:25:14,26.104807,52.147171,2071.88,2022-01-27 21:12:30,2022-01-28 00:12:30,646,19,1.40679,3,2369,0.710856,0.11375,0.242477,0.4,0.838177,0.75,4.1832e-17,0.0001,0,999999,8.278451e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.808,41.3799,69.9345,93.17,116.753,103.584
27,VBD_npp_d20220127_t2112247_x0522114E_y264172N_l0597_s0022_v23,2022-02-17 01:25:14,26.417225,52.211365,5.15624,2022-01-27 21:12:24,2022-01-28 00:12:24,597,22,0.265348,11,18721,0.146939,0.11375,0.596672,0.4,0.708819,0.75,4.11986e-17,0.0001,0,999999,4.815857e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.501973,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.547,40.4314,69.8875,93.1383,116.788,103.451
29,VBD_npp_d20220127_t2112318_x0521825E_y260138N_l0660_s0025_v23,2022-02-17 01:25:14,26.013821,52.182503,8.59574,2022-01-27 21:12:31,2022-01-28 00:12:31,660,25,0.268407,1,2401,0.267193,0.11375,0.511368,0.4,0.757584,0.75,4.43982e-17,0.0001,0,999999,-1.603466e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.851,41.8955,69.8393,93.271,116.695,103.642
32,VBD_npp_d20220127_t2112229_x0522602E_y264628N_l0589_s0027_v23,2022-02-17 01:25:14,26.462847,52.260208,5.20511,2022-01-27 21:12:22,2022-01-28 00:12:22,589,27,0.261934,11,18785,0.169052,0.11375,0.720992,0.4,0.864451,0.75,4.2578e-17,0.0001,0,999999,4.115545e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.602447,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.489,40.4426,69.8107,92.9062,116.762,103.444
34,VBD_npp_d20220127_t2112265_x0522482E_y263264N_l0611_s0028_v23,2022-02-17 01:25:14,26.326424,52.248211,10.7986,2022-01-27 21:12:26,2022-01-28 00:12:26,611,28,0.269474,4,2405,0.464022,0.11375,0.783772,0.4,0.815882,0.75,4.36954e-17,0.0001,0,999999,1.472774e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.59,40.9359,69.7896,93.2412,116.729,103.509
39,VBD_npp_d20220127_t2112229_x0523236E_y264738N_l0587_s0035_v23,2022-02-17 01:25:14,26.473793,52.323627,307.303,2022-01-27 21:12:22,2022-01-28 00:12:22,587,35,0.274524,4,2405,1.04274,0.11375,0.802493,0.4,0.924556,0.75,4.51464e-17,0.0001,0,999999,2.089761e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.443,40.6645,69.6861,92.9915,116.71,103.461
44,VBD_npp_d20220127_t2112229_x0523754E_y264366N_l0592_s0042_v23,2022-02-17 01:25:14,26.436617,52.375385,62.0243,2022-01-27 21:12:22,2022-01-28 00:12:22,592,42,0.267838,4,2405,0.814411,0.11375,0.829188,0.4,0.932492,0.75,4.7654e-17,0.0001,0,999999,6.224028e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.441,41.006,69.5786,92.8714,116.657,103.496
45,VBD_npp_d20220127_t2112247_x0523688E_y264302N_l0594_s0042_v23,2022-02-17 01:25:14,26.430153,52.368771,95.5288,2022-01-27 21:12:24,2022-01-28 00:12:24,594,42,0.290528,4,2405,1.02948,0.11375,0.829188,0.4,0.950719,0.75,4.77332e-17,0.0001,0,999999,6.114004e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.446,41.0321,69.5765,93.2942,116.655,103.499
46,VBD_npp_d20220127_t2112407_x0523766E_y254876N_l0740_s0059_v23,2022-02-17 01:25:14,25.487585,52.376644,25.8221,2022-01-27 21:12:40,2022-01-28 00:12:40,740,59,0.269118,4,35109,0.545424,0.11375,0.792852,0.4,0.747756,0.75,5.68742e-17,0.0001,0,999999,9.164569e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.09,44.8959,69.3095,93.4984,116.371,103.963
47,VBD_npp_d20220127_t2112407_x0523921E_y254936N_l0739_s0061_v23,2022-02-17 01:25:14,25.493614,52.392113,366.321,2022-01-27 21:12:40,2022-01-28 00:12:40,739,61,0.331927,4,2413,1.17409,0.11375,0.792852,0.4,0.959941,0.75,5.75814e-17,0.0001,0,999999,9.235643e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.076,44.9348,69.2788,93.5338,116.359,103.966
48,VBD_npp_d20220127_t2112407_x0524243E_y254231N_l0749_s0066_v23,2022-02-17 01:25:14,25.423052,52.424286,10.1345,2022-01-27 21:12:40,2022-01-28 00:12:40,749,66,0.277938,1,2401,0.431544,0.11375,0.703377,0.4,0.884045,0.75,5.93493e-17,0.0001,0,999999,3.004443e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.105,45.3522,69.2037,93.2607,116.314,104.009
