id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
109,VBD_npp_d20220120_t2144080_x0520279E_y264807N_l0738_s1028_v23,2022-02-16 10:22:13,26.480673,52.027885,86.8773,2022-01-20 21:44:08,2022-01-21 00:44:08,738,1028,0.307031,4,2533,0.842687,0.285836,0.7392,0.4,0.881009,0.75,0.0994402,0.0001,9.38393e-07,999999,2.259096e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.538,68.3258,47.5703,96.7331,22.0458,118.969
111,VBD_npp_d20220120_t2144080_x0520784E_y264547N_l0741_s1035_v23,2022-02-16 10:22:13,26.454662,52.078419,36.9361,2022-01-20 21:44:08,2022-01-21 00:44:08,741,1035,0.299064,4,2533,0.720566,0.368798,0.756912,0.4,0.875642,0.75,0.0994799,0.0001,1.05607e-06,999999,-1.342137e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.505,68.4957,47.343,96.5836,21.9929,118.989
118,VBD_npp_d20220120_t2144080_x0522106E_y264203N_l0744_s1053_v23,2022-02-16 10:22:13,26.420349,52.210636,13.9719,2022-01-20 21:44:08,2022-01-21 00:44:08,744,1053,0.296788,11,18913,0.490444,0.440027,0.753091,0.4,0.815862,0.75,0.0995821,0.0001,1.40558e-06,999999,-4.434036e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.235361,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.408,68.8244,46.7604,96.4688,21.8709,119.117
120,VBD_npp_d20220120_t2144098_x0522504E_y263239N_l0758_s1061_v23,2022-02-16 10:22:13,26.323851,52.250431,11.3563,2022-01-20 21:44:09,2022-01-21 00:44:09,758,1061,0.326094,4,2533,0.43686,0.452386,0.748797,0.4,0.783466,0.75,0.0996275,0.0001,1.5889e-06,999999,-4.970547e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.403,69.2224,46.5046,96.6225,21.786,118.976
121,VBD_npp_d20220120_t2144062_x0523220E_y264732N_l0734_s1066_v23,2022-02-16 10:22:13,26.473244,52.322044,168.351,2022-01-20 21:44:06,2022-01-21 00:44:06,734,1066,0.330504,4,2533,1.40543,0.200685,0.89639,0.4,0.960997,0.75,0.0996558,0.0001,1.72445e-06,999999,5.955331e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.302,68.8148,46.3401,96.1402,21.8144,119.397
125,VBD_npp_d20220120_t2144098_x0525491E_y263134N_l0755_s1100_v23,2022-02-16 10:22:13,26.313437,52.549110,141.262,2022-01-20 21:44:09,2022-01-21 01:44:09,755,1100,0.252047,4,2533,1.01726,0.364004,0.824206,0.4,0.880254,0.75,0.0998469,0.0001,2.87275e-06,999999,-1.134041e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.156,69.723,45.1831,96.947,21.5436,119.42
127,VBD_npp_d20220120_t2144062_x0559148E_y260882N_l0729_s1548_v23,2022-02-16 10:22:13,26.088213,55.914799,6.47333,2022-01-20 21:44:06,2022-01-21 01:44:06,729,1548,0.367634,1,2273,0.337671,0.329865,0.77524,0.4,0.783465,0.75,0.102158,0.0001,0.000888974,999999,4.450861e-02,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,161.359,74.8432,26.8296,97.9667,18.8337,124.797
133,VBD_npp_d20220120_t2144080_x0569022E_y258004N_l0752_s1685_v23,2022-02-16 10:22:13,25.800436,56.902241,13.2638,2022-01-20 21:44:08,2022-01-21 01:44:08,752,1685,0.353622,1,2529,0.542847,0.442445,0.824893,0.4,0.88953,0.75,0.102807,0.0001,0.00333317,999999,-4.408623e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.562,76.7234,19.8456,97.2141,17.9242,126.103
134,VBD_npp_d20220120_t2144098_x0569383E_y256937N_l0767_s1693_v23,2022-02-16 10:22:13,25.693684,56.938347,7.45201,2022-01-20 21:44:09,2022-01-21 01:44:09,767,1693,0.361802,1,2273,0.368127,0.336485,0.824005,0.4,0.790715,0.75,0.102844,0.0001,0.0035772,999999,1.596970e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,160.548,77.062,19.4153,97.3542,17.8284,125.922
2,VBD_npp_d20220120_t2144151_x0516435E_y260941N_l0034_s0987_v23,2022-02-16 10:22:13,26.094124,51.643486,13.7201,2022-01-20 21:44:15,2022-01-21 00:44:15,34,987,0.305822,1,2529,0.461203,0.385643,0.681969,0.4,0.819254,0.75,0.0994587,0.0001,5.11331e-07,999999,-2.073352e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.975,69.066,48.8437,96.6125,22.1453,117.58
4,VBD_npp_d20220120_t2144169_x0519290E_y258627N_l0064_s1030_v23,2022-02-16 10:22:13,25.862703,51.928959,11.8481,2022-01-20 21:44:16,2022-01-21 00:44:16,64,1030,0.301269,1,2529,0.450387,0.356107,0.766042,0.4,0.809333,0.75,0.0997591,0.0001,1.03905e-06,999999,-7.912636e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.808,70.3366,47.5089,95.9677,21.7999,117.498
5,VBD_npp_d20220120_t2144151_x0520327E_y259584N_l0048_s1041_v23,2022-02-16 10:22:13,25.958429,52.032673,20.9053,2022-01-20 21:44:15,2022-01-21 00:44:15,48,1041,0.291524,1,2529,0.545907,0.397829,0.807438,0.4,0.818996,0.75,0.0997926,0.0001,1.22679e-06,999999,-2.602316e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.694,70.1556,47.1498,95.9925,21.7669,117.858
6,VBD_npp_d20220120_t2144169_x0520325E_y259555N_l0049_s1042_v23,2022-02-16 10:22:13,25.955471,52.032501,31.2926,2022-01-20 21:44:16,2022-01-21 00:44:16,49,1042,0.27808,1,2529,0.692886,0.396844,0.807438,0.4,0.877435,0.75,0.0998001,0.0001,1.21112e-06,999999,-2.559540e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.689,70.177,47.1175,96.8789,21.7599,117.862
7,VBD_npp_d20220120_t2144436_x0522718E_y243245N_l0290_s1116_v23,2022-02-16 10:22:13,24.324509,52.271755,19.5009,2022-01-20 21:44:43,2022-01-21 00:44:43,290,1116,0.315922,1,2529,0.657303,0.331698,0.838086,0.4,0.897466,0.75,0.100762,0.0001,4.1032e-06,999999,2.682825e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.854,76.402,44.6385,97.1719,20.7428,114.546
8,VBD_npp_d20220120_t2144205_x0525466E_y255918N_l0095_s1118_v23,2022-02-16 10:22:13,25.591751,52.546570,827.738,2022-01-20 21:44:20,2022-01-21 01:44:20,95,1118,0.328868,4,2533,1.52812,0.29957,0.808105,0.4,0.755683,0.75,0.100313,0.0001,4.01465e-06,999999,1.662913e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.355,72.2049,44.572,96.2873,21.1603,117.836
9,VBD_npp_d20220120_t2144311_x0525377E_y250148N_l0182_s1133_v23,2022-02-16 10:22:13,25.014826,52.537727,19.0875,2022-01-20 21:44:31,2022-01-21 01:44:31,182,1133,0.312721,4,2533,0.674955,0.357893,0.847898,0.4,0.91402,0.75,0.100673,0.0001,5.0726e-06,999999,-8.687690e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.491,74.2349,44.0607,96.938,20.865,116.529
10,VBD_npp_d20220120_t2144294_x0526213E_y251052N_l0167_s1142_v23,2022-02-16 10:22:13,25.105242,52.621296,7.84042,2022-01-20 21:44:29,2022-01-21 01:44:29,167,1142,0.31514,4,2277,0.370069,0.346801,0.718406,0.4,0.814476,0.75,0.100674,0.0001,5.72723e-06,999999,-3.872834e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.4,74.0225,43.7599,96.8941,20.8434,116.86
11,VBD_npp_d20220120_t2144240_x0527389E_y254263N_l0117_s1149_v23,2022-02-16 10:22:13,25.426327,52.738949,825.088,2022-01-20 21:44:24,2022-01-21 01:44:24,117,1149,0.640066,4,2533,1.57409,0.211189,0.849139,0.4,0.977327,0.75,0.100551,0.0001,6.20791e-06,999999,5.499360e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.226,73.0539,43.5097,97.0339,20.9145,117.768
12,VBD_npp_d20220120_t2144294_x0529689E_y251007N_l0162_s1188_v23,2022-02-16 10:22:13,25.100727,52.968853,8.87969,2022-01-20 21:44:29,2022-01-21 01:44:29,162,1188,0.324244,1,2273,0.403907,0.348859,0.758886,0.4,0.822773,0.75,0.100909,0.0001,1.10315e-05,999999,-4.766404e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2144113_e2145355_b53026_c20220120231306087676_oecc_ops.h5,GDNBO_npp_d20220120_t2144113_e2145355_b53026_c20220120231140844640_oecc_ops.h5,SVI04_npp_d20220120_t2144113_e2145355_b53026_c20220120231310094856_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2144113_e2145355_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.860058;25.312464;22.264553;17.495146;20.312439;21.940050,44.148319;59.437714;74.072792;72.391876;58.188923;43.495899,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.098,74.4881,42.0956,97.3828,20.5569,117.383
