id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
355,VBD_npp_d20220125_t2150195_x0515483E_y264527N_l0642_s1170_v23,2022-02-17 00:20:18,26.452684,51.548283,8.35467,2022-01-25 21:50:19,2022-01-26 00:50:19,642,1170,0.314784,1,2529,0.512181,0.0644626,0.832906,0.4,0.940467,0.75,0.0011727,0.0001,2.31977e-42,999999,2.304007e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.357,65.929,42.7517,97.2537,83.1154,109.17
360,VBD_npp_d20220125_t2150248_x0516451E_y260946N_l0694_s1192_v23,2022-02-17 00:20:18,26.094568,51.645061,8.59004,2022-01-25 21:50:24,2022-01-26 00:50:24,694,1192,0.299633,1,2529,0.503973,0.0527529,0.835566,0.4,0.910175,0.75,0.00123036,0.0001,1.33419e-40,999999,-1.100222e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.401,67.2245,41.95,97.0783,82.8973,109.18
362,VBD_npp_d20220125_t2150319_x0515839E_y256947N_l0755_s1195_v23,2022-02-17 00:20:18,25.694674,51.583935,17.5058,2022-01-25 21:50:31,2022-01-26 00:50:31,755,1195,0.273101,1,2529,0.596628,0.0527529,0.815401,0.4,0.882542,0.75,0.00123534,0.0001,2.8452e-40,999999,4.099564e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.578,68.4239,41.8426,97.3102,82.7937,109.111
363,VBD_npp_d20220125_t2150177_x0517639E_y264807N_l0634_s1197_v23,2022-02-17 00:20:18,26.480658,51.763916,10.2286,2022-01-25 21:50:17,2022-01-26 00:50:17,634,1197,0.315851,1,2529,0.537595,0.0644626,0.842868,0.4,0.916002,0.75,0.00120892,0.0001,2.33191e-40,999999,-2.721238e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.175,66.1883,41.7686,96.7991,82.948,109.275
364,VBD_npp_d20220125_t2150266_x0517022E_y259197N_l0719_s1204_v23,2022-02-17 00:20:18,25.919659,51.702194,2.31751,2022-01-25 21:50:26,2022-01-26 00:50:26,719,1204,0.295721,2,2465,0.0901998,0.0527529,0.749346,0.4,0.542934,0.75,0.00125027,0.0001,1.13203e-39,999999,-4.202718e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.414,67.8696,41.5209,96.4973,82.7851,109.188
366,VBD_npp_d20220125_t2150284_x0516958E_y258681N_l0727_s1205_v23,2022-02-17 00:20:18,25.868080,51.695805,5.2993,2022-01-25 21:50:28,2022-01-26 00:50:28,727,1205,0.29878,1,2529,0.289925,0.0527529,0.752743,0.4,0.80735,0.75,0.00125192,0.0001,1.28035e-39,999999,1.354275e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.433,68.0318,41.4808,97.0569,82.7675,109.181
367,VBD_npp_d20220125_t2150195_x0518132E_y263616N_l0651_s1207_v23,2022-02-17 00:20:18,26.361637,51.813175,1.29244,2022-01-25 21:50:19,2022-01-26 00:50:19,651,1207,0.31706,10,2433,0.0566666,0.0527529,0.254526,0.4,0.54691,0.75,0.00123836,0.0001,1.23496e-39,999999,-4.623590e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.176,66.6414,41.4138,96.7647,82.8608,109.287
371,VBD_npp_d20220125_t2150266_x0517641E_y259882N_l0708_s1211_v23,2022-02-17 00:20:18,25.988213,51.764061,7.6663,2022-01-25 21:50:26,2022-01-26 00:50:26,708,1211,0.308525,1,2529,0.454026,0.0527529,0.823855,0.4,0.908219,0.75,0.00126188,0.0001,2.92082e-39,999999,6.870546e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.337,67.7545,41.2615,97.2865,82.755,109.227
372,VBD_npp_d20220125_t2150266_x0517687E_y259668N_l0711_s1212_v23,2022-02-17 00:20:18,25.966764,51.768738,1.75493,2022-01-25 21:50:26,2022-01-26 00:50:26,711,1212,0.308382,2,2465,0.102131,0.0527529,0.781203,0.4,0.717005,0.75,0.00126354,0.0001,3.60771e-39,999999,2.662423e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.341,67.8282,41.2236,97.0763,82.7439,109.226
373,VBD_npp_d20220125_t2150284_x0517578E_y258266N_l0732_s1214_v23,2022-02-17 00:20:18,25.826553,51.757847,4.62634,2022-01-25 21:50:28,2022-01-26 00:50:28,732,1214,0.298139,1,2529,0.320715,0.0527529,0.820198,0.4,0.864145,0.75,0.00126685,0.0001,5.86322e-39,999999,1.343109e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.396,68.2581,41.1471,96.7325,82.7009,109.205
376,VBD_npp_d20220125_t2150177_x0519017E_y264442N_l0637_s1216_v23,2022-02-17 00:20:18,26.444239,51.901665,4.88651,2022-01-25 21:50:17,2022-01-26 00:50:17,637,1216,0.327943,4,2533,0.329509,0.0527529,0.820169,0.4,0.879938,0.75,0.00124239,0.0001,5.2157e-39,999999,2.156350e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.077,66.5227,41.0704,96.6417,82.8193,109.337
377,VBD_npp_d20220125_t2150284_x0517768E_y258523N_l0728_s1216_v23,2022-02-17 00:20:18,25.852264,51.776760,3.34334,2022-01-25 21:50:28,2022-01-26 00:50:28,728,1216,0.305964,1,2529,0.225754,0.0527529,0.876368,0.4,0.815562,0.75,0.00127017,0.0001,7.61577e-39,999999,1.810536e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.371,68.2074,41.0703,97.0245,82.6933,109.218
378,VBD_npp_d20220125_t2150302_x0517606E_y257889N_l0738_s1216_v23,2022-02-17 00:20:18,25.788891,51.760601,5.01058,2022-01-25 21:50:30,2022-01-26 00:50:30,738,1216,0.295508,1,2529,0.349169,0.0527529,0.826933,0.4,0.891128,0.75,0.00127017,0.0001,7.41972e-39,999999,1.799639e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.402,68.3912,41.0721,97.4561,82.6801,109.205
380,VBD_npp_d20220125_t2150284_x0517824E_y258377N_l0730_s1217_v23,2022-02-17 00:20:18,25.837727,51.782356,3.20145,2022-01-25 21:50:28,2022-01-26 00:50:28,730,1217,0.300558,1,2529,0.222908,0.0527529,0.876368,0.4,0.794783,0.75,0.00127183,0.0001,9.22237e-39,999999,2.256394e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.372,68.2613,41.0328,96.8847,82.6837,109.218
381,VBD_npp_d20220125_t2150284_x0517804E_y258240N_l0732_s1217_v23,2022-02-17 00:20:18,25.824039,51.780426,2.2755,2022-01-25 21:50:28,2022-01-26 00:50:28,732,1217,0.298922,2,2465,0.148695,0.0527529,0.860677,0.4,0.723581,0.75,0.00127183,0.0001,9.50503e-39,999999,4.113009e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.378,68.3009,41.0334,96.7416,82.6809,109.216
387,VBD_npp_d20220125_t2150284_x0518087E_y258625N_l0726_s1220_v23,2022-02-17 00:20:18,25.862535,51.808693,15.297,2022-01-25 21:50:28,2022-01-26 00:50:28,726,1220,0.304968,1,2529,0.684019,0.0527529,0.896029,0.4,0.905604,0.75,0.00127681,0.0001,1.39991e-38,999999,7.591973e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.341,68.2251,40.9187,97.1808,82.6695,109.234
390,VBD_npp_d20220125_t2150213_x0519086E_y262718N_l0663_s1222_v23,2022-02-17 00:20:18,26.271830,51.908596,4.09637,2022-01-25 21:50:21,2022-01-26 00:50:21,663,1222,0.322395,1,2529,0.288151,0.0527529,0.687023,0.4,0.826415,0.75,0.00127238,0.0001,1.42464e-38,999999,2.791609e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.127,67.0793,40.846,97.1014,82.7442,109.325
393,VBD_npp_d20220125_t2150213_x0519151E_y262642N_l0664_s1223_v23,2022-02-17 00:20:18,26.264156,51.915131,3.35404,2022-01-25 21:50:21,2022-01-26 00:50:21,664,1223,0.323675,2,2465,0.194473,0.0527529,0.722348,0.4,0.702598,0.75,0.00127481,0.0001,1.69601e-38,999999,3.351503e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.124,67.113,40.8083,97.0329,82.7361,109.327
394,VBD_npp_d20220125_t2150195_x0519449E_y263742N_l0647_s1224_v23,2022-02-17 00:20:18,26.374229,51.944881,4.63517,2022-01-25 21:50:19,2022-01-26 00:50:19,647,1224,0.323178,4,2533,0.307034,0.0527529,0.749087,0.4,0.860169,0.75,0.00126327,0.0001,1.80348e-38,999999,-1.059592e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.063,66.8154,40.7719,97.1005,82.7534,109.353
