id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
301,VBD_npp_d20220103_t2203373_x0515299E_y257640N_l0407_s1618_v23,2022-02-15 02:25:59,25.764029,51.529858,22.6672,2022-01-03 22:03:37,2022-01-04 01:03:37,407,1618,0.250624,1,2401,0.401256,0.035,0.840179,0.4,0.799534,0.75,1.09786e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.4,85.6864,23.3671,98.4501,176.927,67.5989
302,VBD_npp_d20220103_t2203319_x0516445E_y260924N_l0356_s1623_v23,2022-02-15 02:25:59,26.092381,51.644535,18.7727,2022-01-03 22:03:31,2022-01-04 01:03:31,356,1623,0.324316,1,2401,0.785401,0.035,0.8829,0.4,0.957794,0.75,1.10951e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.29,84.83,23.103,98.8936,176.717,62.9826
303,VBD_npp_d20220103_t2203248_x0517606E_y264797N_l0296_s1626_v23,2022-02-15 02:25:59,26.479733,51.760555,4.49587,2022-01-03 22:03:24,2022-01-04 01:03:24,296,1626,0.22708,1,2401,0.306066,0.035,0.702644,0.4,0.831037,0.75,1.12438e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.175,83.817,22.9446,98.3455,176.463,58.0977
312,VBD_npp_d20220103_t2203248_x0518252E_y264918N_l0293_s1634_v23,2022-02-15 02:25:59,26.491766,51.825211,0.904088,2022-01-03 22:03:24,2022-01-04 01:03:24,293,1634,0.217263,2,2337,0.039027,0.035,0.585442,0.4,0.344925,0.75,1.12758e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.116,83.83,22.5227,98.8049,176.408,58.4451
314,VBD_npp_d20220103_t2203355_x0516832E_y258440N_l0392_s1635_v23,2022-02-15 02:25:59,25.843958,51.683170,1.21561,2022-01-03 22:03:35,2022-01-04 01:03:35,392,1635,0.328512,2,2337,0.0538889,0.035,0.722424,0.4,0.514422,0.75,1.10516e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.263,85.5551,22.4675,98.3647,176.778,67.2477
316,VBD_npp_d20220103_t2203248_x0518416E_y264965N_l0292_s1636_v23,2022-02-15 02:25:59,26.496450,51.841599,1.79201,2022-01-03 22:03:24,2022-01-04 01:03:24,292,1636,0.197845,2,2337,0.0885908,0.035,0.613756,0.4,0.432097,0.75,1.12844e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.101,83.8288,22.4176,98.9584,176.393,58.5098
317,VBD_npp_d20220103_t2203355_x0516964E_y258767N_l0387_s1636_v23,2022-02-15 02:25:59,25.876707,51.696373,1.84641,2022-01-03 22:03:35,2022-01-04 01:03:35,387,1636,0.329793,2,2337,0.0829,0.035,0.754535,0.4,0.507694,0.75,1.10625e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.249,85.4725,22.4156,99.0929,176.754,66.8097
318,VBD_npp_d20220103_t2203355_x0516840E_y258024N_l0398_s1636_v23,2022-02-15 02:25:59,25.802397,51.684010,3.18124,2022-01-03 22:03:35,2022-01-04 01:03:35,398,1636,0.332282,1,2401,0.245307,0.035,0.69559,0.4,0.837576,0.75,1.10448e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.265,85.6711,22.4182,97.4981,176.792,67.9253
320,VBD_npp_d20220103_t2203355_x0517006E_y258554N_l0390_s1637_v23,2022-02-15 02:25:59,25.855410,51.700584,2.02009,2022-01-03 22:03:35,2022-01-04 01:03:35,390,1637,0.326734,2,2337,0.0986608,0.035,0.754535,0.4,0.576685,0.75,1.10606e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.246,85.5342,22.362,98.6617,176.759,67.1772
327,VBD_npp_d20220103_t2203337_x0517435E_y259783N_l0371_s1639_v23,2022-02-15 02:25:59,25.978260,51.743549,1.34056,2022-01-03 22:03:33,2022-01-04 01:03:33,371,1639,0.330433,1,2401,0.0979173,0.035,0.823149,0.4,0.791151,0.75,1.11075e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.205,85.2164,22.2576,99.1145,176.682,65.4862
328,VBD_npp_d20220103_t2203284_x0518249E_y262970N_l0322_s1640_v23,2022-02-15 02:25:59,26.297009,51.824867,3.42922,2022-01-03 22:03:28,2022-01-04 01:03:28,322,1640,0.331144,1,2401,0.267176,0.035,0.721688,0.4,0.887981,0.75,1.12261e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.123,84.3758,22.2106,99.2645,176.494,61.2168
329,VBD_npp_d20220103_t2203319_x0517606E_y259938N_l0368_s1640_v23,2022-02-15 02:25:59,25.993761,51.760578,8.55794,2022-01-03 22:03:31,2022-01-04 01:03:31,368,1640,0.332638,1,2401,0.514247,0.035,0.847828,0.4,0.927442,0.75,1.11175e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.195,85.1797,22.2118,97.2149,176.667,65.3157
330,VBD_npp_d20220103_t2203248_x0518785E_y264845N_l0293_s1641_v23,2022-02-15 02:25:59,26.484520,51.878513,2.21639,2022-01-03 22:03:24,2022-01-04 01:03:24,293,1641,0.197418,2,2337,0.0915292,0.035,0.744959,0.4,0.48448,0.75,1.12977e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.069,83.8878,22.1538,98.8347,176.372,58.9514
331,VBD_npp_d20220103_t2203248_x0518729E_y264508N_l0298_s1641_v23,2022-02-15 02:25:59,26.450798,51.872860,2.82898,2022-01-03 22:03:24,2022-01-04 01:03:24,298,1641,0.197418,2,2337,0.107705,0.035,0.697976,0.4,0.51361,0.75,1.12858e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.078,83.9763,22.1543,98.1016,176.393,59.3585
332,VBD_npp_d20220103_t2203301_x0518072E_y261850N_l0339_s1641_v23,2022-02-15 02:25:59,26.185017,51.807209,1.13914,2022-01-03 22:03:30,2022-01-04 01:03:30,339,1641,0.335768,3,2369,0.0915926,0.035,0.398451,0.4,0.774845,0.75,1.1189e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.143,84.6774,22.155,99.1268,176.554,62.7388
333,VBD_npp_d20220103_t2203337_x0517609E_y259897N_l0369_s1641_v23,2022-02-15 02:25:59,25.989672,51.760929,15.8365,2022-01-03 22:03:33,2022-01-04 01:03:33,369,1641,0.331144,1,2401,0.700856,0.035,0.847828,0.4,0.953168,0.75,1.11181e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.188,85.196,22.1535,99.4175,176.663,65.428
341,VBD_npp_d20220103_t2203248_x0518990E_y264679N_l0295_s1644_v23,2022-02-15 02:25:59,26.467945,51.899010,2.70924,2022-01-03 22:03:24,2022-01-04 01:03:24,295,1644,0.279574,2,2337,0.0818211,0.035,0.744465,0.4,0.314623,0.75,1.13023e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.053,83.9477,21.9956,98.5523,176.365,59.3265
344,VBD_npp_d20220103_t2203248_x0519032E_y264467N_l0298_s1645_v23,2022-02-15 02:25:59,26.446711,51.903191,5.29295,2022-01-03 22:03:24,2022-01-04 01:03:24,298,1645,0.358387,4,2405,0.270879,0.035,0.744465,0.4,0.754101,0.75,1.12983e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.051,84.0088,21.9437,98.112,176.372,59.641
345,VBD_npp_d20220103_t2203337_x0517788E_y259114N_l0380_s1645_v23,2022-02-15 02:25:59,25.911417,51.778767,4.05387,2022-01-03 22:03:33,2022-01-04 01:03:33,380,1645,0.336906,2,2337,0.304794,0.035,0.857443,0.4,0.686229,0.75,1.11039e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.179,85.4239,21.9424,97.812,176.68,66.7544
346,VBD_npp_d20220103_t2203355_x0517599E_y258404N_l0391_s1645_v23,2022-02-15 02:25:59,25.840427,51.759895,2.20589,2022-01-03 22:03:35,2022-01-04 01:03:35,391,1645,0.336621,1,2401,0.175909,0.035,0.870643,0.4,0.838024,0.75,1.10822e-33,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220103_t2202525_e2204167_b52785_c20220103233232005139_oeac_ops.h5,GDNBO_npp_d20220103_t2202525_e2204167_b52785_c20220103233047136148_oeac_ops.h5,SVI04_npp_d20220103_t2202525_e2204167_b52785_c20220103233236516108_oeac_ops.dspace_rad,VNFF_npp_d20220103_t2202525_e2204167_b52785_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.464293;27.959656;24.772257;20.025557;22.963711;24.542654,39.630703;55.291164;70.206985;68.417450;54.004623;39.023891,npp_d20220103_t2201271_e2202513_b52785;npp_d20220103_t2202525_e2204167_b52785;npp_d20220103_t2204179_e2205421_b52785;npp_d20220103_t2205433_e2207075_b52785,160.194,85.6131,21.9405,98.5445,176.716,67.7941
