id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
306,VBD_npp_d20220130_t2156398_x0515306E_y257611N_l0618_s1392_v23,2022-02-17 23:11:22,25.761122,51.530567,16.1367,2022-01-30 21:56:39,2022-01-31 00:56:39,618,1392,0.230707,2,2337,0.233919,0.035,0.677057,0.4,0.569472,0.75,7.72921e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.878,66.2563,34.0216,97.4089,148.597,97.4887
307,VBD_npp_d20220130_t2156345_x0516458E_y260893N_l0567_s1398_v23,2022-02-17 23:11:22,26.089312,51.645844,6.54021,2022-01-30 21:56:34,2022-01-31 00:56:34,567,1398,0.288892,1,2401,0.408835,0.035,0.7642,0.4,0.873811,0.75,8.03399e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.667,65.4914,33.7646,97.6933,148.555,96.9908
308,VBD_npp_d20220130_t2156327_x0516777E_y261585N_l0556_s1400_v23,2022-02-17 23:11:22,26.158476,51.677677,1.27304,2022-01-30 21:56:32,2022-01-31 00:56:32,556,1400,0.291667,1,2401,0.0907581,0.035,0.483376,0.4,0.763807,0.75,8.13029e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.618,65.3401,33.6833,97.247,148.542,96.8875
309,VBD_npp_d20220130_t2156273_x0517631E_y264834N_l0506_s1402_v23,2022-02-17 23:11:22,26.483351,51.763134,5.53626,2022-01-30 21:56:27,2022-01-31 00:56:27,506,1402,0.30198,1,2401,0.381349,0.035,0.789331,0.4,0.908133,0.75,8.32219e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.429,64.5592,33.5957,97.4291,148.522,96.3889
311,VBD_npp_d20220130_t2156380_x0516979E_y258687N_l0599_s1411_v23,2022-02-17 23:11:22,25.868671,51.697941,3.48189,2022-01-30 21:56:38,2022-01-31 00:56:38,599,1411,0.27303,2,2337,0.140789,0.035,0.694764,0.4,0.557352,0.75,8.41937e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.702,66.2033,33.1898,97.7435,148.47,97.358
315,VBD_npp_d20220130_t2156309_x0518031E_y262223N_l0544_s1414_v23,2022-02-17 23:11:22,26.222322,51.803085,4.8208,2022-01-30 21:56:30,2022-01-31 00:56:30,544,1414,0.300487,1,2401,0.360261,0.035,0.720206,0.4,0.908786,0.75,8.65073e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.495,65.3507,33.058,96.9056,148.445,96.8182
317,VBD_npp_d20220130_t2156327_x0518034E_y262189N_l0545_s1415_v23,2022-02-17 23:11:22,26.218859,51.803391,4.84436,2022-01-30 21:56:32,2022-01-31 00:56:32,545,1415,0.300487,1,2401,0.327855,0.035,0.719249,0.4,0.882292,0.75,8.68326e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.491,65.3721,33.0099,98.314,148.438,96.8256
318,VBD_npp_d20220130_t2156362_x0517614E_y259887N_l0580_s1416_v23,2022-02-17 23:11:22,25.988678,51.761395,8.84952,2022-01-30 21:56:36,2022-01-31 00:56:36,580,1416,0.283629,1,2401,0.472373,0.035,0.813211,0.4,0.895169,0.75,8.62952e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.608,65.9586,32.9678,98.038,148.435,97.1825
320,VBD_npp_d20220130_t2156380_x0517605E_y258748N_l0597_s1419_v23,2022-02-17 23:11:22,25.874758,51.760544,8.31686,2022-01-30 21:56:38,2022-01-31 00:56:38,597,1419,0.277938,1,2401,0.438189,0.035,0.821644,0.4,0.854794,0.75,8.69983e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.648,66.2823,32.8304,97.959,148.415,97.3642
321,VBD_npp_d20220130_t2156380_x0517574E_y258544N_l0600_s1419_v23,2022-02-17 23:11:22,25.854368,51.757427,17.0138,2022-01-30 21:56:38,2022-01-31 00:56:38,600,1419,0.276587,1,2401,0.653893,0.035,0.832558,0.4,0.856405,0.75,8.69386e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.659,66.3338,32.8305,97.6761,148.416,97.3956
322,VBD_npp_d20220130_t2156380_x0517554E_y258408N_l0602_s1419_v23,2022-02-17 23:11:22,25.840773,51.755352,1.57886,2022-01-30 21:56:38,2022-01-31 00:56:38,602,1419,0.276942,7,2337,0.0510138,0.035,0.832558,0.4,0.326185,0.75,8.68987e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.666,66.3682,32.831,97.4874,148.416,97.4165
324,VBD_npp_d20220130_t2156380_x0517608E_y258263N_l0604_s1420_v23,2022-02-17 23:11:22,25.826258,51.760803,2.76639,2022-01-30 21:56:38,2022-01-31 00:56:38,604,1420,0.277725,7,2337,0.161526,0.035,0.806263,0.4,0.698282,0.75,8.72041e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.668,66.4167,32.7869,97.3016,148.409,97.4408
327,VBD_npp_d20220130_t2156273_x0519050E_y264453N_l0509_s1421_v23,2022-02-17 23:11:22,26.445292,51.905041,2.08067,2022-01-30 21:56:27,2022-01-31 00:56:27,509,1421,0.306177,4,2341,0.13961,0.035,0.704788,0.4,0.746543,0.75,8.98906e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.331,64.8856,32.743,97.2049,148.394,96.4898
329,VBD_npp_d20220130_t2156380_x0517810E_y258584N_l0599_s1422_v23,2022-02-17 23:11:22,25.858356,51.781048,1.49999,2022-01-30 21:56:38,2022-01-31 00:56:38,599,1422,0.279574,7,2337,0.03786,0.035,0.832558,0.4,0.313082,0.75,8.79953e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.638,66.3588,32.6958,97.7804,148.395,97.3952
330,VBD_npp_d20220130_t2156380_x0517779E_y258380N_l0602_s1422_v23,2022-02-17 23:11:22,25.837992,51.777927,1.45646,2022-01-30 21:56:38,2022-01-31 00:56:38,602,1422,0.283486,7,2337,0.0484936,0.035,0.832558,0.4,0.378441,0.75,8.79348e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.649,66.4103,32.6963,97.4965,148.395,97.4266
331,VBD_npp_d20220130_t2156398_x0517633E_y257876N_l0610_s1422_v23,2022-02-17 23:11:22,25.787638,51.763332,2.01245,2022-01-30 21:56:39,2022-01-31 00:56:39,610,1422,0.280357,1,2401,0.140324,0.035,0.724144,0.4,0.755063,0.75,8.77735e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.675,66.5387,32.6959,98.2521,148.396,97.5042
334,VBD_npp_d20220130_t2156380_x0518059E_y258207N_l0604_s1426_v23,2022-02-17 23:11:22,25.820740,51.805859,4.17473,2022-01-30 21:56:38,2022-01-31 00:56:38,604,1426,0.27865,1,2401,0.282105,0.035,0.777947,0.4,0.835039,0.75,8.92752e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.633,66.5004,32.5177,97.3181,148.369,97.4608
339,VBD_npp_d20220130_t2156291_x0519409E_y263748N_l0519_s1428_v23,2022-02-17 23:11:22,26.374838,51.940899,1.81042,2022-01-30 21:56:29,2022-01-31 00:56:29,519,1428,0.304043,4,2405,0.129109,0.035,0.501528,0.4,0.774707,0.75,9.21023e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.325,65.1423,32.4277,97.7936,148.348,96.6132
343,VBD_npp_d20220130_t2156273_x0519749E_y264506N_l0507_s1430_v23,2022-02-17 23:11:22,26.450583,51.974903,74.1064,2022-01-30 21:56:27,2022-01-31 00:56:27,507,1430,0.312294,4,2405,1.01184,0.035,0.847022,0.4,0.923608,0.75,9.3139e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.272,64.9809,32.3385,97.4206,148.333,96.5013
345,VBD_npp_d20220130_t2156558_x0516109E_y247510N_l0767_s1431_v23,2022-02-17 23:11:22,24.751047,51.610924,1.37507,2022-01-30 21:56:55,2022-01-31 00:56:55,767,1431,0.272817,10,2305,0.0823395,0.035,0.334788,0.4,0.719673,0.75,8.95579e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.136,69.3535,32.2932,97.0522,148.326,99.1152
