lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.681,0.736,0.791
2,0.549,0.637,0.654
3,0.48,0.554,0.545
4,0.446,0.485,0.451
5,0.432,0.43,0.367
6,0.399,0.386,0.289
7,0.382,0.351,0.233
8,0.335,0.325,0.172
9,0.311,0.306,0.132
10,0.311,0.293,0.112
11,0.326,0.285,0.103
12,0.31,0.28,0.088
13,0.292,0.279,0.072
14,0.298,0.28,0.073
15,0.298,0.283,0.073
16,0.318,0.286,0.077
17,0.287,0.291,0.06
18,0.274,0.295,0.055
19,0.274,0.3,0.069
20,0.278,0.304,0.086
21,0.295,0.308,0.112
22,0.286,0.31,0.131
23,0.29,0.312,0.173
24,0.277,0.313,0.218
25,0.293,0.313,0.289
26,0.306,0.306,0.369
27,0.334,0.304,0.455
28,0.319,0.304,0.512
29,0.294,0.304,0.535
30,0.293,0.303,0.532
31,0.304,0.301,0.496
32,0.316,0.298,0.437
33,0.298,0.295,0.36
34,0.297,0.292,0.292
35,0.296,0.287,0.235
36,0.277,0.282,0.178
37,0.275,0.275,0.14
38,0.274,0.269,0.115
39,0.263,0.264,0.09
40,0.252,0.257,0.066
41,0.258,0.251,0.057
42,0.267,0.244,0.058
43,0.249,0.239,0.043
44,0.221,0.236,0.029
45,0.192,0.233,0.006
46,0.201,0.229,0.01
47,0.218,0.226,0.023
48,0.237,0.224,0.039
49,0.224,0.223,0.043
50,0.226,0.224,0.058
51,0.219,0.225,0.073
52,0.206,0.226,0.096
53,0.212,0.226,0.14
54,0.223,0.226,0.201
55,0.214,0.228,0.261
56,0.227,0.228,0.334
57,0.233,0.229,0.395
58,0.266,0.228,0.46
59,0.281,0.228,0.485
60,0.239,0.228,0.437
61,0.221,0.225,0.377
62,0.222,0.223,0.32
63,0.228,0.219,0.263
64,0.228,0.216,0.203
65,0.205,0.212,0.141
66,0.194,0.208,0.095
67,0.173,0.202,0.055
68,0.198,0.195,0.049
69,0.203,0.187,0.033
70,0.203,0.18,0.019
71,0.159,0.175,-0.012
72,0.156,0.17,-0.018
73,0.155,0.165,-0.023
74,0.146,0.159,-0.029
75,0.155,0.155,-0.027
76,0.143,0.151,-0.035
77,0.145,0.147,-0.032
78,0.159,0.145,-0.015
79,0.146,0.145,-0.011
80,0.15,0.145,0.006
81,0.129,0.146,0.016
82,0.134,0.147,0.057
83,0.132,0.147,0.106
84,0.146,0.146,0.171
85,0.161,0.144,0.24
86,0.149,0.143,0.288
87,0.13,0.142,0.324
88,0.126,0.141,0.353
89,0.143,0.138,0.359
90,0.155,0.134,0.331
91,0.164,0.131,0.281
92,0.148,0.127,0.216
93,0.138,0.125,0.156
94,0.116,0.121,0.095
95,0.111,0.115,0.051
96,0.113,0.108,0.018
97,0.102,0.103,-0.01
98,0.093,0.097,-0.036
99,0.082,0.091,-0.061
100,0.082,0.086,-0.072
101,0.074,0.08,-0.082
102,0.054,0.076,-0.098
103,0.052,0.072,-0.101
104,0.058,0.068,-0.1
105,0.076,0.064,-0.09
106,0.076,0.061,-0.088
107,0.068,0.06,-0.084
108,0.054,0.06,-0.08
109,0.042,0.06,-0.069
110,0.051,0.06,-0.04
111,0.067,0.06,0.001
112,0.08,0.06,0.05
113,0.066,0.061,0.089
114,0.051,0.064,0.134
115,0.046,0.065,0.183
116,0.056,0.066,0.234
117,0.07,0.065,0.276
118,0.076,0.065,0.293
119,0.078,0.063,0.278
120,0.073,0.062,0.239
121,0.067,0.06,0.188
122,0.076,0.057,0.14
123,0.063,0.054,0.083
124,0.054,0.051,0.036
125,0.042,0.048,-0.01
126,0.046,0.045,-0.038
127,0.043,0.041,-0.064
128,0.05,0.039,-0.078
129,0.026,0.037,-0.105
130,0.017,0.036,-0.116
131,0.01,0.033,-0.125
132,0.023,0.031,-0.119
133,0.037,0.029,-0.114
134,0.029,0.028,-0.119
135,0.019,0.028,-0.125
136,0.02,0.028,-0.12
137,0.01,0.027,-0.116
138,0.025,0.026,-0.095
139,0.034,0.026,-0.073
140,0.041,0.027,-0.043
141,0.037,0.029,-0.011
142,0.033,0.032,0.03
143,0.042,0.035,0.087
144,0.049,0.037,0.146
145,0.045,0.039,0.195
146,0.038,0.04,0.235
147,0.033,0.04,0.26
148,0.042,0.039,0.269
149,0.04,0.039,0.244
150,0.038,0.038,0.198
151,0.025,0.037,0.142
152,0.025,0.035,0.094
153,0.03,0.032,0.046
154,0.03,0.029,-0.0
155,0.038,0.026,-0.033
156,0.023,0.024,-0.068
157,0.029,0.023,-0.089
158,0.033,0.022,-0.105
159,0.034,0.019,-0.118
160,0.037,0.017,-0.124
161,0.016,0.015,-0.139
162,-0.003,0.013,-0.154
163,-0.012,0.011,-0.159
164,-0.016,0.009,-0.158
165,-0.013,0.007,-0.153
166,0.001,0.006,-0.138
167,0.004,0.005,-0.125
168,0.004,0.005,-0.107
169,0.021,0.004,-0.074
170,0.022,0.004,-0.042
171,0.015,0.004,-0.008
172,0.002,0.005,0.026
173,0.005,0.005,0.074
174,0.01,0.004,0.124
175,0.011,0.003,0.169
176,0.015,0.002,0.208
177,-0.002,0.002,0.214
178,-0.016,0.001,0.2
179,-0.023,-0.001,0.166
180,-0.015,-0.002,0.127
181,-0.008,-0.003,0.08
182,0.007,-0.004,0.039
183,0.005,-0.005,-0.006
184,0.004,-0.006,-0.048
185,0.011,-0.009,-0.077
186,0.008,-0.012,-0.104
187,-0.002,-0.014,-0.128
188,-0.017,-0.016,-0.151
189,-0.028,-0.017,-0.166
190,-0.024,-0.018,-0.168
191,-0.022,-0.017,-0.167
192,-0.027,-0.016,-0.17
193,-0.037,-0.014,-0.173
194,-0.036,-0.012,-0.167
195,-0.019,-0.01,-0.15
196,-0.001,-0.008,-0.128
197,0.005,-0.005,-0.11
198,0.003,-0.0,-0.092
199,0.004,0.003,-0.066
200,0.002,0.007,-0.035
201,0.015,0.01,0.012
202,0.022,0.012,0.058
203,0.011,0.014,0.099
204,0.009,0.016,0.146
205,0.006,0.018,0.187
206,0.012,0.02,0.218
207,0.025,0.021,0.23
208,0.04,0.021,0.218
209,0.041,0.021,0.183
210,0.033,0.02,0.134
211,0.036,0.018,0.088
212,0.033,0.015,0.04
213,0.027,0.012,-0.011
214,0.012,0.01,-0.056
215,0.003,0.008,-0.092
216,0.004,0.006,-0.113
217,-0.005,0.004,-0.135
218,-0.003,0.004,-0.144
219,-0.016,0.005,-0.157
220,-0.023,0.007,-0.163
221,-0.022,0.009,-0.162
222,-0.006,0.011,-0.151
223,0.008,0.012,-0.138
224,0.01,0.015,-0.132
225,0.015,0.018,-0.12
226,0.027,0.021,-0.103
227,0.03,0.024,-0.085
228,0.029,0.027,-0.064
229,0.042,0.03,-0.032
230,0.047,0.034,0.004
231,0.047,0.037,0.048
232,0.048,0.04,0.096
233,0.055,0.043,0.147
234,0.065,0.046,0.199
235,0.065,0.048,0.237
236,0.054,0.048,0.248
237,0.047,0.048,0.241
238,0.045,0.046,0.215
239,0.039,0.044,0.174
240,0.026,0.041,0.119
241,0.02,0.039,0.065
242,0.013,0.035,0.015
243,0.023,0.031,-0.021
244,0.034,0.026,-0.047
245,0.035,0.023,-0.073
246,0.028,0.02,-0.095
247,0.017,0.019,-0.114
248,0.011,0.018,-0.127
249,0.02,0.017,-0.126
250,0.025,0.017,-0.122
251,0.027,0.018,-0.119
252,0.025,0.02,-0.118
253,0.013,0.023,-0.122
254,0.019,0.026,-0.113
255,0.033,0.031,-0.099
256,0.022,0.036,-0.093
257,0.017,0.041,-0.076
258,0.031,0.046,-0.044
259,0.043,0.051,-0.005
260,0.069,0.055,0.048
261,0.062,0.06,0.087
262,0.059,0.064,0.138
263,0.062,0.068,0.19
264,0.073,0.071,0.243
265,0.089,0.073,0.285
266,0.11,0.075,0.308
267,0.102,0.077,0.287
268,0.088,0.08,0.242
269,0.068,0.081,0.181
270,0.078,0.082,0.136
271,0.091,0.081,0.089
272,0.1,0.08,0.046
273,0.087,0.08,-0.0
274,0.072,0.079,-0.035
275,0.063,0.079,-0.059
276,0.063,0.079,-0.073
277,0.075,0.079,-0.075
278,0.06,0.079,-0.089
279,0.069,0.079,-0.085
280,0.084,0.079,-0.075
281,0.083,0.08,-0.072
282,0.079,0.082,-0.072
283,0.069,0.085,-0.073
284,0.081,0.089,-0.062
285,0.082,0.092,-0.05
286,0.091,0.096,-0.028
287,0.12,0.1,0.01
288,0.123,0.105,0.034
289,0.111,0.111,0.057
290,0.106,0.117,0.097
291,0.128,0.122,0.158
292,0.123,0.125,0.211
293,0.137,0.128,0.273
294,0.144,0.131,0.33
295,0.144,0.134,0.36
296,0.134,0.137,0.356
297,0.124,0.138,0.316
298,0.137,0.138,0.271
299,0.129,0.136,0.21
300,0.13,0.134,0.15
301,0.135,0.132,0.098
302,0.141,0.129,0.052
303,0.144,0.125,0.018
304,0.135,0.123,-0.01
305,0.121,0.12,-0.029
306,0.109,0.116,-0.045
307,0.115,0.112,-0.05
308,0.124,0.109,-0.048
309,0.111,0.108,-0.055
310,0.097,0.107,-0.059
311,0.09,0.108,-0.064
312,0.087,0.108,-0.063
313,0.094,0.108,-0.056
314,0.121,0.11,-0.037
315,0.108,0.113,-0.032
316,0.105,0.117,-0.016
317,0.087,0.12,-0.003
318,0.112,0.125,0.04
319,0.13,0.128,0.089
320,0.125,0.132,0.135
321,0.141,0.135,0.205
322,0.153,0.138,0.271
323,0.161,0.141,0.333
324,0.157,0.144,0.379
325,0.16,0.147,0.399
326,0.162,0.15,0.384
327,0.152,0.152,0.332
328,0.165,0.153,0.28
329,0.169,0.152,0.219
330,0.186,0.151,0.168
331,0.142,0.151,0.09
332,0.128,0.151,0.039
333,0.127,0.148,0.01
334,0.142,0.145,0.0
335,0.149,0.14,-0.01
336,0.149,0.138,-0.02
337,0.124,0.136,-0.038
338,0.104,0.135,-0.052
339,0.118,0.135,-0.046
340,0.133,0.135,-0.035
341,0.141,0.135,-0.037
342,0.145,0.136,-0.032
343,0.144,0.14,-0.03
344,0.148,0.144,-0.017
345,0.152,0.148,0.0
346,0.152,0.153,0.017
347,0.142,0.158,0.034
348,0.137,0.162,0.063
349,0.151,0.166,0.118
350,0.177,0.17,0.188
351,0.175,0.174,0.251
352,0.19,0.178,0.325
353,0.199,0.184,0.393
354,0.179,0.187,0.417
355,0.191,0.19,0.423
356,0.212,0.191,0.398
357,0.246,0.193,0.355
358,0.22,0.194,0.277
359,0.195,0.197,0.201
360,0.17,0.196,0.133
361,0.176,0.194,0.087
362,0.184,0.191,0.057
363,0.183,0.189,0.038
364,0.191,0.189,0.031
365,0.191,0.188,0.018
366,0.18,0.189,0.0
367,0.172,0.19,-0.008
368,0.185,0.19,-0.005
369,0.186,0.191,-0.007
370,0.192,0.191,-0.007
371,0.203,0.191,-0.004
372,0.201,0.192,-0.002
373,0.205,0.193,0.0
374,0.182,0.195,-0.004
375,0.169,0.197,0.004
376,0.174,0.199,0.03
377,0.19,0.201,0.071
378,0.21,0.203,0.126
379,0.194,0.204,0.169
380,0.202,0.205,0.235
381,0.206,0.205,0.302
382,0.215,0.204,0.367
383,0.218,0.202,0.423
384,0.249,0.2,0.461
385,0.224,0.197,0.422
386,0.191,0.193,0.349
387,0.176,0.188,0.279
388,0.164,0.183,0.211
389,0.153,0.178,0.144
390,0.138,0.172,0.088
391,0.156,0.167,0.06
392,0.174,0.162,0.043
393,0.165,0.158,0.02
394,0.163,0.155,0.002
395,0.164,0.154,-0.01
396,0.162,0.155,-0.016
397,0.157,0.159,-0.024
398,0.17,0.166,-0.02
399,0.183,0.178,-0.014
400,0.185,0.196,-0.016
