gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1785,2829,4.18081283569336,23.7286205291748,90.3356475830078,3670176,1785,2279,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38143610018798,40.14359562521703,34.80781000855823,0.0003440696858709174,14.0,40.13,1.4276677814245327,39.64,2.9338,3.798,5.138,0.8159,3.3669,3.4111,7
102845,npp,361,1571,2.7245786190033,23.7300643920898,90.3384017944336,3670176,361,1180,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-16 19:23:58.561646,97.49014634218089,25.682827730032674,22.563975998548457,7.749583894352618e-15,8.0,-25.69,1.1367971201176101,-26.24,2.9757,3.7539,4.5973,0.8255,2.1933,2.2491,7
103092,npp,826,3656,1.24107456207275,23.7252655029297,90.3388214111328,3670176,825,2962,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-18 20:26:35.352173,-75.00200138908255,62.9458766994938,52.05017572251554,3.8196019103967214e-16,18.0,62.94,2.7445598364131496,62.65,2.9039,3.8,4.8681,0.8155,2.1664,1.0121,7
103211,npp,154,3038,2.36936235427856,23.7267684936523,90.3364105224609,3670176,153,2443,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-19 20:07:50.338939,-76.82811250717168,47.42779244821051,40.69563491585707,2.253658949696682e-21,15.0,47.41,1.646109783506203,47.05,3.1145,4.1451,5.3627,0.7476,2.02,1.7713,7
103330,npp,2531,2410,2.26309967041016,23.7290344238281,90.3376617431641,3670176,2531,1950,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-20 19:49:03.548744,-78.86253047755893,21.265512579175496,18.731025410345094,6.33691976896729e-26,12.0,21.24,1.0837787002826917,20.56,2.7693,3.5194,4.182,0.8805,1.9396,1.9926,7
103448,npp,1815,1780,2.45805168151855,23.7291374206543,90.335563659668,3670176,1815,1360,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-21 19:30:13.200680,98.70054484625254,14.591104975326711,12.888170556650797,6.185222833280492e-28,9.0,-14.63,1.015504800579495,-15.265,2.6545,3.3441,3.9113,0.9266,2.2262,2.2777,7
103566,npp,1078,1146,3.13189005851746,23.7290802001953,90.3343048095703,3670176,1079,844,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-22 19:11:21.077723,97.06867571951793,43.604785560951036,37.63546866051634,5.062771253153551e-27,6.0,-43.63,1.4867838833500562,-44.03,3.1319,4.095,5.223,0.7567,2.451,2.3699,7
103928,npp,900,2618,1.28206634521484,23.7322216033936,90.335823059082,3670176,901,2114,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-25 19:55:16.444333,-78.35708766536743,31.414460637511635,27.484243481853575,4.6703893300010404e-23,13.0,31.4,1.2365102219381485,30.775,3.205,3.9641,5.0197,0.7817,0.9297,1.0022,7
104046,npp,190,1989,2.15316367149353,23.7324180603027,90.3368988037109,3670176,190,1558,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-26 19:36:26.106138,90.22337023376141,2.6338976804310428,2.3318742728641126,7.530681132038463e-20,10.0,-2.62,1.0,-3.26,2.6663,3.0987,4.4498,1.0,2.1532,2.1532,7
104522,npp,2351,2827,3.491379737854,23.7293796539307,90.3365173339844,3670176,2350,2277,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-04-30 20:01:27.576544,-76.94470806445257,40.074871220081945,34.75219604391797,8.861558257839213e-08,14.0,40.06,1.4276677814245327,39.64,2.9338,3.798,5.138,0.8159,2.884,2.8486,7
107560,npp,3068,1355,0.999774634838104,23.7313003540039,90.340690612793,3670176,3068,1022,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-13 19:17:22.529325,96.9053480033783,35.58735360692743,31.01389118858499,0.0004663777800734814,7.0,-35.59,1.2937979144666532,-35.87,3.0682,4.137,4.9331,0.749,0.6739,0.7489,7
108974,npp,1230,3030,2.46395134925842,23.7323570251465,90.3359451293945,3670176,1229,2438,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-21 20:07:25.573260,-76.53312975046327,47.16852553754151,40.49072765329587,4.0645805760935707e-25,15.0,47.15,1.646109783506203,47.05,3.1145,4.1451,5.3627,0.7476,2.0775,1.842,7
109147,npp,515,2402,0.790915608406067,23.7325706481934,90.3372802734375,3670176,516,1943,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-22 19:48:38.806252,-78.742307577217,20.837423960849254,18.357703878964774,1.044616605695215e-25,12.0,20.82,1.0837787002826917,20.56,2.7693,3.5194,4.182,0.8805,0.5812,0.6964,7
109320,npp,2867,1773,1.057633876800537,23.7309436798096,90.3412475585938,3670176,2868,1353,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-23 19:29:48.451074,98.96089861835071,14.992517170349348,13.240456186810226,3.5889294081621136e-25,9.0,-15.02,1.0442604737599883,-15.265,2.6545,3.3441,3.9113,0.9266,0.9091,0.98,7
109495,npp,2126,1138,2.36897850036621,23.7275428771973,90.3382873535156,3670176,2125,837,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.3199585964889,43.89458089076291,37.867847734487796,2.97932133172776e-23,6.0,-43.9,1.5732132722552272,-44.03,3.1319,4.095,5.223,0.7567,2.0016,1.7926,7
109495,npp,2126,1139,1.46777415275574,23.7267761230469,90.3452911376953,3670176,2125,837,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.32228701173445,43.86099810501106,37.84070428086931,2.969125659911975e-23,6.0,-43.87,1.5732132722552272,-44.03,3.1319,4.095,5.223,0.7567,1.4288,1.1107,7
109669,npp,1364,506,2.0363610982894897,23.7261600494385,90.3366622924805,3670176,1366,307,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-25 18:52:00.664003,95.03599266437253,61.19878628149066,50.879109759147305,5.497842880398135e-20,3.0,-61.2,2.5331140255951103,-61.3,4.3956,5.482,6.9406,0.5653,1.7385,1.1511,7
109854,npp,2646,3238,2.0993504524231,23.725866317749,90.3381958007812,3670176,2647,2578,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-05-26 20:13:36.717287,-76.30607163655976,53.24975839768193,45.18763167002635,8.406972901020852e-23,16.0,53.24,1.9513309067639726,53.14,3.4501,4.4987,5.121,0.6888,1.8692,1.4461,7
115818,npp,2910,2593,2.31739044189453,23.7317295074463,90.3368301391602,3670176,2910,2095,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-06-28 19:54:12.606908,-78.06397264357844,30.284609983879847,26.515697349299504,5.030598214491319e-11,13.0,30.26,1.184412938166907,30.775,3.205,3.9641,5.0197,0.7817,1.7084,1.8115,7
143235,npp,2047,284,5.99267387390137,23.7258701324463,90.3504333496094,3670176,2044,148,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-11 18:44:40.344112,94.09660701597159,65.56239310746761,53.70449605465791,1.23706333153657e-15,2.0,-65.54,3.0,-65.39,3.7892,5.0399,6.0198,0.6148,3.4164,3.6846,7
143235,npp,2047,282,2.70433449745178,23.7268676757812,90.3358840942383,3670176,2044,148,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-11 18:44:40.344112,94.0909352344852,65.59734326181065,53.72611104632061,1.2215030661802652e-15,2.0,-65.58,3.0,-65.39,3.7892,5.0399,6.0198,0.6148,2.3202,1.6628,7
143444,npp,307,3013,2.64669013023376,23.7271308898926,90.3335876464844,3670176,308,2426,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-12 20:06:23.555919,-76.74492332158482,46.61635817157668,40.04841493035529,6.478677296730106e-14,15.0,46.6,1.646109783506203,47.05,3.1145,4.1451,5.3627,0.7476,2.1885,1.9786,7
143639,npp,2678,2386,2.0952912569046003,23.7302665710449,90.3395919799805,3670176,2678,1929,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-13 19:47:36.827004,-75.40014876840132,20.030491087282197,17.652045551517354,5.927959572391308e-22,12.0,19.98,1.0837787002826917,20.56,2.7693,3.5194,4.182,0.8805,1.7848,1.8449,7
143835,npp,1973,1757,2.0238344669342,23.7277011871338,90.3346252441406,3670176,1973,1340,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-14 19:28:48.324430,95.63112813804793,15.914759874705815,14.049344741743898,5.574407802830376e-29,9.0,-15.89,1.0442604737599883,-15.265,2.6545,3.3441,3.9113,0.9266,1.8344,1.8753,7
144028,npp,1246,1124,2.29489135742188,23.7289581298828,90.3401641845703,3670176,1245,827,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-15 19:09:56.261536,96.43950691211577,44.377938539169634,38.254117538666144,7.740688294907227e-34,6.0,-44.37,1.5732132722552272,-44.03,3.1319,4.095,5.223,0.7567,1.9545,1.7366,7
144221,npp,499,494,2.27681279182434,23.7268447875977,90.3395919799805,3670176,501,297,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-16 18:51:04.200780,95.2153661260813,61.45737738140348,51.04757510996366,1.775020968819613e-33,3.0,-61.45,2.5331140255951103,-61.3,4.3956,5.482,6.9406,0.5653,1.8334,1.287,7
144431,npp,1798,3224,2.57676267623901,23.7297916412354,90.3383178710938,3670176,1799,2562,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-17 20:12:42.081496,-76.61226658947574,52.88648468961967,44.90976418913122,1.2155247615144552e-32,16.0,52.87,1.9513309067639726,53.14,3.4501,4.4987,5.121,0.6888,2.1138,1.7749,7
144634,npp,1120,2596,2.67158031463623,23.7305660247803,90.3391799926758,3670176,1122,2098,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-18 19:53:55.350971,-77.2978813961235,30.419347043032094,26.63145855794639,1.230420730999637e-31,13.0,30.4,1.184412938166907,30.775,3.205,3.9641,5.0197,0.7817,2.0074,2.0884,7
144831,npp,421,1969,2.22320294380188,23.7309284210205,90.3372497558594,3670176,421,1539,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-19 19:35:08.625723,96.46730359504492,3.7882201192725,3.3531434555386954,2.0824076109071387e-28,10.0,-3.78,1.0,-3.26,2.6663,3.0987,4.4498,1.0,2.2232,2.2232,7
145027,npp,2773,1340,2.75318717956543,23.7291698455811,90.3394317626953,3670176,2774,1012,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-20 19:16:18.346621,97.59140701433954,36.23547869735683,31.553062806461888,4.7979305164573513e-23,7.0,-36.23,1.2937979144666532,-35.87,3.0682,4.137,4.9331,0.749,2.0292,2.0622,7
145227,npp,2015,703,4.43362951278687,23.7284965515137,90.3359832763672,3670176,2013,484,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.21225539971809,56.68878348733293,47.71539093905181,5.070485174064553e-16,4.0,-56.67,2.1127631471468895,-56.52,4.0267,5.2629,6.621,0.5888,2.7062,2.6105,7
145227,npp,2015,704,3.33511018753052,23.7278347015381,90.3434600830078,3670176,2013,484,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.21505318835956,56.66403977857455,47.697508415507095,5.036563686611157e-16,4.0,-56.64,2.1127631471468895,-56.52,4.0267,5.2629,6.621,0.5888,2.1863,1.9637,7
145241,npp,873,4039,4.00332999229431,23.7289485931396,90.3385543823242,3670176,873,3186,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-21 20:37:42.002461,-73.84348799079692,69.56552571845914,56.061425656112135,2.1547731525837123e-24,20.0,69.55,3.5496478698597698,69.66,2.495,3.5287,4.2851,0.8782,3.2325,3.5155,7
145421,npp,1252,80,4.89569473266602,23.732349395752,90.3392028808594,3670176,1255,35,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-22 18:38:30.677206,93.77821440458933,69.02344663100337,55.748860809408534,4.1306581688313726e-08,1.0,-69.0,3.5496478698597698,-68.95,4.7141,6.1452,7.3895,0.5043,2.7467,2.4687,7
145435,npp,211,3430,3.98292589187622,23.7280921936035,90.3353652954102,3670176,213,2777,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-22 20:19:00.621962,-75.88295483830937,58.10947415905209,48.73696797289361,4.5757113776765294e-18,17.0,58.1,2.2013981571160284,58.29,3.1535,3.8746,4.8189,0.7998,3.148,3.1854,7
145624,npp,2612,2808,2.51602959632874,23.7262229919434,90.3369979858398,3670176,2613,2261,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-10-23 20:00:15.678075,-77.61895333201677,39.34481489488776,34.14327075125001,1.5396030721572897e-10,14.0,39.34,1.4276677814245327,39.64,2.9338,3.798,5.138,0.8159,2.2008,2.0528,7
148951,npp,2620,2185,2.18603301048279,23.7292156219482,90.3354568481445,3670176,2620,1746,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-09 19:41:34.428825,-76.46972816264788,8.785846507520734,7.771200245308181,7.104236609855743e-08,11.0,8.76,1.0,9.075,2.5628,3.4227,4.0104,0.9054,1.8621,1.9791,7
149155,npp,1904,1555,1.67829537391663,23.7259368896484,90.3375091552734,3670176,1903,1167,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-10 19:22:44.161784,97.01856335931473,26.48378851722865,23.251895639597773,3.057213774426984e-16,8.0,-26.49,1.1367971201176101,-26.24,2.9757,3.7539,4.5973,0.8255,1.2729,1.3854,7
149345,npp,1166,919,2.59168529510498,23.7300586700439,90.3407669067383,3670176,1164,683,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-11 19:03:52.114570,96.00637414572338,50.87142327989567,43.370166922113306,6.718532470689051e-24,5.0,-50.87,1.847645286154319,-50.79,3.5168,4.3335,5.5712,0.7151,2.156,1.8532,7
149538,npp,408,292,3.28200054168701,23.7275066375732,90.3356246948242,3670176,408,154,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-12 18:44:58.287363,94.37752841713565,65.40929337574335,53.60495682975003,4.193113538770386e-30,2.0,-65.4,2.898275349237888,-65.39,3.7892,5.0399,6.0198,0.6148,2.4922,2.0179,7
149548,npp,2398,3638,2.84185767173767,23.7285747528076,90.3407516479492,3670176,2396,2949,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-12 20:25:22.894776,-74.69511266065614,62.597897349273964,51.811161592645824,2.2937522921465472e-23,18.0,62.59,2.6065528283652384,62.65,2.9039,3.8,4.8681,0.8155,2.7312,2.3174,7
149734,npp,1733,3022,3.64145183563232,23.7263374328613,90.3380279541016,3670176,1734,2432,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-13 20:06:39.745222,-76.9515563993058,46.89905406159064,40.27060673461418,2.6240109119238954e-32,15.0,46.89,1.646109783506203,47.05,3.1145,4.1451,5.3627,0.7476,2.7928,2.7222,7
149921,npp,1044,2394,3.52066493034363,23.7273502349854,90.3361434936523,3670176,1044,1936,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-14 19:47:53.036963,-79.60416783047395,20.426743880132083,17.997369769534366,4.3071150009683356e-33,12.0,20.4,1.0837787002826917,20.56,2.7693,3.5194,4.182,0.8805,3.1,3.0999,7
150107,npp,334,1765,3.35464406013489,23.7258796691895,90.337776184082,3670176,333,1346,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-15 19:29:02.775991,96.06181999090818,15.49016499456593,13.67624840634433,5.010776982145052e-33,9.0,-15.45,1.0442604737599883,-15.265,2.6545,3.3441,3.9113,0.9266,3.1088,3.1085,7
150294,npp,2674,1132,4.80071496963501,23.7324771881104,90.3363418579102,3670176,2676,833,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-16 19:10:12.515263,97.04800885784056,44.113946047390364,38.04141617870923,5.5008801187788315e-31,6.0,-44.1,1.5732132722552272,-44.03,3.1319,4.095,5.223,0.7567,3.5473,3.6328,7
150678,npp,143,3230,2.60465836524963,23.7274227142334,90.3356094360352,3670176,141,2569,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-18 20:12:54.815472,-75.83028184612648,53.040714874832915,45.026705399807994,1.4347545213432516e-27,16.0,53.03,1.9513309067639726,53.14,3.4501,4.4987,5.121,0.6888,2.1281,1.7941,7
151043,npp,1812,1975,2.41732406616211,23.7313194274902,90.3358688354492,3670176,1812,1545,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-20 19:35:21.401292,99.19560397140835,3.416869718888433,3.0245365996564693,2.6493791727575282e-15,10.0,-3.43,1.0,-3.26,2.6663,3.0987,4.4498,1.0,2.4173,2.4173,7
151221,npp,1087,1345,2.36514925956726,23.7271747589111,90.3391418457031,3670176,1086,1015,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-11-21 19:16:29.356412,96.73186553406822,36.028048326165674,31.379568677124485,1.1845855970152025e-07,7.0,-36.02,1.2937979144666532,-35.87,3.0682,4.137,4.9331,0.749,1.7292,1.7716,7
154022,npp,1720,1343,2.33903789520264,23.7309608459473,90.3414916992188,3670176,1720,1014,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-07 19:16:29.643550,97.14246603599257,36.078421622731554,31.423419683779727,0.00045494489528006714,7.0,-36.11,1.2937979144666532,-35.87,3.0682,4.137,4.9331,0.749,1.709,1.752,7
154621,npp,1555,2810,2.55078601837158,23.7307929992676,90.3345336914062,3670176,1556,2263,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-10 20:00:25.054857,-78.1672416101276,39.45868868563055,34.24105417382451,1.6868942388453028e-17,14.0,39.42,1.4276677814245327,39.64,2.9338,3.798,5.138,0.8159,2.2252,2.0812,7
154819,npp,856,2184,2.39110589027405,23.7287998199463,90.3400039672852,3670176,856,1744,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-11 19:41:36.505810,-77.57221016896375,8.7384593575909,7.730158435323,2.7359000589349987e-25,11.0,8.7,1.0,9.075,2.5628,3.4227,4.0104,0.9054,2.0672,2.1648,7
155189,npp,2467,915,3.60388278961182,23.7280673980713,90.3381118774414,3670176,2469,681,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-13 19:03:54.066196,96.5903013750392,50.951408252588514,43.437841141959446,1.4961809075255688e-34,5.0,-50.99,1.847645286154319,-50.79,3.5168,4.3335,5.5712,0.7151,2.7039,2.577,7
155372,npp,1688,286,2.89958930015564,23.7313899993896,90.3390274047852,3670176,1688,150,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-14 18:44:58.397469,94.34567438040047,65.47413030820736,53.65418693704976,3.7722568889058666e-33,2.0,-65.51,3.0,-65.39,3.7892,5.0399,6.0198,0.6148,2.3853,1.7828,7
155386,npp,623,3634,1.74937045574188,23.7267417907715,90.3346939086914,3670176,620,2946,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-14 20:25:23.000567,-74.9460692251339,62.56258365628348,51.79607749013144,1.487152298850729e-32,18.0,62.51,2.6065528283652384,62.65,2.9039,3.8,4.8681,0.8155,2.312,1.4266,7
155568,npp,3009,3019,4.30957269668579,23.7317771911621,90.3390197753906,3670176,3011,2430,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-15 20:06:39.789592,-77.19750530963691,46.83185231244049,40.222844905034236,1.994223147189175e-32,15.0,46.79,1.646109783506203,47.05,3.1145,4.1451,5.3627,0.7476,3.1987,3.2217,7
155751,npp,2317,2390,2.60579895973206,23.7277507781982,90.3354721069336,3670176,2317,1933,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-16 19:47:51.236116,-77.92961534623797,20.237994839888902,17.834749418595727,3.165177007617185e-30,12.0,20.19,1.0837787002826917,20.56,2.7693,3.5194,4.182,0.8805,2.2558,2.2944,7
155937,npp,1603,1761,2.98313331604004,23.730188369751,90.3356018066406,3670176,1603,1343,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-17 19:29:02.686713,98.52596612590858,15.644821682231532,13.813371929692584,5.0431717865069165e-26,9.0,-15.67,1.0442604737599883,-15.265,2.6545,3.3441,3.9113,0.9266,2.753,2.7642,7
156294,npp,112,493,2.13251042366028,23.7295894622803,90.3382797241211,3670176,116,297,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-19 18:51:14.872996,94.49845572076218,61.442792972978744,51.04462763723445,7.267055565072908e-13,3.0,-61.47,2.5331140255951103,-61.3,4.3956,5.482,6.9406,0.5653,1.7765,1.2054,7
156672,npp,700,2598,2.33377432823181,23.7292003631592,90.3407669067383,3670176,700,2099,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2012-12-21 19:54:05.928860,-77.2155077855809,30.53088679052109,26.729711033736514,4.0125077748313975e-08,13.0,30.5,1.184412938166907,30.775,3.205,3.9641,5.0197,0.7817,1.7222,1.8243,7
169262,npp,582,1964,2.26366376876831,23.7312183380127,90.3381576538086,3670176,582,1534,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-07 19:35:11.380777,97.65246268670576,4.0303267334002975,3.567746107041977,3.988992751750786e-12,10.0,-4.06,1.0,-3.26,2.6663,3.0987,4.4498,1.0,2.2637,2.2637,7
169438,npp,2924,1332,3.40722560882568,23.7285327911377,90.3342361450195,3670176,2923,1007,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-08 19:16:19.285161,97.06831871638158,36.5221331698308,31.797146229500353,2.9378867884946137e-20,7.0,-36.56,1.357151599901897,-35.87,3.0682,4.137,4.9331,0.749,2.561,2.5521,7
169619,npp,2172,694,3.75519013404846,23.7296009063721,90.3351516723633,3670176,2171,476,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-09 18:57:25.415281,95.3562911489743,56.856177447738105,47.84388868656719,4.492954730033372e-27,4.0,-56.89,2.1127631471468895,-56.52,4.0267,5.2629,6.621,0.5888,2.3851,2.211,7
169799,npp,1399,67,3.87067365646362,23.7320613861084,90.3406524658203,3670176,1400,28,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-10 18:38:29.766972,93.66030371038421,69.15302671985707,55.832890138270464,4.5274612999361343e-32,1.0,-69.2,3.5496478698597698,-68.95,4.7141,6.1452,7.3895,0.5043,2.458,1.9518,7
169813,npp,358,3423,2.1504328250885,23.7279109954834,90.3338470458984,3670176,359,2771,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-10 20:18:59.708341,-75.73582479375314,57.97530274301372,48.65027675641553,9.645984585595306e-27,17.0,57.93,2.2013981571160284,58.29,3.1535,3.8746,4.8189,0.7998,2.3155,1.7198,7
169991,npp,2749,2800,2.99731254577637,23.7263622283936,90.3402633666992,3670176,2748,2253,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-11 20:00:12.954311,-76.8621477342528,39.079276213936225,33.92927972003292,1.0864029625392906e-32,14.0,39.04,1.4276677814245327,39.64,2.9338,3.798,5.138,0.8159,2.5379,2.4455,7
170167,npp,2030,2173,1.9611873626709,23.7271289825439,90.3381958007812,3670176,2030,1734,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-12 19:41:24.418671,-75.51513557976993,8.12107422748268,7.1852446353950645,3.181550890283245e-33,11.0,8.06,1.0,9.075,2.5628,3.4227,4.0104,0.9054,1.6372,1.7756,7
170350,npp,1306,1542,2.01647925376892,23.7275123596191,90.3404159545898,3670176,1306,1156,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-13 19:22:34.098859,97.85188158568805,27.090330276822296,23.77849302334606,3.951601930064376e-32,8.0,-27.13,1.1367971201176101,-26.24,2.9757,3.7539,4.5973,0.8255,1.5704,1.6645,7
170531,npp,561,903,3.29347729682922,23.7290172576904,90.3363494873047,3670176,564,674,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-14 19:03:41.999088,96.24736097212008,51.305907148612796,43.71193647760275,3.8913095191605234e-29,5.0,-51.33,1.847645286154319,-50.79,3.5168,4.3335,5.5712,0.7151,2.5359,2.3551,7
170714,npp,2869,274,3.84914350509644,23.7300586700439,90.3373260498047,3670176,2871,143,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-15 18:44:46.336924,94.52419384701949,65.68343102597612,53.7862906583254,2.6617436572578158e-24,2.0,-65.72,3.0,-65.39,3.7892,5.0399,6.0198,0.6148,2.7018,2.3666,7
170727,npp,1790,3624,2.1041395664215097,23.7299575805664,90.3363723754883,3670176,1788,2939,196611,3866787,4829,bgd_dhaka_11_67,23.72916667,90.3375,11,67,bgd_dhaka,2013-01-15 20:25:10.940706,-74.85370980703934,62.344793768876016,51.65506104318024,4.72023003692257e-29,18.0,62.31,2.6065528283652384,62.65,2.9039,3.8,4.8681,0.8155,2.4481,1.7159,7
