gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1791,2843,3.84919047355652,23.6687717437744,90.4262313842773,3670176,1789,2291,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-14 20:01:37.486177,-76.92590822401355,40.67597709784865,35.24611023547121,0.00035274928611661474,14.0,40.66,1.4276677814245327,40.25,5.0459,7.1195,8.7949,0.602,1.9955,2.3173,7
102964,npp,2681,947,5.94676399230957,23.6713943481445,90.4272384643555,3670176,2681,701,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.13908616896487,50.03454764323147,42.732422873074036,4.5528823409127016e-20,5.0,-50.05,1.7549928774784245,-50.38,5.4847,6.6806,8.9977,0.6416,3.868,3.8153,7
103092,npp,831,3670,5.02730274200439,23.6686534881592,90.4270095825195,3670176,828,2972,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-18 20:26:35.352173,-74.79465639467278,63.21317452314013,52.224761679544066,4.073277112659016e-16,18.0,63.21,2.7445598364131496,62.91,5.889,7.206,9.8958,0.5948,3.4923,2.9902,7
103211,npp,159,3052,2.87503385543823,23.6718120574951,90.4307327270508,3670176,163,2454,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-19 20:07:50.338939,-76.51110046767995,47.88510226589954,41.05633519381692,2.3604254013119135e-21,15.0,47.86,1.646109783506203,47.51,5.2337,6.8484,8.6139,0.6259,1.8724,1.7994,7
103330,npp,2537,2424,2.8867015838623,23.6711559295654,90.4318161010742,3670176,2537,1962,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-20 19:49:03.548744,-77.96015173798006,22.008364153531822,19.3778408686419,6.451703216765273e-26,12.0,21.98,1.0837787002826917,21.35,4.102,5.6138,7.1865,0.7635,1.7698,2.204,7
103448,npp,1821,1794,3.10637998580933,23.6737003326416,90.4319839477539,3670176,1821,1373,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-21 19:30:13.200680,97.28171319714743,13.808875955259383,12.200329072580503,6.1384221803971275e-28,9.0,-13.84,1.015504800579495,-14.46,3.3905,4.211,5.7961,1.0178,3.1984,3.1618,7
103566,npp,1085,1160,6.30830812454224,23.6695365905762,90.4326782226562,3670176,1084,855,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.64664234978206,43.097321539659134,37.2240393086475,4.87438815211809e-27,6.0,-43.12,1.4867838833500562,-43.535,4.9349,6.0312,7.6994,0.7107,4.4726,4.4831,7
103694,npp,2274,3874,2.9381160736084,23.6729297637939,90.4328079223633,3670176,2278,3101,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-23 20:32:48.223342,-74.59347447172743,66.91001641772722,54.54063950140375,2.8230604032377966e-25,19.0,66.91,3.1865100272627664,66.64,5.5619,7.7076,9.6518,0.5561,2.7894,1.6339,7
103928,npp,906,2632,2.82861185073853,23.6738815307617,90.4271697998047,3670176,906,2124,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-25 19:55:16.444333,-77.75421712677141,32.0439928728299,28.019960725732552,4.33943238469878e-23,13.0,32.02,1.2365102219381485,31.465,4.6243,6.2921,8.1054,0.6812,1.4851,1.9268,7
104397,npp,1014,108,5.15823554992676,23.669864654541,90.4303512573242,3670176,1015,49,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-29 18:39:46.194266,93.94171330038809,68.531091420752,55.48083431085013,0.00032500701078411274,1.0,-68.54,3.3166247903554,-68.73,6.7002,8.1799,11.8941,0.524,3.3751,2.7028,7
104405,npp,3038,3464,3.48592114448547,23.669734954834,90.4260864257812,3670176,3036,2808,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-29 20:20:14.355107,-75.450432928547,58.893174688841,49.29873968290504,1.0372465182724467e-13,17.0,58.89,2.253202848596432,58.59,5.3924,6.9769,9.6713,0.6143,2.7368,2.1415,7
104522,npp,2357,2842,4.14758205413818,23.6718311309814,90.4266662597656,3670176,2358,2291,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-04-30 20:01:29.355780,-77.78147170764093,40.6337299194913,35.21232318692318,8.019743156793226e-08,14.0,40.62,1.4276677814245327,40.25,5.0459,7.1195,8.7949,0.602,2.2045,2.497,7
107562,npp,4,1369,3.82474446296692,23.6683406829834,90.4284133911133,3670176,4,1032,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-13 19:17:24.308561,97.7965268696732,34.985833372050976,30.507889103652403,0.00047702325080260663,7.0,-35.0,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,3.2154,3.1465,7
107923,npp,484,3461,3.76243782043457,23.6699523925781,90.4309005737305,3670176,486,2805,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-15 20:20:02.919174,-75.68396659149799,58.82337912547094,49.24903093996911,0.00011655435940242161,17.0,58.82,2.253202848596432,58.59,5.3924,6.9769,9.6713,0.6143,2.8595,2.3114,7
108090,npp,2873,2838,2.29923415184021,23.6679611206055,90.4301147460938,3670176,2873,2287,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-16 20:01:16.152373,-77.58073980713678,40.493551565630014,35.096057221114805,2.186432644659513e-09,14.0,40.47,1.4276677814245327,40.25,5.0459,7.1195,8.7949,0.602,0.9098,1.3842,7
108621,npp,694,941,5.04224872589111,23.6706600189209,90.4304885864258,3670176,695,697,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-19 19:04:43.403075,96.34242982150452,50.21829384228002,42.87396551550809,3.509824578523131e-24,5.0,-50.23,1.7549928774784245,-50.38,5.4847,6.6806,8.9977,0.6416,3.3526,3.235,7
108974,npp,1236,3045,5.30414724349976,23.6741123199463,90.4294967651367,3670176,1238,2449,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-21 20:07:27.352541,-77.20074261094473,47.65679971422946,40.87638373212013,4.0284772437330474e-25,15.0,47.64,1.646109783506203,47.51,5.2337,6.8484,8.6139,0.6259,3.348,3.3197,7
109147,npp,522,2416,1.63763844966888,23.6682434082031,90.4295959472656,3670176,522,1955,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-22 19:48:38.806252,-77.67969437245947,21.58258056039879,19.006976052132668,1.0046451613297021e-25,12.0,21.56,1.0837787002826917,21.35,4.102,5.6138,7.1865,0.7635,0.6173,1.2503,7
109495,npp,2133,1152,1.85534119606018,23.6719188690186,90.4273147583008,3670176,2134,849,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-24 19:10:56.352264,97.0660012362474,43.394077259362774,37.46264052439349,2.7637432800567095e-23,6.0,-43.41,1.4867838833500562,-43.535,4.9349,6.0312,7.6994,0.7107,1.4775,1.3185,7
109495,npp,2133,1153,2.8440215587616,23.6710548400879,90.4348373413086,3670176,2134,849,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-24 19:10:56.352264,97.0689742030863,43.35752126330683,37.433008884185654,2.7535355333676974e-23,6.0,-43.37,1.4867838833500562,-43.535,4.9349,6.0312,7.6994,0.7107,2.1425,2.0212,7
109669,npp,1371,519,6.24770212173462,23.6702327728271,90.4286346435547,3670176,1370,317,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-05-25 18:52:00.664003,94.8079565472806,60.924904495216325,50.693529853335654,5.011087701007997e-20,3.0,-60.92,2.4157378735459294,-60.99,6.9677,8.6638,11.5446,0.4947,3.286,3.0908,7
115692,npp,525,3235,1.52226936817169,23.6715984344482,90.4270324707031,3670176,524,2575,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-06-27 20:12:59.367664,-76.9027319120954,53.18757563110648,45.13516331837348,1.6100085885614075e-17,16.0,53.16,1.9513309067639726,53.51,6.0115,6.9903,8.4857,0.6132,1.4839,0.9334,7
115818,npp,2917,2608,3.51335477828979,23.6680736541748,90.4286346435547,3670176,2917,2106,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-06-28 19:54:14.386189,-79.13698049459938,30.977395239069853,27.10691123468485,4.652668213783252e-11,13.0,30.95,1.2365102219381485,31.465,4.6243,6.2921,8.1054,0.6812,2.0389,2.3933,7
139754,npp,3005,1565,4.45083141326904,23.6727294921875,90.4325256347656,3670176,3005,1175,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-09-23 19:22:38.976539,96.58340731387896,26.01896508858887,22.853363685737197,9.16156147961012e-12,8.0,-25.99,1.1367971201176101,-25.6,3.7467,4.8621,6.9687,0.8815,3.9243,3.9236,7
143639,npp,2684,2400,3.83379340171814,23.6729011535645,90.4323501586914,3670176,2684,1941,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-13 19:47:36.827004,-74.5827754937456,20.78873741213905,18.313497097115818,6.312048572698656e-22,12.0,20.72,1.0837787002826917,21.35,4.102,5.6138,7.1865,0.7635,2.6437,2.9271,7
144028,npp,1253,1138,5.61460781097412,23.6738357543945,90.4269409179688,3670176,1254,838,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.1773115502554,43.89572602644159,37.86488500635778,7.861208895096416e-34,6.0,-43.9,1.5732132722552272,-43.535,4.9349,6.0312,7.6994,0.7107,4.0214,3.9901,7
144221,npp,506,507,6.74238252639771,23.6714172363281,90.4303970336914,3670176,505,307,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-16 18:51:04.200780,94.99294605919111,61.18909854832897,50.86664693856242,1.7646652670338724e-33,3.0,-61.18,2.5331140255951103,-60.99,6.9677,8.6638,11.5446,0.4947,3.5276,3.3356,7
144233,npp,2457,3849,4.8596305847168,23.6713180541992,90.4320602416992,3670176,2457,3087,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-16 20:31:25.248426,-74.44438728305155,66.50757845117525,54.288268253427105,1.7333113510093089e-31,19.0,66.49,3.1865100272627664,66.64,5.5619,7.7076,9.6518,0.5561,3.3924,2.7024,7
144431,npp,1804,3238,4.47472524642944,23.6686611175537,90.4269027709961,3670176,1803,2579,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-17 20:12:42.081496,-76.29288028274489,53.26331416295961,45.193465117335656,1.2184773277897321e-32,16.0,53.24,1.9513309067639726,53.51,6.0115,6.9903,8.4857,0.6132,2.997,2.7437,7
144634,npp,1127,2611,3.40965890884399,23.6673984527588,90.4299163818359,3670176,1127,2108,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.39027485071678,31.097151593704606,27.20969589351915,1.205091485093797e-31,13.0,31.08,1.2365102219381485,31.465,4.6243,6.2921,8.1054,0.6812,1.955,2.3226,7
144831,npp,428,1983,3.0893452167511,23.6696395874023,90.4296875,3670176,428,1552,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-19 19:35:08.625723,88.14368710121788,3.053284111443356,2.702764317104913,1.9927714123777329e-28,10.0,-2.97,1.0,-2.51,3.4851,4.2861,6.6728,1.0,3.0893,3.0893,7
145027,npp,2780,1353,5.6603741645813,23.6696815490723,90.429313659668,3670176,2779,1021,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.03548866137034,35.68531129621995,31.091577711235505,4.5134530210622366e-23,7.0,-35.68,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,4.6342,4.6566,7
145027,npp,2780,1354,3.1961076259613,23.6687774658203,90.4367218017578,3670176,2779,1021,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.03770509561907,35.64272893955838,31.055819750784114,4.489401617403024e-23,7.0,-35.64,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,2.7295,2.6293,7
145227,npp,2023,718,3.9965181350708,23.6693305969238,90.4366912841797,3670176,2023,498,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.70416290084394,56.306579634695346,47.43837089488351,4.667173839901536e-16,4.0,-56.29,2.0682789409984763,-56.19,6.5262,7.7633,9.5638,0.5521,2.4649,2.2065,7
145227,npp,2023,717,6.41720104217529,23.6700458526611,90.4289932250977,3670176,2023,498,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.7011177209324,56.332379751886855,47.45710038172517,4.699510693074868e-16,4.0,-56.32,2.0682789409984763,-56.19,6.5262,7.7633,9.5638,0.5521,3.6353,3.543,7
145241,npp,878,4053,4.24651002883911,23.6684741973877,90.4301223754883,3670176,875,3193,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-21 20:37:42.002461,-73.66480903084204,69.78296788243391,56.18138678542264,2.0257200286220118e-24,20.0,69.76,3.5496478698597698,69.81,4.2465,5.6534,9.5181,0.7582,3.8898,3.2195,7
145421,npp,1260,92,11.7570285797119,23.6723575592041,90.4285049438477,3670176,1258,41,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.5838840190426,68.82796639462971,55.638459090264845,3.835804437175027e-08,1.0,-68.8,3.3985290935932855,-68.73,6.7002,8.1799,11.8941,0.524,5.3387,6.1605,7
145435,npp,216,3444,6.87904024124146,23.6714210510254,90.4272689819336,3670176,216,2790,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.64201790971643,58.43591247584959,48.96794017979884,4.231328580327034e-18,17.0,58.43,2.253202848596432,58.59,5.3924,6.9769,9.6713,0.6143,4.2427,4.226,7
145624,npp,2617,2822,5.34253740310669,23.6740226745605,90.4272918701172,3670176,2617,2273,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.22787198374283,39.87393118495944,34.58043853123254,1.4146669511208966e-10,14.0,39.87,1.4276677814245327,40.25,5.0459,7.1195,8.7949,0.602,3.0415,3.2164,7
148951,npp,2626,2200,5.1012659072876,23.6738090515137,90.431396484375,3670176,2627,1760,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-09 19:41:36.208099,-80.88718706214176,9.640913705594022,8.525995416716853,7.804245414177534e-08,11.0,9.63,1.0,9.86,3.8622,5.0065,6.3519,0.8561,4.3809,4.3673,7
149155,npp,1911,1569,3.63476085662842,23.6685962677002,90.426887512207,3670176,1911,1178,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-10 19:22:45.941066,97.29341108529195,25.80561841805036,22.66657180160742,3.3108200129627594e-16,8.0,-25.79,1.1367971201176101,-25.6,3.7467,4.8621,6.9687,0.8815,3.2065,3.2042,7
149345,npp,1174,933,6.22417736053467,23.6694755554199,90.4291458129883,3670176,1175,692,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-11 19:03:53.893852,96.10921590784629,50.47773777811955,43.06703122308417,7.136463258799645e-24,5.0,-50.47,1.7549928774784245,-50.38,5.4847,6.6806,8.9977,0.6416,4.0261,3.9933,7
149538,npp,415,305,6.22084093093872,23.6727752685547,90.4313507080078,3670176,421,163,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-12 18:44:58.287363,94.18736963932238,65.16786683988481,53.4546473693318,4.369392025716325e-30,2.0,-65.16,2.898275349237888,-65.12,6.7904,8.7126,11.2411,0.4919,3.4264,3.0603,7
149548,npp,2404,3653,3.86001992225647,23.6683902740479,90.4315567016602,3670176,2406,2960,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-12 20:25:24.674059,-75.10441644839467,62.89536066752388,52.00644319776675,2.4700949065275974e-23,18.0,62.88,2.7445598364131496,62.91,5.889,7.206,9.8958,0.5948,3.067,2.2959,7
149734,npp,1738,3036,4.86299324035645,23.6722259521484,90.4308090209961,3670176,1738,2442,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-13 20:06:39.745222,-76.63321133715691,47.35464718820105,40.631227976578614,2.7592402401894206e-32,15.0,47.35,1.646109783506203,47.51,5.2337,6.8484,8.6139,0.6259,3.08,3.0436,7
149921,npp,1050,2408,2.92115664482117,23.6697978973389,90.4293899536133,3670176,1050,1948,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-14 19:47:53.036963,-78.64148749418496,21.165276359117936,18.64121614309105,4.403364874697616e-33,12.0,21.14,1.0837787002826917,21.35,4.102,5.6138,7.1865,0.7635,1.8016,2.2303,7
150107,npp,340,1779,3.17841482162476,23.6736106872559,90.4258804321289,3670176,340,1360,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-15 19:29:04.555273,98.61816147721275,14.687613991733297,12.971249426130445,4.993227339959405e-33,9.0,-14.68,1.015504800579495,-14.46,3.3905,4.211,5.7961,1.0178,3.2693,3.2351,7
150294,npp,2682,1146,3.83305358886719,23.6676216125488,90.4281311035156,3670176,2681,844,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-16 19:10:12.515263,96.57449206376737,43.64156867623625,37.659665014580135,5.33136591089373e-31,6.0,-43.63,1.4867838833500562,-43.535,4.9349,6.0312,7.6994,0.7107,2.8077,2.724,7
150678,npp,149,3246,2.48618865013123,23.6667728424072,90.4314193725586,3670176,150,2587,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-18 20:12:56.594709,-76.37763178556249,53.464821461070805,45.34527910991368,1.3570664687568504e-27,16.0,53.46,1.9513309067639726,53.51,6.0115,6.9903,8.4857,0.6132,1.9779,1.5244,7
151043,npp,1819,1989,3.59913778305054,23.6700553894043,90.4282379150391,3670176,1819,1558,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-20 19:35:21.401292,90.47899327685315,2.661610756833184,2.3561172443392957,2.4214012842418633e-15,10.0,-2.62,1.0,-2.51,3.4851,4.2861,6.6728,1.0,3.5991,3.5991,7
151221,npp,1094,1359,5.17530202865601,23.67116355896,90.4299926757812,3670176,1094,1025,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-11-21 19:16:31.135687,97.69689968499361,35.418851006559436,30.868019492945116,1.0808274176248286e-07,7.0,-35.42,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,4.2593,4.2576,7
154022,npp,1727,1356,5.21003341674805,23.671760559082,90.4309463500977,3670176,1726,1023,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-07 19:16:29.643550,96.57711203067286,35.53139329864397,30.964265088782106,0.000465140274891432,7.0,-35.55,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,4.2861,4.2861,7
154819,npp,862,2197,4.2227578163147,23.6731243133545,90.4275131225586,3670176,862,1757,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-11 19:41:36.505810,-75.61787256812907,9.516137991494869,8.416770522107445,2.9228401043044597e-25,11.0,9.45,1.0,9.86,3.8622,5.0065,6.3519,0.8561,3.5024,3.6152,7
155189,npp,2474,929,6.77052307128906,23.6705551147461,90.4317474365234,3670176,2474,689,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-13 19:03:54.066196,96.26877875575983,50.555919061347716,43.1335321035066,1.5140563975743944e-34,5.0,-50.59,1.7549928774784245,-50.38,5.4847,6.6806,8.9977,0.6416,4.3374,4.3439,7
155372,npp,1696,298,5.50796794891357,23.6704502105713,90.4254150390625,3670176,1701,159,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-14 18:44:58.397469,94.119312326373,65.25476734941137,53.51781031421817,3.715478568682919e-33,2.0,-65.29,2.898275349237888,-65.12,6.7904,8.7126,11.2411,0.4919,3.1804,2.7096,7
155386,npp,628,3649,6.39555406570435,23.6734638214111,90.4262466430664,3670176,630,2957,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-14 20:25:24.779804,-75.07295512985671,62.848634923630065,51.984164596384176,1.513157334646756e-32,18.0,62.81,2.7445598364131496,62.91,5.889,7.206,9.8958,0.5948,3.9908,3.8041,7
155568,npp,3015,3033,5.23373699188232,23.6713256835938,90.4298858642578,3670176,3016,2440,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-15 20:06:39.789592,-76.82013718812918,47.28674159863899,40.58315039165289,1.9707553807247556e-32,15.0,47.25,1.646109783506203,47.51,5.2337,6.8484,8.6139,0.6259,3.3053,3.2756,7
155751,npp,2323,2405,4.50779819488525,23.6713123321533,90.4292755126953,3670176,2323,1946,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-16 19:47:53.015395,-79.78255656358238,21.025952367460544,18.521896363030713,3.038409322741326e-30,12.0,20.98,1.0837787002826917,21.35,4.102,5.6138,7.1865,0.7635,3.2656,3.4417,7
155937,npp,1610,1775,4.34271907806396,23.6692047119141,90.4287490844727,3670176,1610,1355,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-17 19:29:02.686713,97.01232834524696,14.888897262038538,13.149425572877089,4.715217093858416e-26,9.0,-14.91,1.0442604737599883,-14.46,3.3905,4.211,5.7961,1.0178,4.4123,4.4202,7
156294,npp,120,507,6.96771049499512,23.6716213226318,90.4294891357422,3670176,120,307,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-19 18:51:16.652276,94.92166078115609,61.14667460194608,50.84459124808547,6.591161193403322e-13,3.0,-61.18,2.5331140255951103,-60.99,6.9677,8.6638,11.5446,0.4947,3.6166,3.447,7
156672,npp,706,2613,4.53848075866699,23.672191619873,90.4322128295898,3670176,707,2110,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2012-12-21 19:54:07.708142,-78.39593285089074,31.20321608984013,27.3031804643483,3.617084316823704e-08,13.0,31.17,1.2365102219381485,31.465,4.6243,6.2921,8.1054,0.6812,2.868,3.0916,7
169262,npp,589,1978,3.95792651176453,23.6699562072754,90.4305801391602,3670176,589,1547,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-07 19:35:11.380777,90.21190628225504,3.2795077102449,2.903277587662304,4.4263623418095135e-12,10.0,-3.26,1.0,-2.51,3.4851,4.2861,6.6728,1.0,3.9579,3.9579,7
169438,npp,2931,1347,4.85019540786743,23.6713714599609,90.4305267333984,3670176,2932,1017,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-08 19:16:21.064391,98.02226801178388,35.88984041077818,31.26708699117731,3.212733383477063e-20,7.0,-35.94,1.2937979144666532,-35.3,4.0647,5.21,7.3815,0.8227,4.008,3.9901,7
169619,npp,2180,708,7.02174377441406,23.6716423034668,90.4281997680664,3670176,2182,489,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-09 18:57:27.194553,95.84812691672187,56.50222197153684,47.58784927284456,4.773848904359192e-27,4.0,-56.54,2.1127631471468895,-56.19,6.5262,7.7633,9.5638,0.5521,3.9352,3.8767,7
169633,npp,1019,4047,2.3091459274292,23.6688899993896,90.4268798828125,3670176,1018,3190,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-09 20:37:42.902037,-73.51569289122517,69.7075416774323,56.150177973281764,3.071924876429321e-19,20.0,69.67,3.5496478698597698,69.81,4.2465,5.6534,9.5181,0.7582,3.344,1.7507,7
169799,npp,1407,80,4.70153713226318,23.6720314025879,90.4303588867188,3670176,1413,35,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-10 18:38:29.766972,93.46614645239022,68.95785987454795,55.723061822937495,4.662138105493793e-32,1.0,-69.0,3.5496478698597698,-68.73,6.7002,8.1799,11.8941,0.524,3.3062,2.4635,7
169813,npp,363,3437,4.71912574768066,23.6708564758301,90.4274368286133,3670176,362,2784,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-10 20:18:59.708341,-75.49474624214695,58.30918848238845,48.88702284068817,1.0312545643614014e-26,17.0,58.26,2.253202848596432,58.59,5.3924,6.9769,9.6713,0.6143,3.2841,2.8991,7
169991,npp,2755,2815,4.6578106880188,23.6689853668213,90.4290542602539,3670176,2756,2267,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-11 20:00:14.733592,-77.72861510082546,39.64196756064782,34.394707929329954,1.1247666946391311e-32,14.0,39.61,1.4276677814245327,40.25,5.0459,7.1195,8.7949,0.602,2.5619,2.8041,7
170167,npp,2036,2187,3.89854025840759,23.6724414825439,90.4260635375977,3670176,2036,1748,196611,3866787,5873,bgd_dhaka_33_81,23.67083333,90.42916667,33,81,bgd_dhaka,2013-01-12 19:41:26.197946,-80.34568279085644,8.906230968865891,7.878729980323193,3.197451940797079e-33,11.0,8.87,1.0,9.86,3.8622,5.0065,6.3519,0.8561,3.1782,3.3376,7
