gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2824,1.01624983549118,23.8646278381348,90.3384017944336,3670176,1766,2274,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-14 20:01:35.706943,-77.51456329474061,39.954050300476986,34.65159771844852,0.00034096335342383106,14.0,39.94,1.4276677814245327,39.49,1.3504,1.7179,2.5393,0.751,0.7986,0.7632,7
102724,npp,1064,2197,1.22297298908234,23.8623332977295,90.3354263305664,3670176,1064,1757,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-15 19:42:47.131890,-79.10882376992058,9.482951394971023,8.387795065778223,7.781361681581237e-09,11.0,9.45,1.0,8.81,1.052,1.425,1.8566,0.9054,1.0881,1.1072,7
102964,npp,2653,930,0.813780784606934,23.865213394165,90.3372192382812,3670176,2652,690,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-17 19:05:02.876118,95.65885337922802,50.55476410901923,43.134592978311495,4.4479200472770285e-20,5.0,-50.56,1.7549928774784245,-50.87,1.0912,1.7853,2.6667,0.7226,0.7366,0.5881,7
103083,npp,1889,303,1.47805202007294,23.861457824707,90.3371810913086,3670176,1893,161,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-18 18:46:08.971273,94.42187406514957,65.1934132816534,53.48194703999834,2.1846705336371166e-24,2.0,-65.19,2.898275349237888,-65.43,1.595,2.7594,4.0533,0.4675,0.848,0.691,7
103092,npp,806,3649,1.89616799354553,23.8625984191895,90.3359375,3670176,807,2957,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-18 20:26:33.572938,-75.05281613707523,62.81595870483756,51.96518432120244,3.9609086905173026e-16,18.0,62.81,2.7445598364131496,62.54,1.5826,2.2836,3.1703,0.5649,1.1489,1.0712,7
103330,npp,2511,2404,0.97993791103363,23.864559173584,90.335334777832,3670176,2511,1945,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-20 19:48:59.990228,-76.40270913966725,20.96984474607254,18.473463681343397,6.012159192993656e-26,12.0,20.93,1.0837787002826917,20.35,0.9836,1.4611,1.9199,0.883,0.8462,0.8653,7
103448,npp,1795,1776,0.742826461791992,23.8641719818115,90.3360443115234,3670176,1795,1357,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-21 19:30:11.421451,99.13924185039525,14.816934435037368,13.086684189251235,6.766007866413893e-28,9.0,-14.85,1.0442604737599883,-15.48,0.8918,1.2632,1.8997,1.0213,0.7918,0.7586,7
103566,npp,1058,1143,0.908868610858917,23.8621559143066,90.3370742797852,3670176,1060,841,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-22 19:11:19.298450,97.1791024454038,43.71392487693982,37.72391801538745,5.5719692709002034e-27,6.0,-43.73,1.5732132722552272,-44.14,1.0729,1.7754,2.4853,0.7267,0.7393,0.6605,7
103686,npp,283,511,1.23052334785461,23.8626518249512,90.3409729003906,3670176,282,310,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-23 18:52:23.621340,94.76669350335418,61.09266141520351,50.81115314987892,3.909118262317463e-25,3.0,-61.1,2.5331140255951103,-61.34,1.4961,2.954,3.9594,0.4367,0.6097,0.5374,7
104405,npp,3013,3445,1.91546189785004,23.8634624481201,90.3385620117188,3670176,3014,2791,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-29 20:20:12.575826,-75.75610974163293,58.44685715866998,48.98481623251144,1.2121707250851737e-13,17.0,58.45,2.253202848596432,58.17,1.6953,2.1431,2.9682,0.602,1.1891,1.1531,7
104522,npp,2331,2822,1.47633838653564,23.8656902313232,90.3382034301758,3670176,2331,2273,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-04-30 20:01:25.797263,-77.07667358440318,39.87871021522277,34.59047106792302,9.102771090573488e-08,14.0,39.87,1.4276677814245327,39.49,1.3504,1.7179,2.5393,0.751,1.1209,1.1087,7
107560,npp,3049,1352,0.962683618068695,23.8590431213379,90.343864440918,3670176,3049,1020,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.98982709206554,35.71883433718258,31.12442376342006,0.00046467276697075493,7.0,-35.72,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,1.0622,0.9876,7
107560,npp,3049,1351,0.874985158443451,23.8599510192871,90.3364486694336,3670176,3049,1020,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.98770584246226,35.761377454529224,31.160145339615607,0.0004638563628776412,7.0,-35.76,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,0.9944,0.8976,7
108974,npp,1211,3025,1.58762860298157,23.8625297546387,90.3373489379883,3670176,1210,2434,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-21 20:07:23.793979,-76.58243180951345,47.00230537620765,40.35922889324931,4.4752246131496435e-25,15.0,46.99,1.646109783506203,46.83,1.4279,1.9517,2.7481,0.661,1.0689,1.0495,7
109147,npp,496,2397,0.836789548397064,23.8604698181152,90.3402328491211,3670176,495,1939,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-22 19:48:35.247691,-77.47646507879584,20.599441693934374,18.150261900597762,1.15151377226923e-25,12.0,20.56,1.0837787002826917,20.35,0.9836,1.4611,1.9199,0.883,0.7141,0.7389,7
109495,npp,2106,1135,1.036164343357086,23.8607025146484,90.3413009643555,3670176,2106,835,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.43296337833804,44.00072626120659,37.95373520862312,3.261807143002315e-23,6.0,-44.0,1.5732132722552272,-44.14,1.0729,1.7754,2.4853,0.7267,0.8202,0.753,7
109495,npp,2106,1134,0.997993528842926,23.8614864349365,90.3342590332031,3670176,2106,835,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.43061487455543,44.03434963130093,37.98088941328927,3.273096568276578e-23,6.0,-44.03,1.5732132722552272,-44.14,1.0729,1.7754,2.4853,0.7267,0.796,0.7252,7
115692,npp,500,3215,0.726353168487549,23.8629837036133,90.3348999023438,3670176,502,2557,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-06-27 20:12:57.588382,-77.26770887088786,52.647292186055274,44.72794203806774,1.7561612880744426e-17,16.0,52.63,1.9513309067639726,52.965,1.669,2.4061,3.2113,0.5362,0.4293,0.3895,7
132023,npp,1168,496,1.28633642196655,23.8617782592773,90.3407669067383,3670176,1172,299,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-08-13 18:51:22.017556,94.74728051322391,61.40499580605786,51.01940726447385,3.0103923293271327e-13,3.0,-61.41,2.5331140255951103,-61.34,1.4961,2.954,3.9594,0.4367,0.6318,0.5618,7
132036,npp,66,3837,1.88775599002838,23.8615970611572,90.3377685546875,3670176,69,3080,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-08-13 20:31:44.840947,-74.49222208673298,66.28267194199896,54.1591645724114,5.302048576439747e-05,19.0,66.29,3.0,66.27,1.9816,2.9294,3.7851,0.4404,0.9429,0.8314,7
139159,npp,3058,79,2.59058594703674,23.8593082427979,90.3535766601562,3670176,3061,33,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-09-20 18:38:32.846697,93.7634137896058,69.02882506771587,55.760097187353125,3.630996777905993e-24,1.0,-69.01,3.5496478698597698,-68.96,2.1255,3.2922,4.4362,0.3919,1.0925,1.0152,7
139159,npp,3058,77,2.57255601882935,23.8602313995361,90.3390655517578,3670176,3061,33,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-09-20 18:38:32.846697,93.75773622391571,69.0592175923757,55.77720451072885,3.66753749995834e-24,1.0,-69.04,3.5496478698597698,-68.96,2.1255,3.2922,4.4362,0.3919,1.0874,1.0081,7
144634,npp,1101,2591,0.769699931144714,23.8607482910156,90.3369903564453,3670176,1100,2094,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.39029708133658,30.180002073874885,26.42706210032732,1.2370474996078473e-31,13.0,30.17,1.184412938166907,30.5,1.2565,1.8522,2.5204,0.6965,0.3762,0.5361,7
144831,npp,402,1965,0.539431124925613,23.8591575622559,90.3377380371094,3670176,402,1535,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-19 19:35:06.846441,97.43442726843428,4.023615385003834,3.5614415797673353,2.0789823453476173e-28,10.0,-4.01,1.0,-3.54,0.9139,1.2901,1.7182,1.0,0.5394,0.5394,7
145027,npp,2753,1336,0.836698174476624,23.8630561828613,90.3351593017578,3670176,2754,1010,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.73014744306516,36.411565950251095,31.70066346369988,4.7641236749164964e-23,7.0,-36.4,1.357151599901897,-36.11,0.9627,1.2576,2.2224,1.0259,0.98,0.8583,7
145027,npp,2753,1337,0.802415311336517,23.8635540008545,90.3426513671875,3670176,2754,1010,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.75028142914277,36.370288647078176,31.666096054022194,4.737939377284664e-23,7.0,-36.36,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,0.9383,0.8232,7
145227,npp,1995,701,1.0792791247367859,23.8611278533936,90.3434524536133,3670176,1994,481,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.28529575934978,56.7371481735375,47.75050590052486,4.937418588781439e-16,4.0,-56.72,2.1127631471468895,-56.57,1.6102,2.3002,3.287,0.5609,0.7122,0.6053,7
145227,npp,1995,700,0.890090048313141,23.8618049621582,90.3359451293945,3670176,1994,481,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.28249922829983,56.76191171316807,47.76838624108676,4.970767283971712e-16,4.0,-56.74,2.1127631471468895,-56.57,1.6102,2.3002,3.287,0.5609,0.6227,0.4992,7
145241,npp,854,4033,1.4641969203949,23.8588466644287,90.3389282226562,3670176,855,3183,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-21 20:37:40.223179,-73.84880550212195,69.46934784279992,56.0083340277256,2.1558422571694115e-24,20.0,69.46,3.5496478698597698,69.56,2.1429,2.5229,3.4181,0.5113,0.9918,0.7487,7
145435,npp,191,3424,1.0446668863296509,23.860668182373,90.3375701904297,3670176,188,2771,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.55877569597791,57.970044048906594,48.63826816226284,5.6071197409286566e-18,17.0,57.96,2.2013981571160284,58.17,1.6953,2.1431,2.9682,0.602,0.7912,0.6289,7
145624,npp,2592,2802,0.65330559015274,23.8615112304688,90.3386993408203,3670176,2594,2256,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-10-23 20:00:12.119510,-77.08606701035654,39.13232661792853,33.96757602762439,1.5200405992002136e-10,14.0,39.12,1.4276677814245327,39.49,1.3504,1.7179,2.5393,0.751,0.5444,0.4906,7
148951,npp,2600,2181,1.0058314800262451,23.8649349212646,90.3387603759766,3670176,2600,1741,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-09 19:41:32.649543,-77.18103284870902,8.539549795886712,7.553727205091618,7.150969548343138e-08,11.0,8.52,1.0,8.81,1.052,1.425,1.8566,0.9054,0.871,0.9106,7
149155,npp,1884,1551,0.580055326223373,23.8615074157715,90.3356781005859,3670176,1884,1164,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.2654992456914,26.68523280927948,23.425649136797343,3.0789260799399553e-16,8.0,-26.69,1.1367971201176101,-26.44,0.8788,1.3899,2.0485,0.9282,0.5777,0.5384,7
149345,npp,1146,915,0.943100452423096,23.8638248443604,90.3344955444336,3670176,1146,681,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-11 19:03:50.335296,96.08880009130286,50.99001074980822,43.46139834837491,6.770194604950795e-24,5.0,-50.99,1.847645286154319,-50.87,1.0912,1.7853,2.6667,0.7226,0.8343,0.6815,7
149538,npp,387,290,0.834879696369171,23.8657665252686,90.3374557495117,3670176,390,153,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-12 18:44:56.508081,94.45066557851278,65.4521633261352,53.63176630766263,4.255538906474088e-30,2.0,-65.44,2.898275349237888,-65.43,1.595,2.7594,4.0533,0.4675,0.6261,0.3903,7
149548,npp,2379,3632,0.862712442874908,23.8596172332764,90.3385467529297,3670176,2378,2944,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-12 20:25:21.115494,-75.03412994050105,62.48191050059698,51.73473627669098,2.2826467219044064e-23,18.0,62.47,2.6065528283652384,62.54,1.5826,2.2836,3.1703,0.5649,0.745,0.4874,7
149734,npp,1713,3017,0.499106556177139,23.8623371124268,90.3407363891602,3670176,1715,2428,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-13 20:06:37.965941,-77.05429984256838,46.73130633564345,40.137668282344585,2.6341343728404133e-32,15.0,46.73,1.646109783506203,46.83,1.4279,1.9517,2.7481,0.661,0.4077,0.3299,7
149921,npp,1024,2389,0.527579843997955,23.861909866333,90.3406600952148,3670176,1024,1932,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-14 19:47:49.478406,-77.05760705565865,20.169035312842933,17.772623592772085,4.336183119535474e-33,12.0,20.14,1.0837787002826917,20.35,0.9836,1.4611,1.9199,0.883,0.4288,0.4659,7
150678,npp,123,3225,0.447955727577209,23.8631286621094,90.3404159545898,3670176,122,2563,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-18 20:12:53.036190,-76.33745351634052,52.91269761128114,44.930304209295485,1.4509178466768625e-27,16.0,52.9,1.9513309067639726,52.965,1.669,2.4061,3.2113,0.5362,0.2866,0.2402,7
151221,npp,1067,1341,0.593531042337418,23.8626937866211,90.335578918457,3670176,1067,1013,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-11-21 19:16:27.577130,96.89780242073942,36.201079169176154,31.52471914056141,1.1932687190343709e-07,7.0,-36.19,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,0.7768,0.6089,7
154022,npp,1701,1339,0.660082042217255,23.8594150543213,90.3363189697266,3670176,1701,1012,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-07 19:16:27.864269,97.21785977061714,36.25570127524088,31.572111170243023,0.0004526622884355927,7.0,-36.28,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,0.8283,0.6771,7
155189,npp,2446,911,0.756131589412689,23.8652400970459,90.3404159545898,3670176,2445,678,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-13 19:03:50.507686,95.79818307182228,51.07275343830329,43.53128344140165,1.5063728931166455e-34,5.0,-51.1,1.847645286154319,-50.87,1.0912,1.7853,2.6667,0.7226,0.7331,0.5464,7
155372,npp,1668,283,1.50746476650238,23.8633613586426,90.3339614868164,3670176,1670,149,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-14 18:44:56.618188,94.38383401461869,65.53219247055195,53.69037078110559,3.812356467066828e-33,2.0,-65.56,3.0,-65.43,1.595,2.7594,4.0533,0.4675,0.8728,0.7048,7
155386,npp,603,3628,0.867684960365295,23.8644962310791,90.3347396850586,3670176,602,2942,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-14 20:25:21.221288,-75.00215551804297,62.43833070336095,51.71420620859617,1.5020156045066456e-32,18.0,62.39,2.6065528283652384,62.54,1.5826,2.2836,3.1703,0.5649,0.7469,0.4902,7
155568,npp,2990,3013,0.668916463851929,23.8599510192871,90.3394775390625,3670176,2988,2425,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-15 20:06:36.231031,-76.71213080464808,46.64789811696596,40.07700705471995,2.0273219724479075e-32,15.0,46.6,1.646109783506203,46.83,1.4279,1.9517,2.7481,0.661,0.5108,0.4422,7
155937,npp,1583,1756,0.551921039819717,23.8645286560059,90.3357315063477,3670176,1583,1339,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-17 19:28:59.128196,97.08500089521424,15.910835110840969,14.046942516383735,5.969104046446043e-26,9.0,-15.95,1.0442604737599883,-15.48,0.8918,1.2632,1.8997,1.0213,0.609,0.5637,7
156294,npp,92,490,1.001798629760742,23.8620014190674,90.3347930908203,3670176,90,294,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2012-12-19 18:51:13.093715,94.87850400532544,61.496817485632995,51.08107127038404,7.46868081889522e-13,3.0,-61.53,2.5331140255951103,-61.34,1.4961,2.954,3.9594,0.4367,0.5194,0.4375,7
169262,npp,563,1960,0.700079679489136,23.8593807220459,90.3393173217773,3670176,563,1530,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-07 19:35:09.601541,98.4988606191074,4.261990459792907,3.772751345921493,3.863208655872299e-12,10.0,-4.3,1.0,-3.54,0.9139,1.2901,1.7182,1.0,0.7001,0.7001,7
169438,npp,2904,1329,0.630910158157349,23.8623886108398,90.3391494750977,3670176,2904,1004,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-08 19:16:17.505880,97.2245267731471,36.64561122854216,31.90058986055079,2.889160422995774e-20,7.0,-36.68,1.357151599901897,-36.11,0.9627,1.2576,2.2224,1.0259,0.8283,0.6472,7
169799,npp,1379,65,0.659282386302948,23.8626174926758,90.3409805297852,3670176,1382,27,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-10 18:38:27.987690,93.68907995727503,69.18861000922247,55.85307605484287,4.550571235630171e-32,1.0,-69.23,3.5496478698597698,-68.96,2.1255,3.2922,4.4362,0.3919,0.5484,0.2584,7
170167,npp,2010,2169,0.563327133655548,23.8624324798584,90.3412170410156,3670176,2010,1730,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-12 19:41:22.639391,-76.22731374299373,7.871260700825089,6.964546827505445,3.2537799124292864e-33,11.0,7.83,1.0,8.81,1.052,1.425,1.8566,0.9054,0.4285,0.51,7
170350,npp,1286,1538,0.532466322183609,23.8629589080811,90.3379058837891,3670176,1286,1154,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-13 19:22:32.319585,98.08116720487864,27.29575563798291,23.95547034537178,4.082353137692336e-32,8.0,-27.33,1.1367971201176101,-26.44,0.8788,1.3899,2.0485,0.9282,0.5358,0.4942,7
170531,npp,541,899,0.877368807792664,23.8591213226318,90.3372650146484,3670176,539,671,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-14 19:03:38.440577,95.85954062938606,51.411292019560356,43.792827373568976,4.04192742359619e-29,5.0,-51.44,1.847645286154319,-50.87,1.0912,1.7853,2.6667,0.7226,0.7987,0.634,7
170714,npp,2848,271,1.50830495357513,23.8625774383545,90.3382720947266,3670176,2853,141,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-15 18:44:42.778364,93.99174330384082,65.74816818589794,53.82664757046181,2.7758708950524055e-24,2.0,-65.77,3.0,-65.43,1.595,2.7594,4.0533,0.4675,0.8731,0.7052,7
170727,npp,1771,3618,0.997757256031036,23.8608417510986,90.338020324707,3670176,1770,2934,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-15 20:25:09.161471,-75.19884674838517,62.23853711449323,51.58470311604479,4.9711350489424573e-29,18.0,62.19,2.6065528283652384,62.54,1.5826,2.2836,3.1703,0.5649,0.7968,0.5637,7
170910,npp,1115,3003,0.999145269393921,23.8627700805664,90.3407211303711,3670176,1114,2418,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-16 20:06:25.954272,-77.59576051683038,46.30871458103126,39.80894974172428,3.830868947258651e-25,15.0,46.28,1.646109783506203,46.83,1.4279,1.9517,2.7481,0.661,0.7114,0.6605,7
171092,npp,437,2376,1.26440012454987,23.8606758117676,90.3342208862305,3670176,437,1921,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-17 19:47:40.964522,-78.26158936074965,19.475357728804894,17.16868283376946,1.0741619818642924e-19,12.0,19.46,1.0442604737599883,20.35,0.9836,1.4611,1.9199,0.883,1.1018,1.1165,7
171270,npp,2809,1748,0.579845577478409,23.8615875244141,90.3368530273438,3670176,2809,1331,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-18 19:28:52.413295,96.82478253277841,16.35902887936802,14.439919667618003,4.154748797344928e-13,9.0,-16.39,1.0442604737599883,-15.48,0.8918,1.2632,1.8997,1.0213,0.6357,0.5922,7
171453,npp,2072,1114,1.18829166889191,23.862642288208,90.33447265625,3670176,2072,820,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-19 19:10:02.084860,96.03844080329995,44.67895712642972,38.50193441564733,4.3846565893798414e-06,6.0,-44.71,1.5732132722552272,-44.14,1.0729,1.7754,2.4853,0.7267,0.9169,0.8635,7
171652,npp,213,3824,1.46224236488342,23.8615417480469,90.336555480957,3670176,215,3072,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-01-20 20:31:31.018771,-74.0742365777203,66.10882774592226,54.055989646609355,9.040578712673298e-09,19.0,66.05,3.0,66.27,1.9816,2.9294,3.7851,0.4404,0.8011,0.644,7
174419,npp,2908,1124,0.668676316738129,23.8601036071777,90.3379440307617,3670176,2907,827,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-04 19:10:22.510469,96.39801099426153,44.34944720167649,38.233749197379765,2.1261356782559551e-07,6.0,-44.37,1.5732132722552272,-44.14,1.0729,1.7754,2.4853,0.7267,0.5867,0.4859,7
174611,npp,2165,493,1.46315443515778,23.8617000579834,90.3340225219727,3670176,2166,297,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-05 18:51:30.387813,95.07488681718854,61.441912024350174,51.0408394202864,1.6850368595729701e-15,3.0,-61.47,2.5331140255951103,-61.34,1.4961,2.954,3.9594,0.4367,0.7016,0.639,7
174624,npp,1046,3832,1.006327509880066,23.860034942627,90.3399963378906,3670176,1047,3077,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-05 20:31:51.430422,-74.46417404351742,66.2430678701747,54.132024882319264,1.1853516283336366e-05,19.0,66.2,3.0,66.27,1.9816,2.9294,3.7851,0.4404,0.6491,0.4432,7
174813,npp,397,3222,0.95969021320343,23.8613529205322,90.3355178833008,3670176,395,2561,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-06 20:13:08.201200,-76.18615789714738,52.8564220302102,44.88999714260568,1.0025890587439049e-13,16.0,52.82,1.9513309067639726,52.965,1.669,2.4061,3.2113,0.5362,0.5488,0.5146,7
175198,npp,2086,1969,1.56180489063263,23.8660984039307,90.3346176147461,3670176,2086,1539,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-08 19:35:36.400623,97.30292658116822,3.738424283988021,3.309209800372622,1.5850510483257687e-27,10.0,-3.78,1.0,-3.54,0.9139,1.2901,1.7182,1.0,1.5618,1.5618,7
175388,npp,1372,1340,0.605901777744293,23.8592624664307,90.336311340332,3670176,1371,1012,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-09 19:16:46.050116,97.22831769217578,36.19364645611679,31.519532241765276,3.0709363864985146e-32,7.0,-36.23,1.2937979144666532,-36.11,0.9627,1.2576,2.2224,1.0259,0.7864,0.6216,7
175577,npp,635,704,0.768860161304474,23.8645629882812,90.3397903442383,3670176,634,485,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-10 18:57:53.916958,95.21005452021141,56.62108507280103,47.66936269456451,1.55494023294369e-33,4.0,-56.64,2.1127631471468895,-56.57,1.6102,2.3002,3.287,0.5609,0.5653,0.4312,7
175590,npp,2548,4035,2.39341235160828,23.8661231994629,90.3348846435547,3670176,2551,3185,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-10 20:38:11.401154,-73.80109598386652,69.54702986030608,56.05533784554746,3.023848361694444e-30,20.0,69.49,3.5496478698597698,69.56,2.1429,2.5229,3.4181,0.5113,1.2536,1.2239,7
175771,npp,2950,79,1.91052544116974,23.8642902374268,90.336067199707,3670176,2951,34,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-11 18:39:00.005290,93.88384808357272,68.97849664232146,55.72713391129449,1.7683337328123528e-31,1.0,-69.01,3.5496478698597698,-68.96,2.1255,3.2922,4.4362,0.3919,0.9009,0.7487,7
176166,npp,556,2182,1.3864951133728,23.8610725402832,90.3338623046875,3670176,556,1743,196611,3866787,2493,bgd_dhaka_11_35,23.8625,90.3375,11,35,bgd_dhaka,2013-02-13 19:41:58.130762,-77.4935450205233,8.64288916436423,7.6453557501078375,1.2357207057697912e-27,11.0,8.58,1.0,8.81,1.052,1.425,1.8566,0.9054,1.2516,1.2553,7
