gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,961,3.11801195144653,23.7357425689697,90.5433578491211,3670144,2091,711,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-01 19:05:11.102842,96.17849753992564,49.613387288502096,42.402960994360996,0.006963209055091593,5.0,-49.63,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,2.1402,2.0658,1.9429437325487269,7
101102,npp,1330,334,5.64715671539307,23.7388553619385,90.5495681762695,3670144,1333,181,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-02 18:46:17.196302,94.75705097166278,64.61382378561161,53.113438382573676,0.024708434551852773,2.0,-64.62,2.8345692104261015,-64.9,3.3315,4.497,6.4265,0.5774,3.0025,3.2609,2.8249535822509824,7
101111,npp,242,3682,3.59642553329468,23.7351360321045,90.5462341308594,3670144,245,2980,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-02 20:26:41.798154,-75.08669988320455,63.44504055229335,52.37136150893889,0.0023585540719925774,18.0,63.44,2.7445598364131496,63.16,3.7089,4.8699,6.6253,0.5332,2.1327,1.9177,1.8760865502852984,7
101234,npp,2645,3065,3.60953783988953,23.7343502044678,90.5452270507812,3670144,2646,2462,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-03 20:07:56.787508,-76.82518193721472,48.275192781962076,41.36081529096198,0.020424551047797723,15.0,48.26,1.7549928774784245,47.86,3.0376,3.6521,5.1192,0.711,2.5725,2.5665,2.206136827467417,7
101605,npp,489,1174,7.24103927612305,23.7372417449951,90.54345703125,3670144,489,867,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-06 19:11:27.527652,96.68477130553234,42.59686422260712,36.815192664348686,0.2018157268501366,6.0,-42.61,1.4867838833500562,-43.01,3.054,3.6963,4.7948,0.7025,4.9809,5.087,1.526238472146186,7
101736,npp,1678,3884,12.8576593399048,23.7365303039551,90.5430679321289,3670144,1675,3107,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-07 20:32:52.891786,-73.99349796311836,67.08389681308316,54.64077366725223,0.11130903480257738,19.0,67.08,3.1865100272627664,66.84,4.6153,5.9418,7.3015,0.437,4.7671,5.6192,3.6553048417109997,7
101858,npp,1017,3274,5.46787357330322,23.734375,90.5485687255859,3670144,1017,2618,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-08 20:14:09.666781,-76.0768496845897,54.225324067865174,45.917983306600256,0.08184937136084666,16.0,54.22,1.9513309067639726,53.86,3.2683,4.2333,6.4796,0.6134,3.2294,3.354,1.9098801726233,7
101986,npp,331,2646,3.68604183197021,23.7399291992188,90.5477600097656,3670144,331,2133,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-09 19:55:22.879539,-77.28787698784474,32.66887839631562,28.54965035722332,0.054543873787803086,13.0,32.65,1.2365102219381485,32.07,2.6254,3.1789,4.4032,0.8169,3.0069,3.011,2.048648203165333,7
102602,npp,1778,2857,2.90289735794067,23.7347030639648,90.5475387573242,3670176,1779,2303,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-14 20:01:37.486177,-77.79580278318433,41.19846196444153,35.67516191039592,0.00036090666055815703,14.0,41.19,1.4867838833500562,40.7,2.6955,3.3917,4.8568,0.7656,2.268,2.2225,2.2225,7
102724,npp,1077,2229,3.18247151374817,23.7394313812256,90.5453567504883,3670176,1077,1787,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-15 19:42:48.911171,-77.98436442024727,11.30362752894727,9.993953974639721,9.703616440077986e-09,11.0,11.29,1.015504800579495,10.5,2.0427,2.6119,4.0788,0.9942,3.1586,3.164,3.164,7
102845,npp,356,1599,2.02790033817291,23.7361583709717,90.5456695556641,3670176,356,1202,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-16 19:23:58.561646,98.17409688935231,24.29618258201341,21.364116878885056,9.441419384689665e-15,8.0,-24.31,1.1367971201176101,-24.95,2.2211,2.898,3.9408,0.896,1.8313,1.8171,1.8171,7
102964,npp,2669,961,2.69549512863159,23.7375259399414,90.5473861694336,3670176,2668,710,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-17 19:05:04.655399,95.84691894695128,49.61614874404815,42.40806366277768,5.112316242272907e-20,5.0,-49.63,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,1.8994,1.7859,1.7859,7
103092,npp,817,3683,2.7844614982605,23.7385902404785,90.545768737793,3670176,821,2981,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-18 20:26:35.352173,-75.23464170954723,63.46042182242462,52.38542725396816,4.629276147070551e-16,18.0,63.46,2.7445598364131496,63.16,3.7089,4.8699,6.6253,0.5332,1.8369,1.4847,1.4847,7
103330,npp,2524,2436,1.96406292915344,23.7392673492432,90.5457458496094,3670176,2524,1972,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-20 19:49:01.769507,-77.24706463772846,22.647626372228494,19.933857768694345,7.13558452402709e-26,12.0,22.61,1.0837787002826917,21.98,2.211,2.8641,4.1698,0.9066,1.7662,1.7807,1.7807,7
103448,npp,1809,1808,1.74651265144348,23.7395496368408,90.5485992431641,3670176,1809,1386,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-21 19:30:13.200680,100.28935089035616,13.0077904523475,11.495365373594,6.642961071458281e-28,9.0,-13.04,1.015504800579495,-13.72,2.0144,2.7161,3.8906,0.9561,1.642,1.6698,1.6698,7
103566,npp,1073,1174,2.52025198936462,23.7389240264893,90.5472183227539,3670176,1075,867,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-22 19:11:21.077723,97.48768694082469,42.58544359450529,36.807852466764665,5.1530835770708476e-27,6.0,-42.61,1.4867838833500562,-43.01,3.054,3.6963,4.7948,0.7025,1.8057,1.7705,1.7705,7
103694,npp,2260,3885,4.080370187759399,23.7398223876953,90.545051574707,3670176,2262,3108,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-23 20:32:46.444068,-74.40875638186864,67.09376070389665,54.65057897417553,3.026897800676682e-25,19.0,67.1,3.1865100272627664,66.84,4.6153,5.9418,7.3015,0.437,2.0126,1.7832,1.7832,7
104397,npp,1002,122,2.27601361274719,23.7377090454102,90.5470657348633,3670176,1001,56,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-29 18:39:44.414992,93.78087061301508,68.31014974325447,55.3543071512838,0.00031502138953365416,1.0,-68.31,3.3166247903554,-68.51,3.1429,4.1872,6.6125,0.6202,2.0205,1.4115,1.4115,7
104405,npp,3024,3477,3.0764319896698,23.7373905181885,90.5489196777344,3670176,3028,2820,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-29 20:20:12.575826,-75.23829609029531,59.17851757579669,49.498666673463035,9.567402746472301e-14,17.0,59.18,2.3545700244418297,58.89,3.4375,4.8272,6.6649,0.5379,1.8532,1.6549,1.6549,7
104522,npp,2344,2855,1.72262120246887,23.7362270355225,90.5482711791992,3670176,2344,2301,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-04-30 20:01:27.576544,-77.38256332799791,41.12787393408682,35.61834225947548,7.221317169388159e-08,14.0,41.12,1.4276677814245327,40.7,2.6955,3.3917,4.8568,0.7656,1.4276,1.3189,1.3189,7
105916,npp,156,958,3.22001314163208,23.7375717163086,90.5427169799805,3670144,155,709,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-03 19:04:54.807062,95.84284867112292,49.70836430873561,42.480186538406414,0.046224385492081424,5.0,-49.72,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,2.1983,2.1334,1.3178341564564442,7
106285,npp,700,3062,6.49386072158813,23.7401332855225,90.5446701049805,3670144,699,2460,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-05 20:07:38.760438,-76.47000506146502,48.179299125772204,41.28858550073856,0.12665534004120124,15.0,48.17,1.7549928774784245,47.86,3.0376,3.6521,5.1192,0.711,4.216,4.6173,2.382640347083824,7
106642,npp,2343,1804,4.00716662406921,23.737232208252,90.5430450439453,3670144,2343,1383,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-07 19:30:01.669650,97.69247691361163,13.252467455116854,11.710568668716911,0.0887012581911515,9.0,-13.27,1.015504800579495,-13.72,2.0144,2.7161,3.8906,0.9561,3.8681,3.8311,2.266088033049485,7
107043,npp,2124,3270,4.23332071304321,23.7367763519287,90.5470123291016,3670144,2123,2614,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-10 20:13:49.956672,-75.84159288832147,54.10973117399926,45.83499808615241,0.027767770427526456,16.0,54.11,1.9513309067639726,53.86,3.2683,4.2333,6.4796,0.6134,2.5967,2.5967,2.1067757993650575,7
107560,npp,3063,1383,1.76631093025208,23.7397689819336,90.5497055053711,3670176,3064,1041,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-13 19:17:22.529325,97.39882359077797,34.39538060220078,30.01033454374027,0.0004894052283569758,7.0,-34.41,1.2937979144666532,-34.75,2.4666,3.3563,4.9899,0.7737,1.3678,1.3666,1.3666,7
108090,npp,2859,2850,2.95982503890991,23.7407188415527,90.5444412231445,3670176,2859,2297,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-16 20:01:14.373099,-77.25555930558569,40.94330853164661,35.46590100377164,2.4857398853767195e-09,14.0,40.93,1.4276677814245327,40.7,2.6955,3.3917,4.8568,0.7656,2.2942,2.2661,2.2661,7
108445,npp,1429,1592,2.1176906824111903,23.7371482849121,90.5441818237305,3670176,1429,1197,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-18 19:23:35.506828,98.123211838756,24.635074972827947,21.657425827461775,5.3380096255148947e-20,8.0,-24.66,1.1367971201176101,-24.95,2.2211,2.898,3.9408,0.896,1.9103,1.8975,1.8975,7
108621,npp,682,954,2.30006217956543,23.737247467041,90.5438842773438,3670176,682,706,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-19 19:04:41.623838,96.05052338319278,49.82891908545567,42.57263204585701,3.8771856545579814e-24,5.0,-49.84,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,1.6741,1.5239,1.5239,7
109147,npp,509,2428,2.16663217544556,23.7366313934326,90.5422592163086,3670176,509,1966,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-22 19:48:37.026972,-78.24947075834851,22.22968324393379,19.570187686546234,1.0709337229536237e-25,12.0,22.19,1.0837787002826917,21.98,2.211,2.8641,4.1698,0.9066,1.9532,1.9644,1.9644,7
109320,npp,2862,1799,1.44564235210419,23.7344341278076,90.5449752807617,3670176,2862,1378,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-23 19:29:46.671793,95.90212196958335,13.561959257546583,11.982701894952296,3.4858882949881324e-25,9.0,-13.55,1.015504800579495,-13.72,2.0144,2.7161,3.8906,0.9561,1.3457,1.3821,1.3821,7
109669,npp,1359,533,2.11234891414642,23.7371711730957,90.5477981567383,3670176,1364,329,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-05-25 18:51:58.884721,94.60040021606324,60.628494646319275,50.491916668396044,5.650573675249127e-20,3.0,-60.62,2.4157378735459294,-60.73,3.5791,4.6456,6.2259,0.559,1.5481,1.1807,1.1807,7
112917,npp,1700,3050,8.30141735076904,23.7405376434326,90.5449371337891,3670144,1702,2452,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-06-06 20:07:08.847947,-76.91121611306741,47.80793664597914,40.99204159568509,0.07520846566467262,15.0,47.8,1.646109783506203,47.86,3.0376,3.6521,5.1192,0.711,5.4212,5.9025,4.575549839636422,7
115555,npp,2291,519,0.997395515441895,23.7367687225342,90.5475616455078,3670176,2293,317,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-06-26 18:51:21.525950,95.16383093913277,60.92968900360299,50.689496173832886,6.272910595624486e-14,3.0,-60.92,2.4157378735459294,-60.73,3.5791,4.6456,6.2259,0.559,1.0866,0.5575,0.5575,7
115555,npp,2291,520,0.708940446376801,23.736120223999,90.5551834106445,3670176,2293,317,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-06-26 18:51:21.525950,95.16682140797033,60.90789925486613,50.67469950124699,6.227212028997665e-14,3.0,-60.9,2.4157378735459294,-60.73,3.5791,4.6456,6.2259,0.559,0.9672,0.3963,0.3963,7
115692,npp,511,3248,1.43508362770081,23.7394523620605,90.5492095947266,3670176,509,2589,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-06-27 20:12:57.588382,-76.64780847917433,53.53181544452846,45.39373118715569,1.4475687534520528e-17,16.0,53.51,1.9513309067639726,53.86,3.2683,4.2333,6.4796,0.6134,1.1627,0.8803,0.8803,7
122973,npp,1058,3663,2.24034285545349,23.7374210357666,90.5427780151367,3670176,1061,2967,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-07-23 20:25:32.579835,-75.18140657928862,63.07991214466125,52.1312624917586,2.4810589959246647e-29,18.0,63.07,2.7445598364131496,63.16,3.7089,4.8699,6.6253,0.5332,1.6386,1.1946,1.1946,7
132036,npp,76,3869,2.50055027008057,23.7379093170166,90.542724609375,3670176,74,3099,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-08-13 20:31:44.840947,-74.09818260638738,66.82330893859815,54.485751493384655,5.497450638902411e-05,19.0,66.83,3.1865100272627664,66.84,4.6153,5.9418,7.3015,0.437,1.5168,1.0928,1.0928,7
139367,npp,1347,2837,2.76518750190735,23.7397747039795,90.5463409423828,3670176,1348,2286,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-09-21 20:00:17.813989,-77.61762630467108,40.42457340680053,35.038264368901274,1.4925624533996786e-25,14.0,40.43,1.4276677814245327,40.7,2.6955,3.3917,4.8568,0.7656,2.1579,2.1171,2.1171,7
139754,npp,2993,1579,2.54070067405701,23.7394847869873,90.5473480224609,3670176,2994,1186,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-09-23 19:22:38.976539,98.07935780289219,25.312822760758515,22.24322601231685,8.073262565988484e-12,8.0,-25.3,1.1367971201176101,-24.95,2.2211,2.898,3.9408,0.896,2.2824,2.2765,2.2765,7
143248,npp,959,3656,3.05363202095032,23.7387008666992,90.5491409301758,3670176,956,2962,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-11 20:25:04.949887,-74.58589951011552,62.95302511429564,52.0491201268938,1.7893928846902208e-05,18.0,62.94,2.7445598364131496,63.16,3.7089,4.8699,6.6253,0.5332,1.935,1.6283,1.6283,7
143639,npp,2672,2412,1.63261461257935,23.7347640991211,90.5434188842773,3670176,2671,1952,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-13 19:47:35.047767,-75.13051190998095,21.431001241245337,18.8731780327115,6.988889753360093e-22,12.0,21.35,1.0837787002826917,21.98,2.211,2.8641,4.1698,0.9066,1.4604,1.4802,1.4802,7
144028,npp,1241,1152,2.13036274909973,23.7397499084473,90.5459442138672,3670176,1241,849,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-15 19:09:56.261536,96.82820615561369,43.41140127174221,37.4731005821254,8.22872706543938e-34,6.0,-43.41,1.4867838833500562,-43.01,3.054,3.6963,4.7948,0.7025,1.5435,1.4966,1.4966,7
144221,npp,494,521,2.17331981658936,23.7378158569336,90.5485916137695,3670176,500,319,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-16 18:51:02.421506,94.78554620743049,60.89761884455448,50.669321322513454,1.7792523649554398e-33,3.0,-60.88,2.4157378735459294,-60.73,3.5791,4.6456,6.2259,0.559,1.5733,1.2148,1.2148,7
144431,npp,1790,3250,2.67442154884338,23.7380237579346,90.5423202514648,3670176,1788,2592,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-17 20:12:40.302221,-76.04719794263572,53.582490987555005,45.43307885466337,1.234213511973934e-32,16.0,53.57,1.9513309067639726,53.86,3.2683,4.2333,6.4796,0.6134,1.7978,1.6405,1.6405,7
144634,npp,1114,2624,1.30248558521271,23.7340087890625,90.5479354858398,3670176,1113,2117,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-18 19:53:55.350971,-77.86761680451981,31.675119728540523,27.702029022737424,1.1795069697302627e-31,13.0,31.67,1.2365102219381485,32.07,2.6254,3.1789,4.4032,0.8169,1.0792,1.064,1.064,7
144831,npp,415,1996,1.74771821498871,23.7398719787598,90.5454559326172,3670176,415,1565,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-19 19:35:06.846441,77.96949095076987,2.4446242914742635,2.1640649582781073,1.8829085343408882e-28,10.0,-2.22,1.0,-1.73,2.0774,2.5967,3.9783,1.0,1.7477,1.7477,1.7477,7
145227,npp,2011,730,1.92386770248413,23.7376003265381,90.5435791015625,3670176,2010,512,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.46618838641805,56.00313030464782,47.21781060081246,4.1916619965430977e-16,4.0,-55.98,2.0682789409984763,-55.83,3.3396,4.4,6.5871,0.5902,1.3996,1.1354,1.1354,7
145227,npp,2011,732,1.50606393814087,23.7362098693848,90.5587158203125,3670176,2010,512,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.47192215082204,55.95186197179759,47.18043609528336,4.135198456970282e-16,4.0,-55.93,2.0682789409984763,-55.83,3.3396,4.4,6.5871,0.5902,1.1975,0.8888,0.8888,7
145241,npp,863,4064,2.38980221748352,23.7385101318359,90.5463562011719,3670176,869,3199,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-21 20:37:40.223179,-73.51084178444746,69.95059359973041,56.27352148050218,1.8746401190488763e-24,20.0,69.92,3.5496478698597698,69.89,2.7654,5.4449,7.9575,0.4769,1.7361,1.1397,1.1397,7
145421,npp,1250,106,2.36618494987488,23.7349967956543,90.5424728393555,3670176,1253,48,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-22 18:38:30.677206,93.92443946942771,68.5956983378951,55.50642001735258,3.387383557806471e-08,1.0,-68.57,3.3166247903554,-68.51,3.1429,4.1872,6.6125,0.6202,2.0477,1.4674,1.4674,7
145435,npp,202,3456,2.5040078163147,23.7393341064453,90.5454177856445,3670176,202,2801,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-22 20:18:58.842680,-75.42335476136746,58.711433325983066,49.16223978147381,4.69587938550008e-18,17.0,58.7,2.253202848596432,58.89,3.4375,4.8272,6.6649,0.5379,1.5657,1.347,1.347,7
145624,npp,2604,2835,1.73670136928558,23.7386054992676,90.5454788208008,3670176,2603,2284,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-23 20:00:13.898793,-76.82595118839095,40.360835553099044,34.981894567330826,1.25266972980484e-10,14.0,40.36,1.4276677814245327,40.7,2.6955,3.3917,4.8568,0.7656,1.4375,1.3296,1.3296,7
145818,npp,1912,2209,1.39346826076508,23.736795425415,90.5468139648438,3670144,1912,1768,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-24 19:41:27.174256,-78.86963646079478,10.162396368768086,8.986256429339292,0.0009536647065151929,11.0,10.15,1.0,10.5,2.0427,2.6119,4.0788,0.9942,1.3783,1.3854,1.3854,7
146006,npp,1198,1579,2.86233806610107,23.7400436401367,90.5468139648438,3670144,1198,1186,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-25 19:22:36.896375,96.50166620248869,25.33338058670206,22.25887388045792,0.017403941874285875,8.0,-25.3,1.1367971201176101,-24.95,2.2211,2.898,3.9408,0.896,2.5653,2.5647,2.257631330842321,7
146194,npp,464,943,4.16195631027222,23.7343330383301,90.546875,3670144,467,699,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-26 19:03:44.845170,95.57530019178911,50.19066880478017,42.846168190566296,0.05105732192411652,5.0,-50.17,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,2.735,2.7575,1.8566636258474365,7
146383,npp,2780,316,4.69489049911499,23.7363948822021,90.5456466674805,3670144,2778,170,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-27 18:44:51.013945,94.41349973161513,64.96972095849884,53.33106146514517,0.10085073051910727,2.0,-64.95,2.898275349237888,-64.9,3.3315,4.497,6.4265,0.5774,2.665,2.711,0.93162726778943,7
146398,npp,1694,3661,5.121422290802,23.7395648956299,90.5465087890625,3670144,1692,2965,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-27 20:25:15.621641,-74.74516481412607,63.04940605460421,52.10808565022123,0.053152181484762424,18.0,63.04,2.7445598364131496,63.16,3.7089,4.8699,6.6253,0.5332,2.6884,2.7309,1.7931027038904293,7
146589,npp,1031,3045,6.41753053665161,23.7412567138672,90.544075012207,3670144,1032,2449,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-28 20:06:32.466127,-76.8981682696284,47.64754716720848,40.86250570696906,0.1250553614467886,15.0,47.64,1.646109783506203,47.86,3.0376,3.6521,5.1192,0.711,4.2767,4.563,2.356569773567542,7
146778,npp,345,2418,7.62791585922241,23.7409687042236,90.5457077026367,3670144,345,1957,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-29 19:47:45.752311,-77.82156834223748,21.666805373555693,19.0778034565837,0.2618922450344282,12.0,21.66,1.0837787002826917,21.98,2.211,2.8641,4.1698,0.9066,6.9923,6.9158,2.2950707579507217,7
146964,npp,2710,1790,5.70477485656738,23.7401466369629,90.5457916259766,3670144,2710,1369,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-30 19:28:57.260860,98.73839533936476,14.056381680474441,12.41605868042038,0.19721188777313617,9.0,-14.06,1.015504800579495,-13.72,2.0144,2.7161,3.8906,0.9561,5.5398,5.4541,1.9745668943394001,7
147159,npp,1966,1157,6.04445266723633,23.7373123168945,90.546142578125,3670144,1965,853,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-10-31 19:10:05.213505,96.50121886023393,43.233341498858415,37.32787245834708,0.14930055220274366,6.0,-43.23,1.4867838833500562,-43.01,3.054,3.6963,4.7948,0.7025,4.1761,4.2464,1.6121966568401769,7
147345,npp,1217,527,5.38356924057007,23.7389602661133,90.5493087768555,3670144,1220,323,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-01 18:51:13.162197,95.41284942745928,60.76183050448739,50.57521518154587,0.10861780287183426,3.0,-60.75,2.4157378735459294,-60.73,3.5791,4.6456,6.2259,0.559,2.9022,3.0093,1.0928879356754149,7
148333,npp,2736,734,1.27110528945923,23.7364387512207,90.5454864501953,3670144,2740,517,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-06 18:57:31.739515,95.18240015682434,55.898799965687765,47.14041375723926,0.007195254776163157,4.0,-55.88,2.0682789409984763,-55.83,3.3396,4.4,6.5871,0.5902,1.0839,0.7502,0.623249604260557,7
148548,npp,1972,110,2.62364363670349,23.7396850585938,90.5433044433594,3670144,1974,50,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-07 18:38:37.910369,93.80557847430622,68.53127879441561,55.46814342306525,0.0005843315076532142,1.0,-68.51,3.3166247903554,-68.51,3.1429,4.1872,6.6125,0.6202,2.1253,1.6271,1.6271,7
148756,npp,252,2839,2.63848233222961,23.736988067627,90.54736328125,3670144,251,2287,196611,3866755,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-08 20:00:21.140444,-77.327703474073,40.52437880482395,35.115714627490256,0.0011116717523664717,14.0,40.51,1.4276677814245327,40.7,2.6955,3.3917,4.8568,0.7656,2.0692,2.0201,2.000486077590634,7
148951,npp,2614,2213,1.92051041126251,23.7351741790771,90.5492172241211,3670176,2614,1772,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-09 19:41:34.428825,-78.84427871848959,10.392182702263122,9.188860328899635,8.785853014385326e-08,11.0,10.38,1.0,10.5,2.0427,2.6119,4.0788,0.9942,1.9053,1.9094,1.9094,7
149155,npp,1898,1583,1.3778783082962,23.7391586303711,90.5487289428711,3670176,1898,1189,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-10 19:22:44.161784,97.79368583681288,25.091793867702084,22.04962133362586,3.726058013032169e-16,8.0,-25.1,1.1367971201176101,-24.95,2.2211,2.898,3.9408,0.896,1.2595,1.2346,1.2346,7
149345,npp,1162,946,1.97346365451813,23.7362995147705,90.5427627563477,3670176,1161,701,196611,3866787,4733,bgd_dhaka_61_65,23.7375,90.54583333,61,65,bgd_dhaka,2012-11-11 19:03:52.114570,96.28673797444064,50.072444175705385,42.7540322464412,7.814841594162979e-24,5.0,-50.08,1.7549928774784245,-49.99,3.0961,3.9193,5.5857,0.6625,1.488,1.3075,1.3075,7
