gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2071,934,5.87661266326904,23.8948879241943,90.3675994873047,3670144,2071,693,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-01 19:05:09.323569,96.25923468631197,50.428964958015875,43.03454316587046,0.007105293121745858,5.0,-50.44,1.7549928774784245,-50.79,7.191,9.0071,12.1301,0.7207,4.7072,4.235,4.0957148508758765,7
101102,npp,1307,307,7.98612880706787,23.8974723815918,90.3747100830078,3670144,1306,164,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-02 18:46:13.637793,94.2045841819639,65.1171302284942,53.43031202484504,0.024887777798968627,2.0,-65.12,2.898275349237888,-65.36,8.739,10.7856,15.1069,0.6018,5.525,4.8062,4.318324583363334,7
101111,npp,224,3651,6.82129621505737,23.8969841003418,90.3735580444336,3670144,229,2959,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-02 20:26:38.239593,-74.80548874590836,62.85814660590418,51.98892199802695,0.002462260829495955,18.0,62.85,2.7445598364131496,62.56,6.5129,9.3469,12.9871,0.6945,5.5707,4.7371,4.688832270443677,7
101858,npp,999,3244,7.10783863067627,23.8968486785889,90.3685989379883,3670144,1000,2585,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-08 20:14:07.887545,-76.12553728380097,53.415452741285165,45.31297428848674,0.08161076631713408,16.0,53.41,1.9513309067639726,53.06,7.1984,8.6218,11.1718,0.7529,5.7151,5.3511,3.75128313645265,7
101986,npp,313,2617,6.00826120376587,23.89599609375,90.371940612793,3670144,313,2113,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-09 19:55:21.100258,-78.17546358394577,31.382017057078528,27.455630194577857,0.054282336755594025,13.0,31.35,1.2365102219381485,30.73,5.7023,7.6763,9.9697,0.8456,5.1419,5.0805,4.016402679838908,7
102602,npp,1759,2826,2.83698582649231,23.898796081543,90.3681488037109,3670176,1758,2277,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63432714701233,40.032349745785936,34.71629280165392,0.0003424509523086957,14.0,40.02,1.4276677814245327,39.57,7.0426,8.8677,11.9114,0.732,2.2668,2.0766,2.0766,7
102724,npp,1058,2201,4.11356544494629,23.8974456787109,90.3726654052734,3670176,1058,1760,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-15 19:42:47.131890,-81.17187546161028,9.712157082987932,8.590108341819198,8.041627733573579e-09,11.0,9.68,1.0,8.93,4.1856,6.1743,8.6734,1.0513,4.4302,4.3245,4.3245,7
102845,npp,336,1570,2.71254086494446,23.8929615020752,90.3713912963867,3670176,335,1179,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.23409872825268,25.71651485557019,22.593177237076823,8.104758272445161e-15,8.0,-25.74,1.1367971201176101,-26.29,4.8277,7.3327,9.6092,0.8852,2.4267,2.4011,2.4011,7
103083,npp,1883,306,7.22473621368408,23.8954887390137,90.370002746582,3670176,1882,163,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.31493314659508,65.13103192257418,53.44308211354247,2.26185330510591e-24,2.0,-65.14,2.898275349237888,-65.36,8.739,10.7856,15.1069,0.6018,5.2623,4.3479,4.3479,7
103092,npp,800,3652,9.35358333587646,23.8932209014893,90.3737487792969,3670176,796,2959,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.60452613885026,62.87191150189576,52.00209455130766,4.1352481513044297e-16,18.0,62.87,2.7445598364131496,62.56,6.5129,9.3469,12.9871,0.6945,6.4934,6.4956,6.4956,7
103330,npp,2506,2408,4.77851629257202,23.8925857543945,90.3713150024414,3670176,2506,1948,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.17768757087428,21.167127419557797,18.64540371541069,6.228892878566281e-26,12.0,21.14,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,4.1421,4.2349,4.2349,7
103448,npp,1789,1779,2.08807969093323,23.8984928131104,90.371337890625,3670176,1789,1359,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.46492268177019,14.676668816550873,12.963447503833892,6.9961068401164e-28,9.0,-14.68,1.015504800579495,-15.29,5.1534,6.4125,8.421,1.0122,2.2325,2.1136,2.1136,7
103566,npp,1052,1146,4.09317207336426,23.8968963623047,90.3703308105469,3670176,1051,844,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.41065472517657,43.61945264751759,37.64757985994903,5.722386239993044e-27,6.0,-43.63,1.4867838833500562,-44.03,7.2942,9.642,11.9285,0.6732,2.7588,2.7555,2.7555,7
103686,npp,278,514,6.10680484771729,23.8952102661133,90.3670196533203,3670176,279,313,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-23 18:52:23.621340,94.96585684850248,61.0272185522563,50.76680199830115,3.9830038478887003e-25,3.0,-61.03,2.4157378735459294,-61.27,9.0919,10.733,12.9974,0.6048,4.5759,3.6932,3.6932,7
103694,npp,2244,3855,4.78531074523926,23.89306640625,90.3684310913086,3670176,2246,3091,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-23 20:32:44.664788,-74.3934028113297,66.58512697239561,54.34577054388833,3.286402401357758e-25,19.0,66.59,3.1865100272627664,66.32,7.0087,10.052,13.0699,0.6457,4.8381,3.09,3.09,7
103811,npp,1563,3244,5.70258140563965,23.8963413238525,90.372932434082,3670176,1562,2585,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-24 20:13:59.665133,-76.02340384106392,53.41537537828312,45.315558343984094,8.610799033070653e-25,16.0,53.41,1.9513309067639726,53.06,7.1984,8.6218,11.1718,0.7529,4.9949,4.2932,4.2932,7
104287,npp,591,4056,1.95105719566345,23.8978500366211,90.3676910400391,3670176,597,3195,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-28 20:38:54.016941,-73.5425178743469,69.80346719423748,56.203712321589585,1.888834461217203e-18,20.0,69.81,3.5496478698597698,69.59,6.3294,9.5822,12.7653,0.6774,4.3411,1.3216,1.3216,7
104405,npp,3007,3447,3.63552093505859,23.8939037322998,90.3711700439453,3670176,3004,2792,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-29 20:20:10.796591,-75.23809678631781,58.49845188506227,49.02141181571413,1.1924924988013953e-13,17.0,58.5,2.253202848596432,58.21,7.3547,9.5622,13.3697,0.6788,3.8606,2.4678,2.4678,7
104522,npp,2326,2825,4.55405807495117,23.8946628570557,90.3670959472656,3670176,2326,2276,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.43003916816376,39.988589938930495,34.68114098457971,8.904474652756932e-08,14.0,39.98,1.4276677814245327,39.57,7.0426,8.8677,11.9114,0.732,3.4695,3.3335,3.3335,7
105564,npp,1606,2199,3.67529225349426,23.8952484130859,90.3735198974609,3670144,1606,1758,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-01 19:42:37.241777,-79.34373859661221,9.598120957183722,8.489605321256224,0.0019321138160737176,11.0,9.57,1.0,8.93,4.1856,6.1743,8.6734,1.0513,3.9919,3.8638,3.825924748918102,7
105916,npp,135,932,10.00898551940918,23.8959827423096,90.3739395141602,3670144,135,691,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-03 19:04:53.027781,96.39564376894474,50.475588346610905,43.07399104644983,0.04634758653327597,5.0,-50.5,1.7549928774784245,-50.79,7.191,9.0071,12.1301,0.7207,7.0618,7.213,6.304447686785319,7
106285,npp,683,3033,13.1497344970703,23.8924922943115,90.3704376220703,3670144,682,2440,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-05 20:07:36.981203,-76.45312058007086,47.25416423601607,40.559333866736324,0.12668779873080535,15.0,47.25,1.646109783506203,46.89,7.1499,8.8501,11.9826,0.7334,9.103,9.6445,7.161037511391031,7
106466,npp,3058,2406,7.9461989402771,23.8924427032471,90.3730926513672,3670144,3058,1946,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-06 19:48:50.214307,-79.43089012847763,21.058952806616578,18.551141490348183,0.12877920593069506,12.0,21.03,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,7.0649,7.0422,4.517739630132006,7
106642,npp,2323,1777,5.2119255065918,23.8974838256836,90.3731918334961,3670144,2323,1357,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-07 19:29:59.890369,98.21551612810177,14.783138536660145,13.056795028337847,0.08837649818037079,9.0,-14.8,1.015504800579495,-15.29,5.1534,6.4125,8.421,1.0122,5.3087,5.2756,3.5431544108873907,7
107560,npp,3043,1355,3.80336594581604,23.8969039916992,90.3720932006836,3670176,3044,1022,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.50593845906029,35.58769609988343,31.01427744328646,0.00046712479837099174,7.0,-35.59,1.2937979144666532,-35.98,6.0674,8.4488,11.1317,0.7683,2.9004,2.922,2.922,7
108268,npp,2136,2194,3.89027070999146,23.8940258026123,90.3681640625,3670176,2136,1754,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-17 19:42:24.050478,-79.37810168096489,9.309092071623908,8.234340611541288,5.0700642472210176e-15,11.0,9.28,1.0,8.93,4.1856,6.1743,8.6734,1.0513,4.2069,4.0898,4.0898,7
108445,npp,1409,1564,3.49955892562866,23.8961601257324,90.3690414428711,3670176,1410,1174,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-18 19:23:33.727547,98.31196349862621,26.023871790831755,22.858358446991943,5.15822606404204e-20,8.0,-26.04,1.1367971201176101,-26.29,4.8277,7.3327,9.6092,0.8852,3.119,3.0978,3.0978,7
109147,npp,490,2400,3.86563348770142,23.8963623046875,90.3701782226562,3670176,490,1942,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.4088934371407,20.74775470440763,18.279602596308926,1.187104118776874e-25,12.0,20.72,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,3.2998,3.4259,3.4259,7
109320,npp,2842,1771,4.26430082321167,23.8955821990967,90.3682708740234,3670176,2842,1352,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.60242207316772,15.135426877404289,13.366083820389193,4.039711666357195e-25,9.0,-15.13,1.0442604737599883,-15.29,5.1534,6.4125,8.421,1.0122,4.4338,4.3164,4.3164,7
115692,npp,494,3218,2.38757634162903,23.8952369689941,90.3722763061523,3670176,492,2558,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.66811947837766,52.722837042319966,44.78519507438647,1.7005159451687902e-17,16.0,52.71,1.9513309067639726,53.06,7.1984,8.6218,11.1718,0.7529,3.2961,1.7975,1.7975,7
115818,npp,2885,2592,4.48940467834473,23.8968124389648,90.3729400634766,3670176,2886,2094,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-06-28 19:54:10.827672,-78.77322813034593,30.232003485429733,26.470832069340616,4.720282273682248e-11,13.0,30.21,1.184412938166907,30.73,5.7023,7.6763,9.9697,0.8456,3.8002,3.7961,3.7961,7
123676,npp,1295,1129,3.78080177307129,23.8942413330078,90.3695831298828,3670176,1293,831,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-07-27 19:10:16.616554,96.17549719009753,44.214041398557185,38.12323279518313,6.0888243096324705e-09,6.0,-44.2,1.5732132722552272,-44.03,7.2942,9.642,11.9285,0.6732,2.7653,2.5452,2.5452,7
124222,npp,1151,2599,4.66681337356567,23.895544052124,90.3702621459961,3670144,1150,2100,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-07-30 19:54:13.802789,-76.94016993214548,30.551142575438426,26.745555339707327,0.02103306465941296,13.0,30.55,1.184412938166907,30.73,5.7023,7.6763,9.9697,0.8456,3.95,3.9462,3.5338885728109375,7
132036,npp,59,3839,1.49389851093292,23.8975296020508,90.3710784912109,3670176,58,3081,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.39279058280006,66.32425061176905,54.184545833733125,5.3632041421953437e-05,19.0,66.32,3.0,66.32,7.0087,10.052,13.0699,0.6457,3.6382,0.9647,0.9647,7
143248,npp,942,3626,5.50470113754272,23.8962211608887,90.3716812133789,3670176,940,2940,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-11 20:25:03.170605,-74.90626574996213,62.36458319198681,51.661813220151735,1.6376748666593747e-05,18.0,62.35,2.6065528283652384,62.56,6.5129,9.3469,12.9871,0.6945,5.0169,3.8227,3.8227,7
143639,npp,2653,2384,6.93207216262817,23.8940925598145,90.3732604980469,3670176,2653,1927,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.04318875734884,19.95292068682568,17.584411643405847,6.298252042951252e-22,12.0,19.88,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,6.1292,6.1435,6.1435,7
144028,npp,1221,1124,5.64313411712646,23.8936977386475,90.3705215454102,3670176,1222,827,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-15 19:09:54.482305,96.87771028122152,44.373272353665364,38.25048685512883,8.03505835990998e-34,6.0,-44.37,1.5732132722552272,-44.03,7.2942,9.642,11.9285,0.6732,3.9491,3.7989,3.7989,7
144221,npp,473,494,7.60255098342896,23.8932399749756,90.3686218261719,3670176,473,298,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.81615513940575,61.467261068547025,51.0546286019282,1.8095670623535576e-33,3.0,-61.45,2.5331140255951103,-61.27,9.0919,10.733,12.9974,0.6048,5.2552,4.5978,4.5978,7
144431,npp,1773,3221,7.84188556671143,23.8922996520996,90.3718872070312,3670176,1771,2560,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.04969355612722,52.79981916771233,44.84469122593184,1.2314659432713876e-32,16.0,52.79,1.9513309067639726,53.06,7.1984,8.6218,11.1718,0.7529,6.0913,5.9038,5.9038,7
144634,npp,1095,2594,3.72314739227295,23.897008895874,90.3680267333984,3670176,1095,2096,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.00403226960373,30.315819848961425,26.543111122727822,1.230980610762832e-31,13.0,30.31,1.184412938166907,30.73,5.7023,7.6763,9.9697,0.8456,3.1533,3.1482,3.1482,7
144831,npp,396,1968,6.23925733566284,23.8948154449463,90.3735046386719,3670176,396,1537,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-19 19:35:05.067160,94.84586731275574,3.8427965352292683,3.401450645944511,2.0426101735887837e-28,10.0,-3.83,1.0,-3.37,4.8927,6.4909,8.3008,1.0,6.2393,6.2393,6.2393,7
145027,npp,2747,1339,3.2272744178772,23.8981018066406,90.3700561523438,3670176,2747,1012,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76037195615413,36.29539249713224,31.60346044797726,4.632043111785024e-23,7.0,-36.28,1.2937979144666532,-35.98,6.0674,8.4488,11.1317,0.7683,2.4552,2.4794,2.4794,7
145027,npp,2747,1340,5.27891635894775,23.8971881866455,90.3775863647461,3670176,2747,1012,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76230928213126,36.25270198674239,31.567693410613085,4.6069639215484064e-23,7.0,-36.23,1.2937979144666532,-35.98,6.0674,8.4488,11.1317,0.7683,4.0409,4.0556,4.0556,7
145227,npp,1990,705,11.1727924346924,23.8930530548096,90.3774261474609,3670176,1991,485,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.51707264075797,56.63611346235963,47.67749614413412,4.764506226024976e-16,4.0,-56.62,2.1127631471468895,-56.52,8.5416,11.0212,13.5537,0.589,6.5627,6.5802,6.5802,7
145227,npp,1990,704,10.9912738800049,23.8937435150146,90.3699340820312,3670176,1991,485,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.5141958902376,56.66090839436038,47.69542213390769,4.796596363243883e-16,4.0,-56.64,2.1127631471468895,-56.52,8.5416,11.0212,13.5537,0.589,6.4768,6.4733,6.4733,7
145241,npp,847,4035,11.3392610549927,23.8947944641113,90.3727874755859,3670176,853,3185,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.50239461125463,69.49880692441715,56.02492829710042,2.1079552243210755e-24,20.0,69.49,3.5496478698597698,69.59,6.3294,9.5822,12.7653,0.6774,6.9859,7.6812,7.6812,7
145421,npp,1226,81,12.2821111679077,23.8964996337891,90.3710327148438,3670176,1225,35,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.70948590295849,69.0074454616925,55.74020375975983,3.8663996630862006e-08,1.0,-68.98,3.3985290935932855,-68.92,8.2442,10.6323,13.6057,0.6105,6.9764,7.4981,7.4981,7
145435,npp,185,3427,9.54041576385498,23.8956394195557,90.3706970214844,3670176,185,2774,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.7951539198801,58.040933101031534,48.688614123062834,5.4403802896474634e-18,17.0,58.03,2.2013981571160284,58.21,7.3547,9.5622,13.3697,0.6788,6.481,6.4761,6.4761,7
145624,npp,2586,2805,6.0224347114563,23.8968715667725,90.3686218261719,3670176,2586,2258,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.51817615334073,39.2411072388581,34.05762608243377,1.4717027319415792e-10,14.0,39.23,1.4276677814245327,39.57,7.0426,8.8677,11.9114,0.732,4.498,4.4083,4.4083,7
145818,npp,1893,2181,5.11782264709473,23.894983291626,90.3722915649414,3670144,1893,1741,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-24 19:41:25.394981,-79.17765556148014,8.52803890274665,7.5436457378030495,0.000992564974632918,11.0,8.52,1.0,8.93,4.1856,6.1743,8.6734,1.0513,5.4344,5.3803,5.3803,7
146006,npp,1178,1551,3.73624038696289,23.8987808227539,90.3692016601562,3670144,1178,1164,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-25 19:22:35.117093,97.8102869805264,26.68431677419922,23.4251849904202,0.01758802292597545,8.0,-26.69,1.1367971201176101,-26.29,4.8277,7.3327,9.6092,0.8852,3.3272,3.3073,2.962521768607196,7
146194,npp,443,916,9.66986083984375,23.8932952880859,90.3724517822266,3670144,442,681,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-26 19:03:43.065888,96.12219434401996,50.96727565616402,43.44459030621819,0.051272522185986665,5.0,-50.96,1.847645286154319,-50.79,7.191,9.0071,12.1301,0.7207,6.8497,6.9686,5.963504112148673,7
146383,npp,2758,290,9.33015441894531,23.8942489624023,90.3668212890625,3670144,2759,153,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-27 18:44:49.234707,94.44637680830395,65.45425565628543,53.63348131420693,0.10106601132496189,2.0,-65.44,2.898275349237888,-65.36,8.739,10.7856,15.1069,0.6018,5.9888,5.615,3.6338017274481174,7
146398,npp,1677,3631,7.9135103225708,23.8972244262695,90.3697814941406,3670144,1675,2944,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-27 20:25:13.842358,-74.74902721695709,62.45645018666996,51.718669119735644,0.0535276998667941,18.0,62.45,2.6065528283652384,62.56,6.5129,9.3469,12.9871,0.6945,5.941,5.4955,4.446195836122548,7
146589,npp,1014,3016,10.05709743499756,23.8934745788574,90.3681106567383,3670144,1014,2428,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-28 20:06:30.686845,-76.88941049026548,46.70261670076502,40.11494805513607,0.1254950790748537,15.0,46.7,1.646109783506203,46.89,7.1499,8.8501,11.9826,0.7334,7.2242,7.3762,4.916118409588469,7
146778,npp,327,2390,12.0964212417603,23.8934497833252,90.3739318847656,3670144,327,1932,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-29 19:47:43.973072,-77.78361258780127,20.19164856850549,17.792122024953706,0.26235619721244496,12.0,20.19,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,10.8943,10.7203,5.577328214566545,7
146964,npp,2691,1762,10.11541271209717,23.8938484191895,90.3698654174805,3670144,2691,1344,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-10-30 19:28:55.481630,98.89394148226202,15.615308960071673,13.785788282760375,0.1973505862891002,9.0,-15.62,1.0442604737599883,-15.29,5.1534,6.4125,8.421,1.0122,10.0369,10.2391,6.370434011135577,7
148548,npp,1949,85,7.9235954284668,23.8949737548828,90.3720550537109,3670144,1947,37,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-07 18:38:34.351814,93.56599520972898,68.94297722222406,55.702332556381684,0.0005645946375070235,1.0,-68.92,3.3985290935932855,-68.92,8.2442,10.6323,13.6057,0.6105,5.6939,4.8373,4.8373,7
148562,npp,907,3430,3.63932967185974,23.8952674865723,90.3668365478516,3670144,906,2777,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-07 20:19:04.297054,-75.6032746610288,58.11125780406481,48.737156512573044,0.006725614306824026,17.0,58.1,2.2013981571160284,58.21,7.3547,9.5622,13.3697,0.6788,3.8004,2.4704,2.33855769939029,7
148756,npp,234,2809,5.07169771194458,23.8952751159668,90.3706817626953,3670144,234,2261,196611,3866755,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-08 20:00:19.361212,-77.3795797268742,39.39459677864126,34.18391243527157,0.001085288046418058,14.0,39.38,1.4276677814245327,39.57,7.0426,8.8677,11.9114,0.732,3.8321,3.7124,3.6911250849756887,7
148951,npp,2595,2184,3.63682556152344,23.8945922851562,90.3672180175781,3670176,2595,1745,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-09 19:41:32.649543,-79.1393205336671,8.700339159788594,7.695717032024173,7.360935163932961e-08,11.0,8.7,1.0,8.93,4.1856,6.1743,8.6734,1.0513,3.9534,3.8233,3.8233,7
149155,npp,1878,1555,2.7335524559021,23.898120880127,90.3717956542969,3670176,1879,1167,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-10 19:22:42.382509,97.99115160860741,26.481621330671093,23.25009278294559,3.1918398105182933e-16,8.0,-26.49,1.1367971201176101,-26.29,4.8277,7.3327,9.6092,0.8852,2.4452,2.4197,2.4197,7
149345,npp,1141,919,6.88893127441406,23.8945064544678,90.367317199707,3670176,1142,684,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.3558444577818,50.87529284208751,43.37328552389182,6.957296731803491e-24,5.0,-50.87,1.847645286154319,-50.79,7.191,9.0071,12.1301,0.7207,5.3446,4.9645,4.9645,7
149538,npp,382,293,7.19878387451172,23.892463684082,90.3701324462891,3670176,379,155,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.01889057762477,65.40046350263914,53.599888907515535,4.335356099191499e-30,2.0,-65.38,2.898275349237888,-65.36,8.739,10.7856,15.1069,0.6018,5.2534,4.3323,4.3323,7
149548,npp,2373,3635,5.96473693847656,23.8949737548828,90.371826171875,3670176,2374,2947,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.2401098597664,62.54132549699989,51.7739568465963,2.342168486401277e-23,18.0,62.53,2.6065528283652384,62.56,6.5129,9.3469,12.9871,0.6945,5.1934,4.1422,4.1422,7
149734,npp,1707,3019,6.64475917816162,23.8958606719971,90.3722152709961,3670176,1706,2430,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.85915342009162,46.81493126821392,40.204089304593886,2.681776749162822e-32,15.0,46.79,1.646109783506203,46.89,7.1499,8.8501,11.9826,0.7334,5.1512,4.8735,4.8735,7
149921,npp,1018,2392,2.26771712303162,23.8977642059326,90.3704986572266,3670176,1018,1935,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01283722021078,20.314907727345503,17.899905139306295,4.3767271991197354e-33,12.0,20.3,1.0837787002826917,20.51,4.9488,7.3242,9.5942,0.8862,1.8254,2.0097,2.0097,7
150107,npp,308,1765,3.10765480995178,23.8965187072754,90.3736419677734,3670176,308,1346,196611,3866787,1917,bgd_dhaka_19_27,23.89583333,90.37083333,19,27,bgd_dhaka,2012-11-15 19:29:00.996708,97.75067270322232,15.479104073248967,13.66657345532061,5.038793968258594e-33,9.0,-15.45,1.0442604737599883,-15.29,5.1534,6.4125,8.421,1.0122,3.3261,3.1457,3.1457,7
