lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.599,0.677,0.73
2,0.454,0.55,0.592
3,0.368,0.444,0.479
4,0.313,0.356,0.378
5,0.275,0.283,0.292
6,0.25,0.225,0.222
7,0.21,0.179,0.156
8,0.144,0.144,0.085
9,0.144,0.117,0.06
10,0.137,0.098,0.031
11,0.106,0.086,-0.009
12,0.095,0.078,-0.032
13,0.095,0.074,-0.042
14,0.086,0.074,-0.052
15,0.097,0.075,-0.047
16,0.088,0.078,-0.056
17,0.091,0.083,-0.052
18,0.089,0.087,-0.046
19,0.09,0.091,-0.03
20,0.089,0.095,-0.011
21,0.081,0.099,0.002
22,0.067,0.101,0.016
23,0.054,0.103,0.041
24,0.064,0.103,0.087
25,0.064,0.102,0.138
26,0.073,0.092,0.201
27,0.083,0.089,0.266
28,0.093,0.086,0.323
29,0.103,0.082,0.363
30,0.085,0.079,0.348
31,0.087,0.074,0.31
32,0.087,0.069,0.257
33,0.077,0.062,0.192
34,0.07,0.055,0.132
35,0.079,0.048,0.088
36,0.06,0.04,0.034
37,0.05,0.034,-0.006
38,0.02,0.028,-0.052
39,0.019,0.022,-0.074
40,-0.008,0.017,-0.111
41,-0.003,0.013,-0.124
42,-0.007,0.01,-0.136
43,-0.026,0.007,-0.156
44,-0.018,0.005,-0.15
45,-0.016,0.003,-0.152
46,-0.036,0.0,-0.164
47,-0.016,-0.001,-0.144
48,0.0,-0.002,-0.124
49,0.004,-0.001,-0.107
50,0.007,0.001,-0.088
51,0.023,0.003,-0.062
52,0.034,0.006,-0.03
53,0.016,0.009,-0.006
54,0.015,0.012,0.04
55,0.029,0.016,0.1
56,0.034,0.02,0.156
57,0.055,0.023,0.219
58,0.052,0.025,0.257
59,0.026,0.027,0.257
60,0.022,0.029,0.232
61,0.014,0.028,0.184
62,0.005,0.027,0.133
63,0.005,0.024,0.081
64,-0.006,0.021,0.027
65,0.001,0.017,-0.012
66,0.007,0.013,-0.04
67,0.006,0.008,-0.068
68,0.017,0.003,-0.082
69,0.023,-0.0,-0.096
70,0.027,-0.003,-0.11
71,-0.003,-0.006,-0.139
72,0.01,-0.006,-0.139
73,-0.009,-0.006,-0.155
74,0.002,-0.006,-0.149
75,-0.001,-0.004,-0.153
76,-0.011,-0.002,-0.158
77,-0.028,-0.0,-0.159
78,-0.033,0.001,-0.148
79,-0.018,0.002,-0.124
80,-0.018,0.003,-0.105
81,-0.0,0.004,-0.074
82,-0.013,0.006,-0.051
83,0.003,0.006,0.002
84,0.014,0.004,0.061
85,0.019,0.004,0.121
86,0.026,0.002,0.18
87,0.033,0.0,0.23
88,0.038,-0.0,0.257
89,0.034,-0.0,0.253
90,0.019,-0.0,0.211
91,0.013,0.0,0.165
92,-0.004,0.001,0.106
93,-0.017,0.001,0.053
94,-0.015,0.001,0.012
95,-0.026,0.0,-0.032
96,-0.033,-0.002,-0.07
97,-0.031,-0.004,-0.096
98,-0.035,-0.006,-0.116
99,-0.036,-0.008,-0.131
100,-0.014,-0.01,-0.129
101,-0.004,-0.013,-0.133
102,0.007,-0.016,-0.135
103,0.012,-0.018,-0.133
104,-0.004,-0.019,-0.143
105,-0.02,-0.019,-0.155
106,-0.009,-0.019,-0.141
107,0.006,-0.019,-0.124
108,0.009,-0.017,-0.11
109,-0.005,-0.016,-0.102
110,-0.008,-0.015,-0.081
111,-0.037,-0.014,-0.071
112,-0.041,-0.014,-0.036
113,-0.035,-0.015,0.015
114,-0.034,-0.016,0.066
115,-0.037,-0.019,0.117
116,-0.033,-0.022,0.167
117,-0.033,-0.026,0.198
118,-0.02,-0.03,0.216
119,-0.03,-0.034,0.195
120,-0.025,-0.038,0.162
121,-0.029,-0.043,0.118
122,-0.038,-0.048,0.065
123,-0.03,-0.052,0.024
124,-0.037,-0.056,-0.024
125,-0.037,-0.059,-0.06
126,-0.052,-0.061,-0.103
127,-0.064,-0.064,-0.141
128,-0.072,-0.066,-0.167
129,-0.094,-0.068,-0.195
130,-0.08,-0.07,-0.196
131,-0.09,-0.07,-0.207
132,-0.077,-0.07,-0.206
133,-0.08,-0.071,-0.209
134,-0.083,-0.071,-0.208
135,-0.081,-0.071,-0.201
136,-0.076,-0.071,-0.189
137,-0.081,-0.07,-0.181
138,-0.066,-0.068,-0.155
139,-0.062,-0.067,-0.131
140,-0.065,-0.064,-0.107
141,-0.058,-0.061,-0.068
142,-0.049,-0.058,-0.021
143,-0.043,-0.055,0.034
144,-0.037,-0.052,0.09
145,-0.028,-0.049,0.142
146,-0.029,-0.046,0.178
147,-0.04,-0.044,0.19
148,-0.048,-0.043,0.184
149,-0.044,-0.043,0.163
150,-0.055,-0.043,0.119
151,-0.051,-0.044,0.078
152,-0.051,-0.045,0.029
153,-0.05,-0.046,-0.018
154,-0.046,-0.048,-0.057
155,-0.054,-0.049,-0.095
156,-0.049,-0.05,-0.12
157,-0.048,-0.051,-0.144
158,-0.052,-0.051,-0.163
159,-0.055,-0.052,-0.178
160,-0.046,-0.051,-0.183
161,-0.043,-0.051,-0.19
162,-0.056,-0.05,-0.201
163,-0.05,-0.048,-0.197
164,-0.064,-0.047,-0.201
165,-0.05,-0.046,-0.184
166,-0.046,-0.044,-0.174
167,-0.049,-0.042,-0.163
168,-0.054,-0.04,-0.148
169,-0.038,-0.039,-0.113
170,-0.03,-0.038,-0.078
171,-0.028,-0.037,-0.041
172,-0.022,-0.038,0.008
173,-0.03,-0.037,0.053
174,-0.036,-0.037,0.099
175,-0.026,-0.036,0.147
176,-0.021,-0.034,0.18
177,-0.021,-0.033,0.193
178,-0.031,-0.032,0.18
179,-0.04,-0.031,0.146
180,-0.039,-0.031,0.106
181,-0.037,-0.03,0.06
182,-0.049,-0.03,0.005
183,-0.043,-0.03,-0.034
184,-0.044,-0.03,-0.069
185,-0.036,-0.031,-0.092
186,-0.044,-0.032,-0.122
187,-0.032,-0.034,-0.133
188,-0.025,-0.036,-0.143
189,-0.031,-0.038,-0.155
190,-0.025,-0.04,-0.161
191,-0.016,-0.041,-0.165
192,-0.021,-0.041,-0.173
193,-0.027,-0.04,-0.176
194,-0.032,-0.038,-0.174
195,-0.03,-0.036,-0.163
196,-0.032,-0.035,-0.152
197,-0.051,-0.033,-0.148
198,-0.055,-0.032,-0.128
199,-0.059,-0.03,-0.1
200,-0.045,-0.029,-0.056
201,-0.038,-0.028,-0.011
202,-0.038,-0.026,0.036
203,-0.04,-0.026,0.084
204,-0.03,-0.025,0.138
205,-0.034,-0.024,0.174
206,-0.024,-0.024,0.206
207,-0.009,-0.025,0.22
208,-0.002,-0.026,0.206
209,0.002,-0.026,0.173
210,-0.003,-0.027,0.125
211,-0.003,-0.028,0.077
212,-0.002,-0.029,0.03
213,-0.019,-0.03,-0.021
214,-0.032,-0.032,-0.061
215,-0.056,-0.033,-0.104
216,-0.06,-0.035,-0.127
217,-0.06,-0.038,-0.144
218,-0.053,-0.041,-0.152
219,-0.047,-0.045,-0.156
220,-0.045,-0.047,-0.164
221,-0.053,-0.049,-0.173
222,-0.042,-0.051,-0.169
223,-0.046,-0.051,-0.169
224,-0.053,-0.05,-0.167
225,-0.06,-0.048,-0.165
226,-0.06,-0.045,-0.153
227,-0.04,-0.041,-0.125
228,-0.038,-0.036,-0.101
229,-0.029,-0.03,-0.063
230,-0.012,-0.024,-0.017
231,-0.02,-0.016,0.022
232,-0.027,-0.009,0.063
233,-0.011,-0.002,0.116
234,-0.009,0.004,0.157
235,0.006,0.008,0.196
236,0.008,0.011,0.215
237,0.018,0.013,0.217
238,0.021,0.013,0.198
239,0.037,0.013,0.168
240,0.036,0.013,0.116
241,0.039,0.012,0.068
242,0.032,0.009,0.02
243,0.024,0.007,-0.023
244,0.002,0.005,-0.066
245,0.001,0.002,-0.089
246,0.012,-0.001,-0.101
247,-0.012,-0.005,-0.127
248,-0.018,-0.009,-0.137
249,-0.024,-0.013,-0.147
250,-0.028,-0.016,-0.151
251,-0.047,-0.018,-0.165
252,-0.047,-0.02,-0.167
253,-0.043,-0.022,-0.157
254,-0.049,-0.024,-0.152
255,-0.032,-0.026,-0.128
256,-0.03,-0.027,-0.115
257,-0.024,-0.026,-0.095
258,-0.013,-0.025,-0.063
259,-0.001,-0.023,-0.025
260,-0.004,-0.021,0.008
261,-0.005,-0.018,0.049
262,-0.006,-0.015,0.093
263,-0.017,-0.013,0.127
264,-0.006,-0.011,0.17
265,0.009,-0.01,0.209
266,-0.003,-0.01,0.215
267,-0.03,-0.01,0.185
268,-0.016,-0.012,0.16
269,-0.016,-0.015,0.109
270,-0.016,-0.018,0.061
271,-0.021,-0.022,0.011
272,-0.027,-0.027,-0.034
273,-0.033,-0.031,-0.07
274,-0.032,-0.036,-0.09
275,-0.024,-0.04,-0.102
276,-0.03,-0.044,-0.12
277,-0.029,-0.046,-0.131
278,-0.037,-0.048,-0.143
279,-0.047,-0.049,-0.154
280,-0.081,-0.049,-0.174
281,-0.078,-0.048,-0.172
282,-0.062,-0.046,-0.163
283,-0.054,-0.043,-0.148
284,-0.058,-0.04,-0.14
285,-0.056,-0.037,-0.121
286,-0.047,-0.034,-0.097
287,-0.032,-0.03,-0.068
288,-0.02,-0.027,-0.034
289,-0.017,-0.023,-0.0
290,-0.012,-0.02,0.041
291,-0.007,-0.017,0.085
292,0.012,-0.014,0.141
293,0.018,-0.01,0.188
294,0.023,-0.008,0.229
295,0.005,-0.005,0.245
296,-0.01,-0.002,0.238
297,0.02,0.001,0.231
298,0.009,0.005,0.181
299,-0.004,0.007,0.121
300,-0.005,0.01,0.068
301,0.002,0.012,0.027
302,0.003,0.013,-0.014
303,-0.004,0.012,-0.046
304,-0.0,0.012,-0.064
305,-0.008,0.012,-0.082
306,0.003,0.013,-0.088
307,0.018,0.015,-0.087
308,0.019,0.017,-0.098
309,0.024,0.02,-0.099
310,0.032,0.025,-0.091
311,0.041,0.03,-0.085
312,0.05,0.036,-0.072
313,0.042,0.041,-0.065
314,0.05,0.046,-0.05
315,0.05,0.052,-0.031
316,0.063,0.057,-0.004
317,0.071,0.063,0.023
318,0.066,0.068,0.047
319,0.048,0.073,0.068
320,0.044,0.076,0.108
321,0.071,0.079,0.171
322,0.082,0.083,0.226
323,0.093,0.085,0.274
324,0.096,0.086,0.308
325,0.112,0.088,0.333
326,0.124,0.089,0.322
327,0.116,0.089,0.275
328,0.085,0.089,0.202
329,0.098,0.09,0.159
330,0.092,0.091,0.107
331,0.073,0.093,0.051
332,0.071,0.093,0.018
333,0.074,0.094,-0.001
334,0.081,0.094,-0.014
335,0.094,0.094,-0.019
336,0.097,0.095,-0.028
337,0.098,0.096,-0.036
338,0.098,0.097,-0.039
339,0.086,0.098,-0.043
340,0.092,0.098,-0.036
341,0.088,0.099,-0.042
342,0.098,0.098,-0.031
343,0.106,0.097,-0.018
344,0.11,0.096,-0.001
345,0.112,0.095,0.017
346,0.094,0.095,0.023
347,0.105,0.096,0.051
348,0.1,0.097,0.072
349,0.112,0.098,0.114
350,0.111,0.098,0.158
351,0.088,0.097,0.192
352,0.066,0.094,0.23
353,0.083,0.091,0.284
354,0.092,0.089,0.32
355,0.094,0.085,0.325
356,0.088,0.08,0.294
357,0.079,0.076,0.24
358,0.066,0.073,0.173
359,0.064,0.07,0.117
360,0.047,0.068,0.061
361,0.054,0.064,0.027
362,0.062,0.06,0.003
363,0.064,0.056,-0.016
364,0.069,0.052,-0.029
365,0.07,0.051,-0.045
366,0.066,0.049,-0.059
367,0.059,0.048,-0.073
368,0.06,0.047,-0.077
369,0.044,0.047,-0.085
370,0.011,0.047,-0.105
371,0.012,0.047,-0.104
372,0.022,0.047,-0.09
373,0.036,0.048,-0.073
374,0.067,0.049,-0.039
375,0.053,0.05,-0.029
376,0.052,0.051,-0.011
377,0.042,0.052,0.005
378,0.059,0.053,0.044
379,0.07,0.054,0.09
380,0.056,0.054,0.133
381,0.047,0.054,0.18
382,0.024,0.053,0.212
383,0.048,0.051,0.263
384,0.075,0.049,0.298
385,0.076,0.047,0.279
386,0.058,0.044,0.224
387,0.033,0.04,0.159
388,0.021,0.036,0.097
389,0.023,0.032,0.049
390,0.034,0.027,0.016
391,0.024,0.023,-0.02
392,0.022,0.018,-0.046
393,0.009,0.014,-0.074
394,0.01,0.01,-0.09
395,0.015,0.007,-0.101
396,0.002,0.006,-0.118
397,-0.013,0.006,-0.134
398,-0.005,0.008,-0.13
399,0.027,0.012,-0.11
400,0.026,0.019,-0.114
