gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,956,1.51480066776276,23.9684143066406,90.5486373901367,3670144,2057,707,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-01 19:05:07.544289,96.10067917839595,49.77306281275024,42.52719408986249,0.006989739926550758,5.0,-49.78,1.7549928774784245,-50.155,0.5432,0.9327,2.5693,0.7336,1.0159,1.1112,0.9760332484962897,7
101102,npp,1294,328,3.62315273284912,23.9678115844727,90.5475006103516,3670144,1291,178,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-02 18:46:11.858513,94.0770415743969,64.73011078243532,53.18746873856428,0.0247075217184577,2.0,-64.73,2.8345692104261015,-64.97,0.6712,0.9943,3.0022,0.6881,1.6116,2.4932,2.015408911420927,7
101111,npp,207,3671,1.64025855064392,23.9699478149414,90.5510787963867,3670144,204,2972,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-02 20:26:36.460320,-74.68686550126766,63.23601146672256,52.236040056307885,0.0023756756985903074,18.0,63.23,2.7445598364131496,62.94,0.6392,1.0325,3.0163,0.6626,0.9056,1.0869,1.04095946856692,7
101727,npp,2770,538,5.42902660369873,23.9724559783936,90.5520629882812,3670144,2773,333,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-07 18:52:30.068885,95.401954120814,60.49859902901058,50.4035122020114,0.13301375075837815,3.0,-60.51,2.4157378735459294,-60.825,0.711,1.0056,3.0699,0.6804,2.5153,3.6938,1.1215960576129325,7
101736,npp,1643,3874,7.15566110610962,23.9729614257812,90.5543365478516,3670144,1642,3101,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-07 20:32:49.333276,-74.19465973339514,66.92347663982204,54.545312424582974,0.11077368107948503,19.0,66.91,3.1865100272627664,66.66,0.913,1.5621,2.513,0.438,2.4396,3.1342,0.9920718548959342,7
101858,npp,982,3264,4.66987276077271,23.9740695953369,90.5489349365234,3670144,983,2608,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-08 20:14:06.108265,-76.42302575383174,53.96393413630137,45.723461037205425,0.08143319835991325,16.0,53.95,1.9513309067639726,53.59,0.7068,1.0167,2.5106,0.673,2.5563,3.1426,1.5678545870761147,7
101986,npp,297,2638,2.2541356086731,23.9710159301758,90.5524978637695,3670144,297,2127,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-09 19:55:19.320986,-77.92165868815749,32.315411138608745,28.249687960623735,0.05425000284031816,13.0,32.29,1.2365102219381485,31.71,0.551,0.7467,2.1372,0.9163,1.9033,2.0655,1.0164199583894402,7
102602,npp,1743,2847,0.717662990093231,23.971508026123,90.5491333007812,3670176,1742,2295,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-14 20:01:32.148382,-77.0686860513299,40.83274518678032,35.37522887812934,0.00035499812362374376,14.0,40.81,1.4276677814245327,40.36,0.5968,0.7795,2.3823,0.8778,0.6409,0.6299,0.6299,7
102845,npp,321,1592,0.5484247803688049,23.9718208312988,90.5468368530273,3670176,322,1197,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-16 19:23:55.003130,99.18484243672965,24.622499812700262,21.64687232087374,9.635777606589287e-15,8.0,-24.66,1.1367971201176101,-25.275,0.4833,0.633,1.6749,1.0809,0.6098,0.5928,0.5928,7
102964,npp,2634,956,0.6201722323894501,23.970251083374,90.5526580810547,3670176,2634,707,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-17 19:05:01.096838,96.24303945942997,49.75685558519824,42.517526185111436,5.455415189570904e-20,5.0,-49.78,1.7549928774784245,-50.155,0.5432,0.9327,2.5693,0.7336,0.5061,0.4549,0.4549,7
103092,npp,782,3672,0.909357845783234,23.972225189209,90.552360534668,3670176,780,2973,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-18 20:26:30.014378,-74.83129002295287,63.256239120408914,52.25329649007847,4.975016100744238e-16,18.0,63.25,2.7445598364131496,62.94,0.6392,1.0325,3.0163,0.6626,0.6393,0.6026,0.6026,7
103330,npp,2490,2428,0.602611839771271,23.9706954956055,90.546760559082,7864480,2490,1966,196611,8061091,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-20 19:48:58.210948,-78.2141886842968,22.228477124121774,19.56947813306351,7.1601648498007e-26,12.0,22.19,1.0837787002826917,21.56,0.4815,0.6484,2.0174,1.0553,0.642,0.6359,0.6359,7
103448,npp,1774,1800,0.753901243209839,23.9741020202637,90.5503540039062,3670176,1774,1379,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-21 19:30:07.862891,95.59907855110224,13.508439791897647,11.936101839867591,7.766739723310652e-28,9.0,-13.5,1.015504800579495,-14.06,0.4644,0.6989,1.5861,0.979,0.7384,0.7381,0.7381,7
103566,npp,1038,1167,0.5538196265697479,23.9704532623291,90.5468521118164,3670176,1037,861,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-22 19:11:15.739890,96.1969715064566,42.86149661983435,37.0327932851104,6.087724156093132e-27,6.0,-42.86,1.4867838833500562,-43.23,0.5483,0.8033,2.13,0.8517,0.5164,0.4717,0.4717,7
103686,npp,264,536,0.573411256074905,23.9713249206543,90.5495910644531,3670176,264,331,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-23 18:52:21.842059,94.86427077552734,60.55239010340596,50.44372403213987,4.0594544624733054e-25,3.0,-60.55,2.4157378735459294,-60.825,0.711,1.0056,3.0699,0.6804,0.5053,0.3901,0.3901,7
103694,npp,2226,3874,1.02668160200119,23.9712333679199,90.5475158691406,3670176,2229,3101,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-23 20:32:42.885553,-74.30568589995956,66.90990152138755,54.541223034608514,3.596600795373704e-25,19.0,66.91,3.1865100272627664,66.66,0.913,1.5621,2.513,0.438,0.5162,0.4497,0.4497,7
103811,npp,1546,3264,0.918074607849121,23.9726409912109,90.5525512695312,3670176,1546,2607,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-24 20:13:57.885852,-75.89960527480477,53.95023403985172,45.71600062741516,8.996467273365292e-25,16.0,53.95,1.9513309067639726,53.59,0.7068,1.0167,2.5106,0.673,0.6337,0.6178,0.6178,7
104046,npp,150,2010,0.485208094120026,23.9698524475098,90.5496597290039,3670176,150,1578,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-26 19:36:22.547583,91.56923179087148,1.412555048656144,1.2506550805012175,7.828595925350035e-20,10.0,-1.42,1.0,-2.1,0.404,0.6842,2.1805,1.0,0.4852,0.4852,0.4852,7
104405,npp,2990,3467,0.941157281398773,23.9690361022949,90.5530014038086,3670176,2988,2810,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-29 20:20:09.017310,-75.48285335218077,58.96465434206899,49.349313647888714,1.0477237123545766e-13,17.0,58.96,2.3545700244418297,58.67,0.6965,1.0164,2.869,0.6732,0.6522,0.6336,0.6336,7
104522,npp,2310,2846,0.415112346410751,23.9684257507324,90.5484619140625,3670176,2310,2294,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-04-30 20:01:24.017984,-77.85576045879309,40.79426791208307,35.344581867692895,7.582335628187339e-08,14.0,40.77,1.4276677814245327,40.36,0.5968,0.7795,2.3823,0.8778,0.429,0.3644,0.3644,7
105916,npp,121,953,2.27653479576111,23.9702568054199,90.5477905273438,3670144,121,705,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-05-03 19:04:51.248500,96.23723750198451,49.84941587881604,42.58984681750159,0.04602560572345505,5.0,-49.87,1.7549928774784245,-50.155,0.5432,0.9327,2.5693,0.7336,1.4499,1.67,0.779962362405099,7
106285,npp,666,3053,4.69228076934814,23.9707107543945,90.5506896972656,3670144,666,2454,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-05-05 20:07:35.201921,-76.83049653988293,47.91244932166834,41.07891258921855,0.12593721404513508,15.0,47.9,1.646109783506203,47.555,0.6478,1.0235,2.4315,0.6685,2.913,3.1369,0.7015412749567798,7
106642,npp,2308,1798,2.85748767852783,23.9727725982666,90.5522689819336,3670144,2308,1376,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-05-07 19:29:58.111089,99.65496182757904,13.569652730457095,11.989742309599135,0.088228120832211,9.0,-13.61,1.015504800579495,-14.06,0.4644,0.6989,1.5861,0.979,2.8099,2.7975,1.0913551921127493,7
108445,npp,1394,1586,0.577125906944275,23.9719009399414,90.5521240234375,3670176,1395,1192,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-05-18 19:23:31.948310,97.99294540028937,24.940573343387456,21.922013336470837,6.125504041726063e-20,8.0,-24.95,1.1367971201176101,-25.275,0.4833,0.633,1.6749,1.0809,0.635,0.6238,0.6238,7
109320,npp,2827,1792,0.56883892416954,23.9710121154785,90.5465545654297,3670176,2827,1372,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-05-23 19:29:43.113234,97.86206892480816,13.922389593299366,12.299827785411942,4.156916334047556e-25,9.0,-13.95,1.015504800579495,-14.06,0.4644,0.6989,1.5861,0.979,0.5561,0.5569,0.5569,7
112066,npp,255,2835,1.54660820960999,23.9708061218262,90.5526123046875,3670144,254,2284,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-06-01 20:00:54.047093,-77.20629457820394,40.38778064596273,35.00710942511284,0.009649842962832975,14.0,40.36,1.4276677814245327,40.36,0.5968,0.7795,2.3823,0.8778,1.2215,1.3576,1.170992495355585,7
112917,npp,1666,3041,3.06305623054504,23.9722023010254,90.5479583740234,3670144,1668,2446,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-06-06 20:07:05.289437,-77.28487620985177,47.52694459786445,40.77067299609992,0.07484609794013773,15.0,47.51,1.646109783506203,47.555,0.6478,1.0235,2.4315,0.6685,1.9232,2.0477,0.6003351441391511,7
115692,npp,477,3238,0.2466836348176,23.972412109375,90.5478973388672,3670176,476,2579,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-06-27 20:12:54.029819,-76.95901553152369,53.268270939339054,45.196223753810564,1.459173335297296e-17,16.0,53.24,1.9513309067639726,53.59,0.7068,1.0167,2.5106,0.673,0.2896,0.166,0.166,7
132023,npp,1149,522,0.684645056724548,23.9689025878906,90.5525360107422,3670176,1147,319,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-08-13 18:51:20.238275,94.83833333557097,60.8612677007893,50.65160360592031,3.8087125770987865e-13,3.0,-60.86,2.4157378735459294,-60.825,0.711,1.0056,3.0699,0.6804,0.5513,0.4658,0.4658,7
132036,npp,42,3859,1.069725632667542,23.9684143066406,90.5496520996094,3670176,41,3093,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-08-13 20:31:41.282393,-74.27281062399409,66.65635986196493,54.38570085593266,5.6322108248981854e-05,19.0,66.66,3.1865100272627664,66.66,0.913,1.5621,2.513,0.438,0.5297,0.4685,0.4685,7
143248,npp,925,3645,0.564224123954773,23.9702644348145,90.5469436645508,3670176,923,2954,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-11 20:25:01.391331,-74.78953602001972,62.74310212181769,51.91172603836869,1.8184758287621842e-05,18.0,62.73,2.6065528283652384,62.94,0.6392,1.0325,3.0163,0.6626,0.5045,0.3739,0.3739,7
143639,npp,2637,2404,0.641626000404358,23.9725761413574,90.5465698242188,3670176,2637,1945,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-13 19:47:31.489210,-74.89552955633457,21.0021763108302,18.499683707624587,7.355637982681012e-22,12.0,20.93,1.0837787002826917,21.56,0.4815,0.6484,2.0174,1.0553,0.678,0.6771,0.6771,7
144028,npp,1206,1147,0.445599973201752,23.9731788635254,90.5539932250977,3670176,1207,844,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-15 19:09:52.703025,96.74790984130475,43.59856506697212,37.62493398320865,8.5901376291451e-34,6.0,-43.59,1.4867838833500562,-43.23,0.5483,0.8033,2.13,0.8517,0.4436,0.3795,0.3795,7
144221,npp,459,516,0.853424370288849,23.9692344665527,90.5463790893555,3670176,458,315,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-16 18:50:58.862943,94.71023417989112,61.01372411766453,50.74851950160573,1.8226905749040446e-33,3.0,-60.99,2.4157378735459294,-60.825,0.711,1.0056,3.0699,0.6804,0.6212,0.5807,0.5807,7
144634,npp,1079,2615,0.534306555986404,23.9724349975586,90.5486602783203,3670176,1079,2111,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-18 19:53:51.792453,-77.75570364933371,31.266132642644852,27.353953903471616,1.1903704302792814e-31,13.0,31.26,1.2365102219381485,31.71,0.551,0.7467,2.1372,0.9163,0.5124,0.4896,0.4896,7
144831,npp,381,1989,0.370575502514839,23.9691143035889,90.5502777099609,3670176,381,1558,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-19 19:35:03.287929,89.11513279779966,2.677241055039932,2.36996430109422,1.874551069428046e-28,10.0,-2.62,1.0,-2.1,0.404,0.6842,2.1805,1.0,0.3706,0.3706,0.3706,7
145027,npp,2733,1361,0.548664629459381,23.9689064025879,90.5546264648438,3670176,2732,1026,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-20 19:16:13.008819,97.21227319378201,35.33536854089805,30.79779350892247,4.027976213026929e-23,7.0,-35.34,1.2937979144666532,-35.06,0.4559,0.6789,2.4486,1.0078,0.5835,0.5529,0.5529,7
145027,npp,2733,1360,0.5508088171482091,23.9698009490967,90.547248840332,3670176,2732,1026,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-20 19:16:13.008819,97.20973130861385,35.37792634342913,30.833571442836696,4.0493925317836707e-23,7.0,-35.38,1.2937979144666532,-35.06,0.4559,0.6789,2.4486,1.0078,0.5852,0.5551,0.5551,7
145227,npp,1976,726,0.490889370441437,23.9687175750732,90.553596496582,3670176,1976,507,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.39312779630797,56.10855760553957,47.2949432805528,4.0146781644597883e-16,4.0,-56.09,2.0682789409984763,-55.96,0.5565,0.9877,3.7807,0.6927,0.444,0.3401,0.3401,7
145227,npp,1976,727,0.467658400535583,23.9680213928223,90.5611572265625,3670176,1976,507,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.39594410531149,56.08309277198422,47.276405937093145,3.9876207278680164e-16,4.0,-56.06,2.0682789409984763,-55.96,0.5565,0.9877,3.7807,0.6927,0.4328,0.324,0.324,7
145241,npp,829,4054,0.192638099193573,23.9693717956543,90.5524978637695,3670176,827,3193,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-21 20:37:36.664622,-73.40860163652034,69.78866055689427,56.185242961643986,1.8702574901508526e-24,20.0,69.78,3.5496478698597698,69.83,0.819,1.7259,3.9613,0.3964,0.2522,0.0764,0.0764,7
145421,npp,1212,103,1.014635801315308,23.9738922119141,90.5540542602539,3670176,1210,46,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-22 18:38:25.339368,93.63417325435466,68.6523569379242,55.53930196901514,3.183437423614781e-08,1.0,-68.62,3.3166247903554,-68.57,0.6546,1.1693,4.5975,0.5851,0.6376,0.5937,0.5937,7
145435,npp,168,3447,0.803159058094025,23.9704475402832,90.5526657104492,3670176,168,2792,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-22 20:18:55.284125,-75.67315990352475,58.505253599681545,49.017332293685506,4.629661926313353e-18,17.0,58.5,2.253202848596432,58.67,0.6965,1.0164,2.869,0.6732,0.5896,0.5407,0.5407,7
145624,npp,2570,2826,0.425283551216125,23.9703540802002,90.547721862793,3670176,2570,2277,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-23 20:00:10.340282,-77.30443657510074,40.03106824296187,34.71034390684066,1.226862624584319e-10,14.0,40.02,1.4276677814245327,40.36,0.5968,0.7795,2.3823,0.8778,0.4361,0.3733,0.3733,7
145818,npp,1877,2202,0.725739896297455,23.9734840393066,90.5538635253906,3670144,1878,1761,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-24 19:41:23.615698,-78.51430271093054,9.742358668057982,8.615686898380954,0.0009444936774001851,11.0,9.74,1.0,10.15,0.4775,0.6433,2.1163,1.0635,0.7666,0.7719,0.7719,7
146006,npp,1164,1573,1.26530873775482,23.9682121276855,90.5522918701172,3670144,1163,1181,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-25 19:22:33.337818,97.36568937584926,25.60700729258829,22.495472132230596,0.01734773034406412,8.0,-25.6,1.1367971201176101,-25.275,0.4833,0.633,1.6749,1.0809,1.2404,1.3676,1.0321316733942345,7
146194,npp,428,938,2.42538833618164,23.9740371704102,90.5520553588867,3670144,427,695,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-26 19:03:41.286614,96.0181024752462,50.33072349142483,42.95459354550024,0.05095912197169934,5.0,-50.32,1.7549928774784245,-50.155,0.5432,0.9327,2.5693,0.7336,1.5347,1.7792,0.7937586175199836,7
146383,npp,2744,312,4.17160320281982,23.9718341827393,90.5511016845703,3670144,2744,167,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-27 18:44:47.455432,94.36704495871737,65.04521747803695,53.37879950221877,0.10071057495090088,2.0,-65.03,2.898275349237888,-64.97,0.6712,0.9943,3.0022,0.6881,1.7805,2.8706,0.9230709930228111,7
146398,npp,1660,3651,3.50686192512512,23.9706840515137,90.5521240234375,3670144,1658,2958,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-27 20:25:12.063077,-74.95336414685639,62.86076399929266,51.984924509828026,0.05310831604249893,18.0,62.85,2.7445598364131496,62.94,0.6392,1.0325,3.0163,0.6626,1.5857,2.3238,1.296797760613485,7
146589,npp,997,3037,4.13386106491089,23.9716053009033,90.5535049438477,3670144,998,2442,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-28 20:06:28.907564,-76.76273738110392,47.37879450458958,40.65063325636938,0.12495690150159634,15.0,47.38,1.646109783506203,47.555,0.6478,1.0235,2.4315,0.6685,2.5737,2.7636,0.34719844122632093,7
146778,npp,311,2410,5.84176778793335,23.9720268249512,90.5478439331055,3670144,311,1950,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-29 19:47:42.193790,-78.84571528115465,21.256341586501833,18.720435583195457,0.2617424073843719,12.0,21.24,1.0837787002826917,21.56,0.4815,0.6484,2.0174,1.0553,5.4761,6.1645,1.1029567510847604,7
146964,npp,2676,1783,4.02728390693665,23.9699592590332,90.5467147827148,3670144,2676,1363,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-30 19:28:53.702347,98.30318447511048,14.463383986217194,12.773942332824811,0.19711367089884155,9.0,-14.46,1.015504800579495,-14.06,0.4644,0.6989,1.5861,0.979,3.9618,3.9427,0.13093949784416026,7
147159,npp,1931,1152,3.11418509483337,23.9707622528076,90.5533065795898,3670144,1931,848,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-10-31 19:10:01.654949,96.42166568389815,43.426035528380254,37.48432395568989,0.14922828261326535,6.0,-43.41,1.4867838833500562,-43.23,0.5483,0.8033,2.13,0.8517,2.2385,2.6524,-0.23335861266219693,7
148548,npp,1935,106,0.5957849025726321,23.9718494415283,90.5507278442383,3670144,1941,49,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-07 18:38:32.572576,93.48378919768338,68.59635936690883,55.505870325915964,0.0005892470473437652,1.0,-68.57,3.3166247903554,-68.57,0.6546,1.1693,4.5975,0.5851,0.5113,0.3486,0.3486,7
148562,npp,890,3450,1.24911761283875,23.9695358276367,90.5502624511719,3670144,889,2795,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-07 20:19:02.517815,-75.4824018904578,58.579188814256774,49.06807032435884,0.0067774919040880744,17.0,58.57,2.253202848596432,58.67,0.6965,1.0164,2.869,0.6732,0.7875,0.8409,0.7098376752719401,7
148756,npp,218,2830,0.654034674167633,23.9688129425049,90.5493698120117,3670144,217,2280,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-08 20:00:17.581930,-77.16997275072823,40.17967438296395,34.8321235560589,0.0011112692634626482,14.0,40.17,1.4276677814245327,40.36,0.5968,0.7795,2.3823,0.8778,0.5963,0.5741,0.5526104084033797,7
148951,npp,2579,2205,0.628028750419617,23.9730758666992,90.5489196777344,3670176,2579,1765,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-09 19:41:30.870261,-78.49159279325683,9.914414869670182,8.767414650103404,8.830727834314038e-08,11.0,9.92,1.0,10.15,0.4775,0.6433,2.1163,1.0635,0.6689,0.6679,0.6679,7
149155,npp,1864,1576,0.29580058157444,23.9682865142822,90.547119140625,3670176,1864,1184,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-10 19:22:40.603228,97.5437028715366,25.453334322495333,22.362355241191494,3.7751885697920347e-16,8.0,-25.45,1.1367971201176101,-25.275,0.4833,0.633,1.6749,1.0809,0.3876,0.3197,0.3197,7
149345,npp,1127,941,0.16830018162727362,23.96901512146,90.5486450195312,3670176,1127,697,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-11 19:03:48.556058,96.21038442808754,50.2270511548514,42.87387059318987,8.018448794407588e-24,5.0,-50.23,1.7549928774784245,-50.155,0.5432,0.9327,2.5693,0.7336,0.2486,0.1235,0.1235,7
149548,npp,2356,3654,0.308979913592339,23.96803855896,90.5481567382812,3670176,2358,2961,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-12 20:25:19.336265,-75.11571213613234,62.92041977547061,52.02335310106717,2.691786496848601e-23,18.0,62.9,2.7445598364131496,62.94,0.6392,1.0325,3.0163,0.6626,0.4206,0.2047,0.2047,7
149734,npp,1691,3039,0.1978531256318092,23.9678230285645,90.5487899780273,3670176,1690,2444,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-13 20:06:34.407428,-76.67086003430913,47.45860699988725,40.71368461603655,2.9597603042243557e-32,15.0,47.44,1.646109783506203,47.555,0.6478,1.0235,2.4315,0.6685,0.1827,0.1323,0.1323,7
149921,npp,1003,2413,0.287832096219063,23.967794418335,90.550178527832,3670176,1002,1952,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-14 19:47:47.699125,-77.5520347409756,21.41537895189385,18.859236093886917,4.6017688472612756e-33,12.0,21.4,1.0837787002826917,21.56,0.4815,0.6484,2.0174,1.0553,0.3515,0.3037,0.3037,7
150107,npp,293,1786,0.672925233840942,23.9727973937988,90.5512542724609,3670176,293,1365,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-15 19:28:59.217426,99.10472218378308,14.282243433566409,12.615029533158827,5.053779303660451e-33,9.0,-14.29,1.015504800579495,-14.06,0.4644,0.6989,1.5861,0.979,0.6586,0.6588,0.6588,7
150294,npp,2634,1154,0.556736290454865,23.9738082885742,90.5507125854492,3670176,2634,850,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-16 19:10:07.177418,96.77062002445189,43.347482672585095,37.421764004235385,5.193795758029131e-31,6.0,-43.34,1.4867838833500562,-43.23,0.5483,0.8033,2.13,0.8517,0.5183,0.4742,0.4742,7
150678,npp,101,3248,0.35566255450248696,23.9691295623779,90.5480346679688,3670176,102,2590,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-18 20:12:51.256908,-76.43971365817896,53.526560036230215,45.39194718758965,1.3177672711448294e-27,16.0,53.51,1.9513309067639726,53.59,0.7068,1.0167,2.5106,0.673,0.3454,0.2393,0.2393,7
151043,npp,1772,1995,0.335506111383438,23.9696350097656,90.5483474731445,3670176,1772,1564,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-20 19:35:16.063447,92.01242670695741,2.291460681512442,2.028506430613288,2.210139365941084e-15,10.0,-2.28,1.0,-2.1,0.404,0.6842,2.1805,1.0,0.3355,0.3355,0.3355,7
151221,npp,1047,1366,0.353458300232887,23.9713134765625,90.5468826293945,3670176,1047,1030,196611,3866787,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-21 19:16:25.797848,97.120484629985,35.143155032480365,30.636448624342847,9.71058241816148e-08,7.0,-35.13,1.2937979144666532,-35.06,0.4559,0.6789,2.4486,1.0078,0.4326,0.3562,0.3562,7
151530,npp,2598,104,4.59745216369629,23.9680271148682,90.5511245727539,3670144,2599,48,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-23 18:38:37.245399,93.88287814795244,68.57200209958843,55.49542063356574,0.021238200012929677,1.0,-68.6,3.3166247903554,-68.57,0.6546,1.1693,4.5975,0.5851,1.7178,2.6902,2.279498238031816,7
151543,npp,1551,3449,0.801837921142578,23.9688854217529,90.5466766357422,3670144,1548,2796,196611,3866755,646,bgd_dhaka_62_9,23.97083333,90.55,62,9,bgd_dhaka,2012-11-23 20:19:05.406667,-75.33098401185232,58.596007350281326,49.082626859756715,0.0008762890244170319,17.0,58.54,2.253202848596432,58.67,0.6965,1.0164,2.869,0.6732,0.589,0.5398,0.5398,7
