gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2112,935,1.67305505275726,23.6238784790039,90.3269653320312,3670144,2115,694,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-01 19:05:12.882079,95.5413856771899,50.41701852509522,43.02511825961601,0.007098338775278864,5.0,-50.41,1.7549928774784245,-50.73,0.5932,1.1482,3.1833,0.7184,1.124,1.202,1.0747384408809242,7
101102,npp,1350,307,3.69253206253052,23.6220798492432,90.329216003418,3670144,1351,164,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-02 18:46:18.975582,94.32464566814082,65.12098632662608,53.432224773380014,0.02493885468666052,2.0,-65.12,2.898275349237888,-65.36,0.9005,1.4921,3.4434,0.5529,1.5841,2.0414,1.5942872838358144,7
101111,npp,266,3659,1.2573698759079,23.6220359802246,90.3315277099609,3670144,265,2964,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-02 20:26:43.577390,-74.97925855183843,63.00448288593067,52.08429050895902,0.002461097273600814,18.0,63.0,2.7445598364131496,62.69,0.836,1.3741,3.4814,0.6003,0.7824,0.7549,0.7107765668845043,7
101482,npp,1244,1783,5.34830951690674,23.6274318695068,90.3324661254883,3670144,1244,1362,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-05 19:30:21.430676,96.98829970389168,14.443245672394687,12.757581341245599,0.11356197123674026,9.0,-14.46,1.015504800579495,-15.13,0.5695,0.9961,2.3287,0.8281,5.1107,4.4291,2.3931203188730654,7
101605,npp,509,1148,8.82908058166504,23.6275520324707,90.3257522583008,3670144,508,846,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-06 19:11:29.306932,96.48871444852048,43.53759648327265,37.578935208482754,0.20254635546991678,6.0,-43.55,1.4867838833500562,-43.97,0.6624,1.1558,2.5196,0.7138,5.986,6.3018,2.6704764175360833,7
101736,npp,1703,3862,5.94147157669067,23.6229782104492,90.3264312744141,3670144,1704,3095,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-07 20:32:56.450347,-74.45397361391254,66.7174236818959,54.42096692688364,0.11185557602595377,19.0,66.71,3.1865100272627664,66.46,1.1488,1.9768,3.3724,0.4173,2.0691,2.4794,0.4740131831858121,7
101858,npp,1040,3250,4.29575252532959,23.6242065429688,90.3278732299805,3670144,1044,2593,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-08 20:14:11.446061,-75.92793986830165,53.58181030875311,45.4373982870289,0.08209313820933771,16.0,53.57,1.9513309067639726,53.22,0.7198,1.3487,2.7113,0.6116,2.3352,2.6274,1.1556048247848432,7
101986,npp,354,2622,2.37616539001465,23.625150680542,90.3282852172852,3670144,355,2116,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-09 19:55:26.438099,-78.59190910773282,31.598496585669224,27.63977637896552,0.05461249662085507,13.0,31.58,1.2365102219381485,30.95,0.6506,1.0067,2.1629,0.8195,1.9325,1.9472,0.9680876066101479,7
102602,npp,1800,2832,0.447700321674347,23.6277942657471,90.3273391723633,3670176,1800,2282,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.60339140716584,40.26033437311941,34.903908720503104,0.0003458908939349201,14.0,40.25,1.4276677814245327,39.76,0.6342,1.1072,2.9639,0.7451,0.363,0.3336,0.3336,7
102845,npp,377,1573,0.337076663970947,23.62375831604,90.3296203613281,3670176,377,1181,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-16 19:24:00.340926,97.7377352344641,25.57471792697068,22.470489747263684,9.60404155602739e-15,8.0,-25.6,1.1367971201176101,-26.19,0.5945,0.9861,2.6313,0.8365,0.254,0.282,0.282,7
102964,npp,2690,936,0.455885678529739,23.6235046386719,90.3316040039062,3670176,2692,694,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-17 19:05:08.213909,96.59146350487445,50.36050380568754,42.984301067287916,4.157133104786381e-20,5.0,-50.38,1.7549928774784245,-50.73,0.5932,1.1482,3.1833,0.7184,0.4304,0.3275,0.3275,7
103092,npp,841,3660,0.399205833673477,23.62424659729,90.3324813842773,3670176,841,2964,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.12434893111167,63.02425797677992,52.10126947357285,3.6906678394249916e-16,18.0,63.02,2.7445598364131496,62.69,0.836,1.3741,3.4814,0.6003,0.4697,0.2397,0.2397,7
103211,npp,169,3041,0.32178920507430997,23.626672744751,90.328010559082,3670176,169,2446,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.01412641046728,47.52988887924602,40.77613380543004,2.14204547267879e-21,15.0,47.51,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,0.2676,0.2142,0.2142,7
103330,npp,2547,2413,0.48503851890564,23.6216049194336,90.3311386108398,3670176,2547,1952,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-20 19:49:05.328024,-79.17040070231418,21.429995026595936,18.874259904696334,5.93900707560998e-26,12.0,21.4,1.0837787002826917,20.72,0.5205,0.9232,2.2905,0.8936,0.4207,0.4334,0.4334,7
103448,npp,1831,1782,0.439717322587967,23.6226921081543,90.3258056640625,3670176,1831,1362,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-21 19:30:14.979960,97.13868397413165,14.509401331023456,12.816333597182352,5.747584274261158e-28,9.0,-14.51,1.015504800579495,-15.13,0.5695,0.9961,2.3287,0.8281,0.277,0.3641,0.3641,7
103566,npp,1094,1148,0.586858808994293,23.6232147216797,90.3277587890625,3670176,1094,845,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.6349406334366,43.55123167519377,37.59204615016766,4.691058009217349e-27,6.0,-43.55,1.4867838833500562,-43.97,0.6624,1.1558,2.5196,0.7138,0.4423,0.4189,0.4189,7
103694,npp,2285,3862,0.830349028110504,23.6230010986328,90.3260879516602,3670176,2283,3095,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.2982399892632,66.70865765312806,54.41979055416623,2.6694816965053307e-25,19.0,66.71,3.1865100272627664,66.46,1.1488,1.9768,3.3724,0.4173,0.4652,0.3465,0.3465,7
103928,npp,916,2621,0.486224412918091,23.6246013641357,90.3272399902344,3670176,916,2116,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-25 19:55:18.223606,-78.55378528603265,31.55345189382822,27.60252625224649,4.3266206282202e-23,13.0,31.53,1.2365102219381485,30.95,0.6506,1.0067,2.1629,0.8195,0.404,0.3984,0.3984,7
104397,npp,1021,95,1.5690108537674,23.6282768249512,90.3264923095703,3670176,1019,43,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.69599683411433,68.74564724408718,55.603127429946476,0.00033443920416668845,1.0,-68.75,3.3985290935932855,-68.93,1.0863,1.8487,4.8709,0.4462,0.7426,0.7001,0.7001,7
104522,npp,2366,2830,0.674469828605652,23.6287460327148,90.3270950317383,3670176,2365,2280,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-04-30 20:01:29.355780,-77.16897074853973,40.18496132481112,34.84284588308965,8.757340514666589e-08,14.0,40.17,1.4276677814245327,39.76,0.6342,1.1072,2.9639,0.7451,0.5218,0.5025,0.5025,7
105564,npp,1647,2202,0.596889078617096,23.6235046386719,90.3287124633789,3670144,1647,1762,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-01 19:42:40.800294,-74.60624364225342,9.803732390018993,8.67104737143739,0.0019517013806610514,11.0,9.74,1.0,9.19,0.538,0.7914,2.2838,1.0424,0.6304,0.6222,0.5872091988420176,7
105916,npp,176,932,2.95129299163818,23.6254634857178,90.3271713256836,3670144,179,692,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-03 19:04:56.586342,95.67574040985012,50.487213468128786,43.0827338839146,0.04664039614208083,5.0,-50.5,1.7549928774784245,-50.73,0.5932,1.1482,3.1833,0.7184,1.8523,2.1203,1.284114278399335,7
106285,npp,724,3039,5.23728322982788,23.6225757598877,90.327507019043,3670144,725,2444,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-05 20:07:42.319000,-77.23907620118236,47.45269072441953,40.71585087393974,0.1276309452176041,15.0,47.44,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,3.2537,3.4863,1.1980867159565713,7
106467,npp,26,2409,4.29168367385864,23.6278400421143,90.3268508911133,3670144,26,1949,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-06 19:48:53.772868,-77.47958991381401,21.216768399193274,18.688586930441737,0.12962422010150645,12.0,21.19,1.0837787002826917,20.72,0.5205,0.9232,2.2905,0.8936,3.933,3.8349,1.5109505701471115,7
106642,npp,2364,1779,2.9591543674469,23.6254749298096,90.3280792236328,3670144,2364,1359,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-07 19:30:03.448931,97.03867159608221,14.664780773196624,12.952701088968677,0.08892488812430913,9.0,-14.68,1.015504800579495,-15.13,0.5695,0.9961,2.3287,0.8281,2.758,2.4506,0.8563227662053383,7
107043,npp,2148,3247,1.83874022960663,23.6228981018066,90.3272705078125,3670144,2149,2589,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-10 20:13:53.515234,-76.50788497034009,53.49382416728148,45.37430304601397,0.02772638357669173,16.0,53.49,1.9513309067639726,53.22,0.7198,1.3487,2.7113,0.6116,1.076,1.1246,0.6275114678223133,7
107562,npp,12,1357,0.32885640859603904,23.6252841949463,90.3325805664062,3670176,12,1023,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.07944086596824,35.49919295527531,30.939714944642695,0.00046719740905612706,7.0,-35.51,1.2937979144666532,-35.89,0.5383,1.0804,2.9478,0.7635,0.244,0.2511,0.2511,7
107923,npp,493,3449,0.35226427018642403,23.6292018890381,90.3267440795898,3670176,492,2795,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-15 20:20:02.919174,-75.35090374174311,58.54712969883018,49.05466223139524,0.00011350488977149204,17.0,58.54,2.253202848596432,58.37,0.7325,1.1109,3.7478,0.7426,0.4882,0.2616,0.2616,7
108090,npp,2882,2827,0.325461462140083,23.6270599365234,90.3320007324219,3670176,2884,2277,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-16 20:01:17.931654,-77.63069642826443,40.06461608873638,34.742644146520824,1.9685805200406118e-09,14.0,40.06,1.4276677814245327,39.76,0.6342,1.1072,2.9639,0.7451,0.2774,0.2425,0.2425,7
108974,npp,1246,3033,0.479088008403778,23.625581741333,90.3257369995117,3670176,1245,2440,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.66407584954123,47.27031676940994,40.57112430188011,3.744401379188721e-25,15.0,47.25,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,0.3631,0.3189,0.3189,7
109147,npp,531,2405,0.345236957073212,23.6253147125244,90.3300170898438,3670176,531,1946,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-22 19:48:40.585487,-79.05902045889758,20.99663855131738,18.496441669616118,9.623571973735335e-26,12.0,20.98,1.0837787002826917,20.72,0.5205,0.9232,2.2905,0.8936,0.2917,0.3085,0.3085,7
109495,npp,2141,1140,0.391512632369995,23.6280689239502,90.3319931030273,3670176,2140,839,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.51684723824025,43.82225217794338,37.8092519057603,2.7894837971637087e-23,6.0,-43.83,1.5732132722552272,-43.97,0.6624,1.1558,2.5196,0.7138,0.3391,0.2794,0.2794,7
109495,npp,2142,1140,0.63811194896698,23.6214218139648,90.3311004638672,3670176,2140,839,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-24 19:10:56.352264,96.4534685610981,43.822747301693155,37.80965221870494,2.777795178365796e-23,6.0,-43.83,1.5732132722552272,-43.97,0.6624,1.1558,2.5196,0.7138,0.4959,0.4555,0.4555,7
109669,npp,1379,508,0.604472070932388,23.6280155181885,90.3323135375977,3670176,1382,308,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-25 18:52:02.443239,95.16498711580785,61.16115133523145,50.85345571510053,5.2017925325223877e-20,3.0,-61.16,2.5331140255951103,-61.28,1.0579,1.803,3.8845,0.4575,0.3518,0.2766,0.2766,7
109680,npp,258,3854,0.780490159988403,23.6240844726562,90.3300933837891,3670176,261,3090,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-05-25 20:32:23.486538,-74.60951147055628,66.57564246498995,54.335975195329226,4.789589829611014e-25,19.0,66.57,3.1865100272627664,66.46,1.1488,1.9768,3.3724,0.4173,0.4495,0.3257,0.3257,7
112917,npp,1723,3026,3.80387878417969,23.6272964477539,90.3264312744141,3670144,1723,2435,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-06-06 20:07:10.627228,-76.70353342421669,47.03497107510457,40.38127472410362,0.07536556502291025,15.0,47.02,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,2.3829,2.5321,1.1809191656745974,7
115692,npp,535,3224,0.35554127395153,23.6258602142334,90.3261871337891,3670176,536,2563,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-06-27 20:13:01.146937,-77.33720782682057,52.89677571048191,44.916008777893346,1.418556239969602e-17,16.0,52.87,1.9513309067639726,53.22,0.7198,1.3487,2.7113,0.6116,0.316,0.2175,0.2175,7
124044,npp,1876,3233,0.576006174087524,23.6230792999268,90.3254928588867,3670144,1877,2573,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-07-29 20:13:05.907526,-76.32705152735964,53.10412652720021,45.07537907138182,0.0007541718173657503,16.0,53.11,1.9513309067639726,53.22,0.7198,1.3487,2.7113,0.6116,0.4289,0.3523,0.3523,7
130773,npp,1222,1557,2.63127994537354,23.6272506713867,90.3289184570312,3670144,1223,1169,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-08-06 19:22:56.784091,97.57835308780565,26.407059200822204,23.188154055120986,0.04892087989112297,8.0,-26.39,1.1367971201176101,-26.19,0.5945,0.9861,2.6313,0.8365,2.2721,2.2012,1.3241289492206896,7
132023,npp,1205,501,0.704132258892059,23.6225910186768,90.3324737548828,3670176,1206,302,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-08-13 18:51:27.355353,95.10332258665117,61.306047415031415,50.952230896100104,2.6114227967099424e-13,3.0,-61.3,2.5331140255951103,-61.28,1.0579,1.803,3.8845,0.4575,0.3911,0.3222,0.3222,7
144028,npp,1262,1125,0.471043258905411,23.6240234375,90.3268585205078,3670176,1261,828,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.57366548678333,44.33680980885519,38.22084445949486,7.5736791022341205e-34,6.0,-44.34,1.5732132722552272,-43.97,0.6624,1.1558,2.5196,0.7138,0.3897,0.3362,0.3362,7
144634,npp,1136,2599,0.468990802764893,23.6226768493652,90.3316116333008,3670176,1138,2100,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.50555876001158,30.564619904754764,26.75541996795279,1.2275746747709807e-31,13.0,30.55,1.184412938166907,30.95,0.6506,1.0067,2.1629,0.8195,0.371,0.3843,0.3843,7
144831,npp,437,1971,0.25183330476284,23.6242542266846,90.3256301879883,3670176,437,1541,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-19 19:35:10.405005,98.12690517085261,3.656891135887598,3.2369232602213205,2.097045020237733e-28,10.0,-3.66,1.0,-3.2,0.4797,0.8249,2.6659,1.0,0.2518,0.2518,0.2518,7
145027,npp,2789,1342,0.483498126268387,23.6226692199707,90.3321838378906,3670176,2789,1013,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-20 19:16:20.125895,97.75913812995105,36.14472507345643,31.47690461271238,4.8634998994306983e-23,7.0,-36.15,1.2937979144666532,-35.89,0.5383,1.0804,2.9478,0.7635,0.3635,0.3692,0.3692,7
145227,npp,2031,705,0.701070785522461,23.6230239868164,90.3323364257812,3670176,2029,486,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.312610387148,56.63612536751411,47.67715062742274,5.168617379845429e-16,4.0,-56.62,2.1127631471468895,-56.49,0.8522,1.2825,4.1856,0.6432,0.5497,0.451,0.451,7
145227,npp,2031,706,0.90135258436203,23.6223602294922,90.3397903442383,3670176,2029,486,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.31544130623827,56.61139321721719,47.65926465071756,5.134121300119853e-16,4.0,-56.59,2.1127631471468895,-56.49,0.8522,1.2825,4.1856,0.6432,0.6445,0.5798,0.5798,7
145241,npp,889,4043,0.424880832433701,23.6229343414307,90.3256759643555,3670176,889,3188,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-21 20:37:43.781697,-73.6698498208343,69.61444931082254,56.08837015610099,2.172554834706759e-24,20.0,69.61,3.5496478698597698,69.7,0.9727,1.8656,3.7348,0.4422,0.4191,0.1879,0.1879,7
145421,npp,1269,81,0.963051080703735,23.622106552124,90.3312377929688,3670176,1271,35,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-22 18:38:32.456488,93.82938987201752,69.00620389273767,55.738912903182126,4.2624957138784114e-08,1.0,-68.98,3.3985290935932855,-68.93,1.0863,1.8487,4.8709,0.4462,0.5643,0.4297,0.4297,7
145435,npp,226,3434,0.5608059763908391,23.6276473999023,90.3304672241211,3670176,229,2781,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-22 20:19:02.401200,-76.02427605586367,58.2021514536374,48.802464538920724,4.611769408491643e-18,17.0,58.2,2.253202848596432,58.37,0.7325,1.1109,3.7478,0.7426,0.5808,0.4164,0.4164,7
145624,npp,2627,2811,0.339419350028038,23.6255283355713,90.3283843994141,3670176,2628,2263,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-23 20:00:17.457357,-77.84598388086847,39.461625611960066,34.23976301820565,1.565707077921534e-10,14.0,39.46,1.4276677814245327,39.76,0.6342,1.1072,2.9639,0.7451,0.2871,0.2529,0.2529,7
145818,npp,1934,2184,0.521472215652466,23.6233825683594,90.3276138305664,3670144,1934,1745,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-24 19:41:28.953493,-73.86359408579057,8.741674294248275,7.732270454479071,0.0010129610097410397,11.0,8.7,1.0,9.19,0.538,0.7914,2.2838,1.0424,0.555,0.5436,0.5254392723272898,7
146006,npp,1220,1554,1.24978744983673,23.6228256225586,90.3267593383789,3670144,1220,1167,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-25 19:22:40.454894,98.17639683246475,26.545860715177863,23.305640320270562,0.017700683496198945,8.0,-26.54,1.1367971201176101,-26.19,0.5945,0.9861,2.6313,0.8365,1.0569,1.0455,0.7281558085611972,7
146194,npp,484,917,2.87798452377319,23.6273498535156,90.3261642456055,3670144,486,682,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-26 19:03:48.403690,96.35767264025968,50.94343673243941,43.42590492263966,0.051445557487687296,5.0,-50.93,1.847645286154319,-50.73,0.5932,1.1482,3.1833,0.7184,1.7611,2.0677,1.145365625310208,7
146383,npp,2799,290,3.92852544784546,23.626745223999,90.3279113769531,3670144,2805,153,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-27 18:44:52.793227,94.02623446640685,65.46608357610606,53.640490987486714,0.10128035745756936,2.0,-65.44,2.898275349237888,-65.36,0.9005,1.4921,3.4434,0.5529,1.6656,2.1719,0.356109488130377,7
146398,npp,1719,3639,3.1268298625946,23.6230888366699,90.330322265625,3670144,1720,2950,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-27 20:25:19.180153,-75.24872154675296,62.61929046772684,51.82549791489167,0.053653816383148575,18.0,62.61,2.6065528283652384,62.69,0.836,1.3741,3.4814,0.6003,1.4974,1.8772,0.9152751691666253,7
146589,npp,1054,3021,4.04565358161926,23.6281795501709,90.3265151977539,3670144,1053,2432,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-28 20:06:34.245401,-76.69128777287814,46.875470619776536,40.25182140913301,0.12569341574260634,15.0,46.86,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,2.5298,2.693,0.4395234381155797,7
146778,npp,368,2393,5.97208690643311,23.6226291656494,90.3257369995117,3670144,367,1936,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-29 19:47:47.531592,-77.01977466591137,20.369594274120534,17.94727481436562,0.2626785340962224,12.0,20.35,1.0837787002826917,20.72,0.5205,0.9232,2.2905,0.8936,5.4835,5.3365,0.6271051888337329,7
146964,npp,2732,1765,9.55733394622803,23.6220989227295,90.3313674926758,3670144,2732,1346,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-30 19:28:59.040142,97.82398984767272,15.446353690479539,13.637375495624353,0.1975082117085778,9.0,-15.45,1.0442604737599883,-15.13,0.5695,0.9961,2.3287,0.8281,9.0233,7.9147,4.373702062793675,7
147159,npp,1987,1132,4.37036418914795,23.6234683990479,90.3316802978516,3670144,1988,833,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-10-31 19:10:08.772025,96.84071272052542,44.11982938591129,38.04490404913012,0.14933762461788866,6.0,-44.1,1.5732132722552272,-43.97,0.6624,1.1558,2.5196,0.7138,2.8683,3.1194,0.44202159560492715,7
148333,npp,2756,709,1.3503725528717,23.628589630127,90.3268356323242,3670144,2758,491,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-06 18:57:35.298035,95.83590254750389,56.53004763896935,47.598895726433646,0.007096082996730706,4.0,-56.52,2.1127631471468895,-56.49,0.8522,1.2825,4.1856,0.6432,0.8571,0.8686,0.7413788832864157,7
148348,npp,1596,4046,2.33153176307678,23.627534866333,90.3280487060547,3670144,1594,3190,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-06 20:37:51.008905,-73.76997422287555,69.67389152847102,56.11898439045735,0.016954724841329784,20.0,69.66,3.5496478698597698,69.7,0.9727,1.8656,3.7348,0.4422,0.9562,1.031,0.7270296224157335,7
148548,npp,1991,85,0.641224682331085,23.6273784637451,90.3327484130859,3670144,1992,37,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-07 18:38:39.689651,93.71487454712596,68.9414495896988,55.70089967614792,0.0005551446382963743,1.0,-68.92,3.3985290935932855,-68.93,1.0863,1.8487,4.8709,0.4462,0.4696,0.2861,0.2861,7
148562,npp,948,3437,1.74496853351593,23.6270236968994,90.3276290893555,3670144,950,2784,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-07 20:19:09.634891,-75.8323680473978,58.275321251606655,48.852916400030765,0.006719154538852613,17.0,58.26,2.253202848596432,58.37,0.7325,1.1109,3.7478,0.7426,1.1063,1.2958,1.175336591638259,7
148756,npp,275,2815,0.634159088134766,23.6242084503174,90.3294372558594,3670144,276,2267,196611,3866755,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-08 20:00:24.699006,-77.70793970685172,39.60893743159402,34.360823025720855,0.0010799958218323602,14.0,39.61,1.4276677814245327,39.76,0.6342,1.1072,2.9639,0.7451,0.4936,0.4725,0.453137448214343,7
148951,npp,2636,2188,0.73210483789444,23.621696472168,90.3303451538086,3670176,2636,1748,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-09 19:41:36.208099,-77.28156131984501,8.960202759633734,7.925125685982671,7.050074771413225e-08,11.0,8.93,1.0,9.19,0.538,0.7914,2.2838,1.0424,0.7657,0.7631,0.7631,7
149345,npp,1182,920,0.278429567813873,23.6249942779541,90.3280792236328,3670176,1180,684,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.66112851138224,50.858237982292295,43.3599611229687,6.592253569756744e-24,5.0,-50.85,1.847645286154319,-50.73,0.5932,1.1482,3.1833,0.7184,0.3542,0.2,0.2,7
149538,npp,424,294,0.649932324886322,23.6231899261475,90.3322448730469,3670176,424,155,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.46377731423851,65.37638392507444,53.58431041246874,4.647699484374464e-30,2.0,-65.36,2.898275349237888,-65.36,0.9005,1.4921,3.4434,0.5529,0.5343,0.3593,0.3593,7
149734,npp,1748,3025,0.29286777973175,23.6257610321045,90.328971862793,3670176,1749,2434,196611,3866787,6652,bgd_dhaka_9_92,23.625,90.32916667,9,92,bgd_dhaka,2012-11-13 20:06:41.524504,-77.13476062998002,47.00010944318231,40.350565168872066,2.6068693014561626e-32,15.0,46.99,1.646109783506203,47.09,0.6729,1.2393,2.4721,0.6657,0.25,0.195,0.195,7
