lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.806,0.81,0.887
2,0.656,0.702,0.746
3,0.548,0.606,0.604
4,0.49,0.521,0.471
5,0.431,0.446,0.336
6,0.38,0.381,0.218
7,0.335,0.324,0.125
8,0.297,0.276,0.05
9,0.259,0.235,-0.011
10,0.227,0.2,-0.059
11,0.203,0.171,-0.093
12,0.175,0.148,-0.123
13,0.144,0.129,-0.149
14,0.127,0.114,-0.166
15,0.11,0.103,-0.178
16,0.099,0.095,-0.183
17,0.08,0.09,-0.187
18,0.064,0.086,-0.186
19,0.051,0.084,-0.178
20,0.051,0.083,-0.158
21,0.049,0.083,-0.127
22,0.05,0.083,-0.082
23,0.054,0.083,-0.021
24,0.066,0.084,0.06
25,0.081,0.083,0.159
26,0.1,0.078,0.272
27,0.114,0.073,0.385
28,0.108,0.07,0.477
29,0.082,0.066,0.528
30,0.085,0.061,0.53
31,0.094,0.055,0.475
32,0.095,0.048,0.382
33,0.065,0.041,0.267
34,0.034,0.032,0.152
35,0.012,0.022,0.051
36,0.0,0.01,-0.033
37,-0.012,-0.002,-0.101
38,-0.026,-0.014,-0.155
39,-0.043,-0.023,-0.197
40,-0.054,-0.031,-0.226
41,-0.058,-0.038,-0.245
42,-0.058,-0.042,-0.258
43,-0.055,-0.045,-0.263
44,-0.057,-0.046,-0.267
45,-0.058,-0.043,-0.266
46,-0.052,-0.039,-0.258
47,-0.042,-0.032,-0.246
48,-0.031,-0.023,-0.229
49,-0.031,-0.012,-0.21
50,-0.02,-0.001,-0.179
51,-0.005,0.012,-0.135
52,0.011,0.023,-0.077
53,0.031,0.034,0.001
54,0.047,0.044,0.096
55,0.063,0.054,0.203
56,0.076,0.063,0.307
57,0.101,0.069,0.406
58,0.138,0.073,0.489
59,0.147,0.074,0.521
60,0.116,0.074,0.477
61,0.079,0.073,0.392
62,0.062,0.068,0.296
63,0.051,0.061,0.196
64,0.046,0.053,0.098
65,0.036,0.045,0.01
66,0.026,0.036,-0.059
67,0.014,0.026,-0.117
68,0.004,0.015,-0.163
69,-0.008,0.005,-0.198
70,-0.016,-0.004,-0.221
71,-0.024,-0.011,-0.238
72,-0.031,-0.017,-0.25
73,-0.03,-0.021,-0.256
74,-0.027,-0.024,-0.256
75,-0.023,-0.024,-0.252
76,-0.026,-0.022,-0.246
77,-0.031,-0.017,-0.237
78,-0.026,-0.011,-0.219
79,-0.017,-0.003,-0.192
80,-0.007,0.007,-0.154
81,-0.002,0.017,-0.105
82,0.015,0.028,-0.038
83,0.036,0.038,0.044
84,0.051,0.046,0.139
85,0.075,0.053,0.248
86,0.085,0.058,0.348
87,0.077,0.062,0.428
88,0.068,0.066,0.474
89,0.087,0.067,0.479
90,0.108,0.067,0.436
91,0.106,0.065,0.357
92,0.076,0.061,0.255
93,0.056,0.055,0.156
94,0.047,0.048,0.067
95,0.034,0.039,-0.015
96,0.033,0.03,-0.079
97,0.025,0.021,-0.129
98,0.012,0.013,-0.169
99,-0.003,0.005,-0.199
100,-0.014,-0.002,-0.22
101,-0.022,-0.008,-0.235
102,-0.029,-0.013,-0.246
103,-0.035,-0.016,-0.251
104,-0.038,-0.017,-0.251
105,-0.037,-0.017,-0.246
106,-0.035,-0.014,-0.236
107,-0.03,-0.01,-0.222
108,-0.021,-0.004,-0.199
109,-0.012,0.003,-0.166
110,0.004,0.01,-0.12
111,0.014,0.018,-0.064
112,0.028,0.025,0.006
113,0.038,0.032,0.086
114,0.048,0.04,0.177
115,0.066,0.046,0.271
116,0.087,0.05,0.359
117,0.097,0.052,0.423
118,0.094,0.052,0.449
119,0.07,0.052,0.424
120,0.055,0.05,0.366
121,0.051,0.046,0.29
122,0.046,0.041,0.201
123,0.041,0.035,0.113
124,0.022,0.029,0.029
125,0.011,0.022,-0.041
126,0.007,0.014,-0.098
127,-0.001,0.006,-0.142
128,-0.009,-0.002,-0.176
129,-0.022,-0.008,-0.202
130,-0.029,-0.014,-0.219
131,-0.036,-0.018,-0.232
132,-0.036,-0.021,-0.238
133,-0.036,-0.022,-0.24
134,-0.036,-0.022,-0.237
135,-0.033,-0.02,-0.23
136,-0.026,-0.016,-0.217
137,-0.018,-0.011,-0.198
138,-0.007,-0.005,-0.172
139,0.005,0.002,-0.136
140,0.017,0.01,-0.089
141,0.022,0.017,-0.03
142,0.033,0.024,0.045
143,0.039,0.03,0.13
144,0.053,0.034,0.225
145,0.05,0.038,0.304
146,0.044,0.041,0.367
147,0.036,0.043,0.405
148,0.048,0.043,0.412
149,0.061,0.042,0.381
150,0.063,0.04,0.319
151,0.049,0.036,0.239
152,0.032,0.031,0.154
153,0.026,0.024,0.075
154,0.021,0.017,0.003
155,0.014,0.01,-0.058
156,0.009,0.003,-0.106
157,-0.002,-0.003,-0.144
158,-0.011,-0.008,-0.173
159,-0.021,-0.013,-0.194
160,-0.027,-0.016,-0.21
161,-0.032,-0.017,-0.22
162,-0.033,-0.017,-0.224
163,-0.032,-0.015,-0.224
164,-0.027,-0.011,-0.217
165,-0.023,-0.007,-0.207
166,-0.018,-0.001,-0.192
167,-0.009,0.006,-0.169
168,-0.0,0.013,-0.138
169,0.012,0.021,-0.096
170,0.024,0.029,-0.043
171,0.037,0.036,0.024
172,0.045,0.043,0.1
173,0.054,0.05,0.18
174,0.074,0.056,0.266
175,0.093,0.06,0.342
176,0.102,0.062,0.398
177,0.09,0.062,0.416
178,0.08,0.061,0.399
179,0.061,0.058,0.352
180,0.067,0.054,0.292
181,0.066,0.048,0.213
182,0.053,0.042,0.125
183,0.039,0.036,0.046
184,0.026,0.028,-0.023
185,0.012,0.02,-0.081
186,0.001,0.012,-0.127
187,-0.008,0.006,-0.16
188,-0.015,0.0,-0.184
189,-0.024,-0.004,-0.203
190,-0.028,-0.007,-0.215
191,-0.024,-0.008,-0.221
192,-0.024,-0.008,-0.223
193,-0.025,-0.006,-0.221
194,-0.021,-0.002,-0.213
195,-0.012,0.003,-0.199
196,-0.001,0.01,-0.179
197,0.011,0.017,-0.152
198,0.026,0.025,-0.114
199,0.039,0.033,-0.066
200,0.052,0.04,-0.005
201,0.064,0.046,0.066
202,0.072,0.051,0.146
203,0.076,0.055,0.228
204,0.062,0.057,0.299
205,0.062,0.058,0.359
206,0.071,0.058,0.398
207,0.079,0.055,0.406
208,0.088,0.051,0.381
209,0.069,0.045,0.316
210,0.045,0.039,0.235
211,0.022,0.032,0.149
212,0.021,0.024,0.07
213,0.011,0.015,-0.004
214,-0.001,0.006,-0.07
215,-0.015,-0.003,-0.123
216,-0.026,-0.012,-0.161
217,-0.038,-0.022,-0.189
218,-0.047,-0.03,-0.21
219,-0.049,-0.036,-0.221
220,-0.048,-0.04,-0.228
221,-0.045,-0.041,-0.231
222,-0.04,-0.039,-0.23
223,-0.035,-0.034,-0.224
224,-0.027,-0.028,-0.213
225,-0.024,-0.02,-0.198
226,-0.016,-0.01,-0.176
227,-0.007,0.001,-0.145
228,0.002,0.011,-0.105
229,0.011,0.022,-0.053
230,0.024,0.034,0.014
231,0.036,0.044,0.089
232,0.031,0.054,0.165
233,0.041,0.061,0.245
234,0.062,0.066,0.323
235,0.083,0.069,0.386
236,0.098,0.071,0.418
237,0.091,0.071,0.408
238,0.112,0.068,0.377
239,0.129,0.063,0.317
240,0.133,0.057,0.238
241,0.09,0.05,0.14
242,0.053,0.042,0.054
243,0.023,0.033,-0.022
244,0.007,0.022,-0.08
245,-0.015,0.01,-0.13
246,-0.032,-0.001,-0.167
247,-0.044,-0.011,-0.194
248,-0.051,-0.021,-0.212
249,-0.056,-0.029,-0.224
250,-0.06,-0.036,-0.233
251,-0.058,-0.041,-0.236
252,-0.058,-0.044,-0.235
253,-0.058,-0.045,-0.229
254,-0.05,-0.044,-0.216
255,-0.045,-0.041,-0.198
256,-0.037,-0.037,-0.173
257,-0.031,-0.031,-0.139
258,-0.022,-0.024,-0.093
259,-0.012,-0.015,-0.035
260,-0.0,-0.006,0.034
261,0.009,0.003,0.114
262,0.016,0.012,0.199
263,0.017,0.02,0.28
264,0.016,0.026,0.347
265,0.034,0.03,0.398
266,0.06,0.03,0.417
267,0.076,0.029,0.392
268,0.066,0.027,0.325
269,0.046,0.024,0.237
270,0.03,0.019,0.147
271,0.027,0.013,0.062
272,0.021,0.008,-0.016
273,0.001,0.003,-0.085
274,-0.011,-0.002,-0.135
275,-0.028,-0.008,-0.175
276,-0.033,-0.013,-0.201
277,-0.031,-0.016,-0.216
278,-0.03,-0.018,-0.225
279,-0.031,-0.018,-0.231
280,-0.035,-0.015,-0.234
281,-0.03,-0.011,-0.231
282,-0.022,-0.004,-0.224
283,-0.014,0.004,-0.213
284,-0.003,0.013,-0.196
285,0.005,0.023,-0.175
286,0.018,0.035,-0.143
287,0.033,0.046,-0.101
288,0.055,0.058,-0.044
289,0.076,0.069,0.025
290,0.086,0.081,0.1
291,0.1,0.091,0.184
292,0.123,0.099,0.276
293,0.128,0.103,0.362
294,0.14,0.105,0.439
295,0.125,0.105,0.476
296,0.111,0.102,0.465
297,0.13,0.096,0.42
298,0.131,0.089,0.338
299,0.124,0.081,0.243
300,0.096,0.072,0.138
301,0.059,0.062,0.04
302,0.03,0.05,-0.041
303,0.01,0.037,-0.106
304,-0.001,0.024,-0.154
305,-0.01,0.012,-0.188
306,-0.015,0.0,-0.212
307,-0.029,-0.009,-0.231
308,-0.038,-0.017,-0.243
309,-0.044,-0.023,-0.25
310,-0.044,-0.027,-0.253
311,-0.045,-0.028,-0.252
312,-0.043,-0.026,-0.246
313,-0.034,-0.022,-0.234
314,-0.026,-0.015,-0.217
315,-0.011,-0.008,-0.192
316,0.009,0.002,-0.154
317,0.022,0.012,-0.107
318,0.039,0.022,-0.046
319,0.046,0.032,0.022
320,0.052,0.041,0.106
321,0.047,0.05,0.196
322,0.041,0.059,0.282
323,0.045,0.065,0.364
324,0.082,0.07,0.443
325,0.112,0.071,0.481
326,0.117,0.072,0.45
327,0.104,0.071,0.374
328,0.086,0.068,0.28
329,0.075,0.063,0.182
330,0.063,0.057,0.078
331,0.05,0.05,-0.012
332,0.04,0.042,-0.082
333,0.021,0.033,-0.138
334,0.008,0.024,-0.181
335,0.002,0.015,-0.21
336,-0.004,0.007,-0.229
337,-0.01,0.001,-0.243
338,-0.018,-0.004,-0.254
339,-0.018,-0.007,-0.258
340,-0.015,-0.008,-0.26
341,-0.016,-0.008,-0.26
342,-0.016,-0.006,-0.256
343,-0.017,-0.003,-0.247
344,-0.013,0.001,-0.231
345,-0.005,0.005,-0.206
346,-0.0,0.01,-0.171
347,0.007,0.015,-0.121
348,0.014,0.022,-0.057
349,0.018,0.03,0.022
350,0.038,0.036,0.119
351,0.052,0.041,0.22
352,0.08,0.044,0.328
353,0.077,0.046,0.411
354,0.066,0.047,0.461
355,0.058,0.047,0.461
356,0.074,0.046,0.412
357,0.078,0.044,0.324
358,0.069,0.041,0.221
359,0.051,0.037,0.118
360,0.023,0.031,0.022
361,0.006,0.023,-0.052
362,-0.009,0.014,-0.112
363,-0.015,0.006,-0.155
364,-0.016,-0.002,-0.185
365,-0.021,-0.008,-0.206
366,-0.019,-0.013,-0.219
367,-0.015,-0.016,-0.225
368,-0.014,-0.017,-0.23
369,-0.019,-0.015,-0.234
370,-0.019,-0.012,-0.234
371,-0.019,-0.007,-0.231
372,-0.008,-0.0,-0.221
373,-0.006,0.008,-0.211
374,-0.001,0.017,-0.193
375,0.009,0.027,-0.165
376,0.017,0.039,-0.126
377,0.026,0.05,-0.075
378,0.037,0.061,-0.005
379,0.042,0.07,0.08
380,0.057,0.078,0.177
381,0.065,0.085,0.268
382,0.1,0.089,0.364
383,0.139,0.09,0.447
384,0.162,0.089,0.486
385,0.137,0.086,0.437
386,0.111,0.079,0.351
387,0.073,0.07,0.248
388,0.053,0.058,0.146
389,0.027,0.044,0.039
390,0.006,0.029,-0.052
391,-0.018,0.011,-0.121
392,-0.04,-0.007,-0.177
393,-0.047,-0.025,-0.217
394,-0.043,-0.042,-0.241
395,-0.046,-0.057,-0.258
396,-0.055,-0.069,-0.271
397,-0.066,-0.076,-0.281
398,-0.066,-0.076,-0.283
399,-0.065,-0.068,-0.282
400,-0.059,-0.05,-0.276
