lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.85,0.86,0.899
2,0.735,0.746,0.762
3,0.643,0.645,0.617
4,0.556,0.557,0.473
5,0.481,0.48,0.334
6,0.414,0.415,0.21
7,0.363,0.358,0.116
8,0.319,0.311,0.041
9,0.277,0.272,-0.017
10,0.245,0.24,-0.062
11,0.225,0.215,-0.093
12,0.201,0.195,-0.118
13,0.184,0.18,-0.138
14,0.173,0.17,-0.152
15,0.164,0.163,-0.159
16,0.158,0.16,-0.163
17,0.143,0.158,-0.165
18,0.144,0.159,-0.156
19,0.145,0.162,-0.141
20,0.147,0.165,-0.118
21,0.152,0.169,-0.085
22,0.161,0.173,-0.038
23,0.176,0.176,0.027
24,0.183,0.18,0.104
25,0.186,0.182,0.195
26,0.205,0.182,0.302
27,0.213,0.181,0.408
28,0.202,0.179,0.494
29,0.194,0.176,0.542
30,0.183,0.171,0.531
31,0.187,0.165,0.471
32,0.184,0.158,0.378
33,0.153,0.149,0.267
34,0.133,0.139,0.164
35,0.121,0.127,0.07
36,0.104,0.114,-0.01
37,0.084,0.1,-0.079
38,0.072,0.088,-0.129
39,0.066,0.076,-0.163
40,0.058,0.066,-0.192
41,0.051,0.057,-0.212
42,0.046,0.051,-0.225
43,0.046,0.046,-0.233
44,0.037,0.043,-0.241
45,0.032,0.043,-0.243
46,0.035,0.044,-0.238
47,0.034,0.047,-0.231
48,0.034,0.052,-0.219
49,0.039,0.058,-0.197
50,0.048,0.065,-0.165
51,0.05,0.072,-0.126
52,0.057,0.078,-0.072
53,0.072,0.084,0.002
54,0.088,0.09,0.097
55,0.103,0.094,0.199
56,0.117,0.097,0.299
57,0.138,0.098,0.398
58,0.156,0.097,0.47
59,0.156,0.094,0.495
60,0.132,0.09,0.449
61,0.104,0.084,0.369
62,0.076,0.075,0.273
63,0.061,0.066,0.178
64,0.048,0.056,0.083
65,0.037,0.045,-0.004
66,0.019,0.034,-0.077
67,0.01,0.022,-0.133
68,-0.003,0.01,-0.175
69,-0.011,-0.001,-0.207
70,-0.022,-0.012,-0.232
71,-0.034,-0.02,-0.25
72,-0.043,-0.028,-0.263
73,-0.047,-0.033,-0.269
74,-0.047,-0.036,-0.269
75,-0.048,-0.037,-0.265
76,-0.047,-0.035,-0.257
77,-0.041,-0.031,-0.242
78,-0.033,-0.024,-0.22
79,-0.024,-0.016,-0.191
80,-0.012,-0.006,-0.153
81,-0.003,0.004,-0.105
82,0.008,0.015,-0.043
83,0.024,0.024,0.036
84,0.034,0.032,0.128
85,0.054,0.037,0.232
86,0.062,0.041,0.327
87,0.057,0.044,0.402
88,0.058,0.046,0.445
89,0.069,0.046,0.446
90,0.075,0.045,0.398
91,0.07,0.041,0.321
92,0.056,0.037,0.231
93,0.046,0.031,0.143
94,0.034,0.023,0.057
95,0.017,0.013,-0.021
96,0.006,0.003,-0.083
97,-0.012,-0.006,-0.134
98,-0.029,-0.015,-0.172
99,-0.041,-0.024,-0.202
100,-0.051,-0.031,-0.222
101,-0.059,-0.037,-0.237
102,-0.063,-0.041,-0.247
103,-0.068,-0.044,-0.253
104,-0.068,-0.045,-0.252
105,-0.062,-0.044,-0.245
106,-0.052,-0.042,-0.232
107,-0.044,-0.039,-0.215
108,-0.039,-0.033,-0.191
109,-0.028,-0.028,-0.157
110,-0.024,-0.021,-0.117
111,-0.018,-0.014,-0.063
112,-0.009,-0.008,0.008
113,0.0,-0.002,0.095
114,0.011,0.004,0.189
115,0.02,0.008,0.283
116,0.036,0.01,0.37
117,0.054,0.011,0.435
118,0.048,0.01,0.451
119,0.028,0.008,0.413
120,0.015,0.003,0.346
121,0.001,-0.003,0.267
122,-0.006,-0.011,0.179
123,-0.019,-0.019,0.088
124,-0.033,-0.027,0.005
125,-0.041,-0.036,-0.063
126,-0.052,-0.045,-0.119
127,-0.062,-0.054,-0.162
128,-0.07,-0.062,-0.194
129,-0.078,-0.069,-0.219
130,-0.091,-0.075,-0.237
131,-0.098,-0.08,-0.249
132,-0.099,-0.083,-0.255
133,-0.099,-0.084,-0.255
134,-0.1,-0.084,-0.251
135,-0.094,-0.082,-0.241
136,-0.088,-0.079,-0.225
137,-0.08,-0.074,-0.204
138,-0.074,-0.068,-0.175
139,-0.06,-0.061,-0.135
140,-0.05,-0.054,-0.086
141,-0.041,-0.047,-0.024
142,-0.031,-0.039,0.055
143,-0.024,-0.034,0.145
144,-0.015,-0.03,0.24
145,-0.012,-0.027,0.325
146,-0.019,-0.025,0.393
147,-0.029,-0.024,0.429
148,-0.011,-0.025,0.435
149,0.0,-0.027,0.397
150,-0.014,-0.031,0.324
151,-0.029,-0.036,0.237
152,-0.036,-0.043,0.147
153,-0.042,-0.051,0.061
154,-0.055,-0.06,-0.018
155,-0.067,-0.068,-0.085
156,-0.078,-0.076,-0.138
157,-0.087,-0.082,-0.177
158,-0.097,-0.088,-0.208
159,-0.102,-0.093,-0.23
160,-0.106,-0.096,-0.244
161,-0.115,-0.098,-0.257
162,-0.12,-0.099,-0.263
163,-0.12,-0.099,-0.261
164,-0.119,-0.097,-0.255
165,-0.116,-0.094,-0.243
166,-0.106,-0.09,-0.224
167,-0.092,-0.085,-0.198
168,-0.083,-0.079,-0.165
169,-0.075,-0.073,-0.124
170,-0.065,-0.067,-0.07
171,-0.05,-0.06,0.001
172,-0.041,-0.054,0.083
173,-0.032,-0.048,0.173
174,-0.018,-0.044,0.265
175,-0.006,-0.041,0.346
176,-0.008,-0.04,0.401
177,-0.018,-0.04,0.418
178,-0.042,-0.041,0.388
179,-0.053,-0.044,0.329
180,-0.055,-0.049,0.256
181,-0.057,-0.054,0.172
182,-0.063,-0.06,0.085
183,-0.066,-0.066,0.006
184,-0.069,-0.073,-0.06
185,-0.075,-0.082,-0.115
186,-0.087,-0.09,-0.159
187,-0.1,-0.097,-0.193
188,-0.111,-0.103,-0.22
189,-0.118,-0.107,-0.238
190,-0.122,-0.111,-0.25
191,-0.125,-0.112,-0.258
192,-0.121,-0.111,-0.259
193,-0.121,-0.11,-0.255
194,-0.122,-0.106,-0.247
195,-0.119,-0.101,-0.234
196,-0.108,-0.095,-0.212
197,-0.097,-0.088,-0.183
198,-0.083,-0.08,-0.145
199,-0.07,-0.072,-0.096
200,-0.058,-0.064,-0.035
201,-0.05,-0.057,0.039
202,-0.045,-0.05,0.124
203,-0.037,-0.044,0.217
204,-0.033,-0.039,0.3
205,-0.035,-0.034,0.367
206,-0.015,-0.031,0.418
207,-0.003,-0.028,0.431
208,0.007,-0.027,0.4
209,-0.003,-0.027,0.332
210,-0.022,-0.029,0.246
211,-0.028,-0.032,0.162
212,-0.036,-0.036,0.076
213,-0.042,-0.041,-0.001
214,-0.049,-0.045,-0.066
215,-0.056,-0.049,-0.117
216,-0.06,-0.053,-0.155
217,-0.063,-0.056,-0.185
218,-0.068,-0.059,-0.207
219,-0.073,-0.061,-0.225
220,-0.076,-0.061,-0.237
221,-0.078,-0.06,-0.245
222,-0.073,-0.058,-0.245
223,-0.068,-0.054,-0.239
224,-0.06,-0.049,-0.227
225,-0.052,-0.043,-0.209
226,-0.044,-0.036,-0.186
227,-0.033,-0.029,-0.152
228,-0.024,-0.021,-0.111
229,-0.013,-0.014,-0.057
230,-0.003,-0.006,0.009
231,0.005,0.002,0.088
232,0.019,0.009,0.175
233,0.031,0.015,0.263
234,0.042,0.018,0.343
235,0.048,0.02,0.403
236,0.034,0.021,0.427
237,0.014,0.021,0.41
238,0.015,0.019,0.367
239,0.019,0.015,0.3
240,0.025,0.01,0.221
241,0.015,0.003,0.13
242,0.007,-0.004,0.046
243,-0.005,-0.013,-0.028
244,-0.02,-0.023,-0.09
245,-0.033,-0.033,-0.138
246,-0.048,-0.042,-0.177
247,-0.055,-0.05,-0.205
248,-0.06,-0.056,-0.225
249,-0.066,-0.06,-0.239
250,-0.07,-0.061,-0.248
251,-0.068,-0.06,-0.25
252,-0.07,-0.058,-0.249
253,-0.07,-0.053,-0.241
254,-0.066,-0.046,-0.227
255,-0.061,-0.038,-0.209
256,-0.051,-0.029,-0.183
257,-0.044,-0.019,-0.149
258,-0.028,-0.008,-0.101
259,-0.014,0.002,-0.043
260,-0.002,0.012,0.027
261,0.018,0.021,0.113
262,0.037,0.029,0.204
263,0.056,0.036,0.289
264,0.067,0.042,0.358
265,0.082,0.047,0.409
266,0.103,0.049,0.434
267,0.119,0.049,0.413
268,0.098,0.048,0.343
269,0.071,0.044,0.252
270,0.049,0.039,0.16
271,0.031,0.032,0.068
272,0.01,0.025,-0.017
273,-0.007,0.018,-0.086
274,-0.015,0.011,-0.136
275,-0.021,0.003,-0.175
276,-0.031,-0.005,-0.207
277,-0.036,-0.011,-0.227
278,-0.041,-0.017,-0.241
279,-0.043,-0.022,-0.248
280,-0.043,-0.025,-0.252
281,-0.039,-0.026,-0.248
282,-0.034,-0.025,-0.24
283,-0.029,-0.023,-0.229
284,-0.023,-0.018,-0.213
285,-0.014,-0.012,-0.192
286,-0.006,-0.005,-0.161
287,0.002,0.002,-0.125
288,0.016,0.01,-0.075
289,0.022,0.018,-0.012
290,0.034,0.025,0.064
291,0.049,0.031,0.15
292,0.056,0.035,0.236
293,0.061,0.036,0.32
294,0.058,0.036,0.388
295,0.038,0.034,0.422
296,0.028,0.031,0.413
297,0.027,0.026,0.367
298,0.036,0.019,0.293
299,0.034,0.013,0.202
300,0.011,0.005,0.1
301,-0.004,-0.005,0.011
302,-0.011,-0.016,-0.06
303,-0.025,-0.027,-0.118
304,-0.043,-0.038,-0.165
305,-0.056,-0.047,-0.198
306,-0.061,-0.054,-0.223
307,-0.069,-0.059,-0.242
308,-0.075,-0.06,-0.252
309,-0.066,-0.059,-0.255
310,-0.066,-0.056,-0.256
311,-0.065,-0.05,-0.253
312,-0.056,-0.041,-0.244
313,-0.047,-0.031,-0.23
314,-0.038,-0.019,-0.212
315,-0.029,-0.005,-0.187
316,-0.015,0.009,-0.151
317,0.003,0.024,-0.104
318,0.019,0.038,-0.044
319,0.038,0.051,0.031
320,0.059,0.064,0.124
321,0.083,0.076,0.224
322,0.104,0.087,0.32
323,0.131,0.096,0.411
324,0.17,0.104,0.489
325,0.187,0.109,0.526
326,0.178,0.112,0.492
327,0.154,0.114,0.412
328,0.136,0.114,0.316
329,0.111,0.111,0.217
330,0.091,0.107,0.119
331,0.074,0.103,0.033
332,0.066,0.098,-0.031
333,0.063,0.092,-0.076
334,0.059,0.086,-0.111
335,0.054,0.08,-0.137
336,0.051,0.075,-0.154
337,0.055,0.071,-0.163
338,0.055,0.068,-0.169
339,0.052,0.066,-0.174
340,0.057,0.066,-0.171
341,0.068,0.069,-0.164
342,0.075,0.073,-0.156
343,0.08,0.079,-0.144
344,0.089,0.086,-0.127
345,0.099,0.094,-0.102
346,0.103,0.103,-0.073
347,0.107,0.113,-0.03
348,0.115,0.122,0.029
349,0.126,0.13,0.102
350,0.134,0.136,0.187
351,0.148,0.14,0.281
352,0.164,0.141,0.377
353,0.165,0.14,0.454
354,0.15,0.138,0.494
355,0.142,0.135,0.487
356,0.155,0.13,0.43
357,0.152,0.125,0.336
358,0.135,0.118,0.225
359,0.12,0.111,0.121
360,0.105,0.101,0.026
361,0.09,0.089,-0.051
362,0.073,0.078,-0.113
363,0.056,0.067,-0.161
364,0.047,0.057,-0.195
365,0.041,0.049,-0.218
366,0.034,0.044,-0.234
367,0.034,0.041,-0.241
368,0.036,0.041,-0.245
369,0.032,0.043,-0.247
370,0.029,0.048,-0.246
371,0.039,0.055,-0.238
372,0.048,0.064,-0.226
373,0.056,0.075,-0.21
374,0.068,0.088,-0.186
375,0.078,0.101,-0.154
376,0.091,0.118,-0.112
377,0.103,0.133,-0.056
378,0.12,0.149,0.019
379,0.138,0.162,0.111
380,0.158,0.174,0.211
381,0.179,0.184,0.311
382,0.211,0.191,0.409
383,0.244,0.195,0.489
384,0.272,0.196,0.526
385,0.25,0.193,0.477
386,0.21,0.187,0.383
387,0.181,0.177,0.282
388,0.154,0.164,0.184
389,0.131,0.147,0.087
390,0.103,0.128,0.0
391,0.085,0.106,-0.064
392,0.065,0.082,-0.115
393,0.042,0.058,-0.157
394,0.021,0.034,-0.19
395,0.007,0.01,-0.212
396,-0.008,-0.01,-0.228
397,-0.019,-0.026,-0.239
398,-0.025,-0.036,-0.247
399,-0.03,-0.038,-0.249
400,-0.03,-0.029,-0.248
