gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1785,2835,10.8753328323364,23.72021484375,90.378288269043,3670176,1785,2284,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.3682844762137,40.36976419129085,34.99414697711328,0.0003476424588344393,14.0,40.36,1.4276677814245327,39.91,10.6487,12.4974,15.2411,0.9005,10.1173,9.7929,7
102724,npp,1084,2207,4.62867164611816,23.7192115783691,90.376335144043,3670176,1084,1767,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-15 19:42:48.911171,-75.50299597590109,10.075831388780017,8.91103819305578,8.230230404177547e-09,11.0,10.03,1.0,9.39,8.7971,11.2622,15.414,0.9992,4.62,4.6251,7
102845,npp,362,1577,3.76378440856934,23.7175388336182,90.3809967041016,3670176,361,1184,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.37281248153121,25.387152091628007,22.30841630016756,8.06124079249261e-15,8.0,-25.4,1.1367971201176101,-25.99,10.4185,13.0957,15.8503,0.8593,3.0445,3.2343,7
102964,npp,2675,940,5.34765911102295,23.7179336547852,90.380485534668,3670176,2676,697,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-17 19:05:06.434635,96.4406065029905,50.24356771602711,42.89411082364095,4.434735056250331e-20,5.0,-50.26,1.7549928774784245,-50.62,12.0192,13.7809,15.078,0.8166,6.4482,4.3669,7
103092,npp,825,3662,7.17905044555664,23.7217121124268,90.38232421875,3670176,825,2966,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-18 20:26:35.352173,-75.02013764278752,63.059584477058245,52.124556488227704,3.9698857928647337e-16,18.0,63.06,2.7445598364131496,62.77,9.0356,10.294,12.7674,1.0932,10.1185,7.8482,7
103211,npp,154,3044,4.53238773345947,23.7176475524902,90.3801574707031,3670176,153,2448,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-19 20:07:50.338939,-76.81305031644285,47.62249556010771,40.849351632683714,2.319327574963426e-21,15.0,47.6,1.646109783506203,47.21,10.4549,12.029,13.684,0.9355,6.6993,4.2402,7
103330,npp,2531,2416,7.2236590385437,23.7214088439941,90.3814468383789,3670176,2531,1955,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-20 19:49:03.548744,-78.85177773658212,21.580949358929743,19.005780581919844,6.460661549740681e-26,12.0,21.56,1.0837787002826917,20.87,9.9659,11.7754,16.0906,0.9557,7.0536,6.9035,7
103448,npp,1815,1786,5.75160980224609,23.722713470459,90.3799667358398,3670176,1815,1366,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-21 19:30:13.200680,98.71296328765025,14.251686245427862,12.589774003257688,6.241946936065402e-28,9.0,-14.29,1.015504800579495,-14.935,9.0646,11.7653,14.592,0.9565,5.3316,5.5014,7
103566,npp,1078,1152,8.38641262054443,23.7239208221436,90.3795013427734,3670176,1079,849,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-22 19:11:21.077723,97.08692966387187,43.385829373044906,37.458093352770405,5.055116781053013e-27,6.0,-43.41,1.4867838833500562,-43.815,10.9911,13.013,15.7042,0.8648,8.1417,7.2525,7
103694,npp,2269,3864,4.76467275619507,23.7194061279297,90.3772354125977,3670176,2267,3096,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.1982984325524,66.7398745437564,54.438784048700725,2.8932172559839997e-25,19.0,66.74,3.1865100272627664,66.47,9.1769,10.9448,12.7984,1.0282,9.314,4.8991,7
103811,npp,1589,3253,5.67909002304077,23.7184867858887,90.3796005249023,3670176,1590,2595,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-24 20:14:03.223642,-76.51712190345653,53.65823521645922,45.49727249127786,7.382375113165884e-25,16.0,53.65,1.9513309067639726,53.3,10.257,11.4699,14.2819,0.9811,8.2859,5.5719,7
103928,npp,900,2624,6.6696629524231,23.7243404388428,90.3785781860352,3670176,901,2118,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-25 19:55:16.444333,-78.3431829886376,31.682469767266113,27.7124356208855,4.577492707467643e-23,13.0,31.67,1.2365102219381485,31.08,9.7829,11.8049,14.576,0.9533,7.1005,6.3581,7
104046,npp,191,1995,6.26935434341431,23.719331741333,90.3787841796875,3670176,191,1564,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-26 19:36:26.106138,87.45391618555051,2.3104665207298423,2.045566198354438,7.286745918003378e-20,10.0,-2.28,1.0,-2.94,9.2476,11.2535,15.4579,1.0,6.2694,6.2694,7
104405,npp,3032,3456,4.2776517868042,23.7240219116211,90.378547668457,3670176,3032,2801,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.71487068516599,58.70591491212456,49.167199246836645,1.1057605048219869e-13,17.0,58.7,2.253202848596432,58.415,10.5214,11.5818,15.3839,0.9717,8.0118,4.1564,7
104522,npp,2351,2833,8.04975318908691,23.7208824157715,90.3790435791016,3670176,2350,2282,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-04-30 20:01:27.576544,-76.93365135125163,40.30093726142375,34.938516530518335,8.487093363393873e-08,14.0,40.28,1.4276677814245327,39.91,10.6487,12.4974,15.2411,0.9005,8.1382,7.2485,7
107560,npp,3069,1360,4.76463270187378,23.7200698852539,90.3765487670898,3670176,3068,1026,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-13 19:17:22.529325,96.83021921823263,35.375525851858775,30.835860195088642,0.00047046920535586626,7.0,-35.38,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,4.6971,4.0475,7
107560,npp,3069,1361,5.49545097351074,23.7191734313965,90.3839263916016,3670176,3068,1026,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-13 19:17:22.529325,96.83216099729404,35.33284656873119,30.799973686678626,0.0004712918043057791,7.0,-35.34,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,5.262,4.6684,7
109147,npp,516,2408,4.97326946258545,23.7183609008789,90.3794784545898,3670176,516,1948,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-22 19:48:38.806252,-78.58221199288728,21.15361697225858,18.633306427001294,1.0380137215590738e-25,12.0,21.14,1.0837787002826917,20.87,9.9659,11.7754,16.0906,0.9557,4.9772,4.7529,7
109495,npp,2126,1145,8.58864498138428,23.7209320068359,90.3874588012695,3670176,2125,842,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.32480329428228,43.65754055238487,37.676145713782844,2.906059481093088e-23,6.0,-43.66,1.4867838833500562,-43.815,10.9911,13.013,15.7042,0.8648,8.2777,7.4274,7
109495,npp,2126,1144,8.12251663208008,23.7229156494141,90.3803100585938,3670176,2125,842,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.33370705992239,43.69265112497179,37.70455730732225,2.9186460955782526e-23,6.0,-43.7,1.5732132722552272,-43.815,10.9911,13.013,15.7042,0.8648,8.1449,7.0243,7
109669,npp,1364,512,8.10871410369873,23.7224769592285,90.3804550170898,3670176,1366,311,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-05-25 18:52:00.664003,95.05293906911942,61.07449344078953,50.794997589841685,5.3324786878039035e-20,3.0,-61.07,2.5331140255951103,-61.17,12.0638,14.2778,16.8194,0.7882,8.8181,6.3911,7
115692,npp,519,3227,2.91470074653625,23.7235202789307,90.3807220458984,3670176,520,2566,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.21015850892947,52.97323586551908,44.973811142101475,1.6798286947811646e-17,16.0,52.95,1.9513309067639726,53.3,10.257,11.4699,14.2819,0.9811,6.8692,2.8597,7
115818,npp,2910,2599,7.42656517028809,23.7234153747559,90.3812561035156,3670176,2910,2100,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-06-28 19:54:12.606908,-78.05103125537119,30.568138173027343,26.75782964523932,4.825164482992899e-11,13.0,30.55,1.184412938166907,31.08,9.7829,11.8049,14.576,0.9533,7.5568,7.0797,7
132023,npp,1189,505,5.61018753051758,23.7239818572998,90.3792572021484,3670176,1191,306,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-08-13 18:51:25.576073,95.02799628382849,61.225294156468074,50.89788908322211,2.874329931002947e-13,3.0,-61.22,2.5331140255951103,-61.17,12.0638,14.2778,16.8194,0.7882,7.8318,4.4218,7
143235,npp,2047,288,10.1366996765137,23.7238464355469,90.3798294067383,3670176,2053,152,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-11 18:44:40.344112,94.10804576719248,65.49163232511411,53.66067908798143,1.269114034457483e-15,2.0,-65.47,3.0,-65.29,11.8167,13.5886,15.1757,0.8282,10.1029,8.3948,7
143235,npp,2047,290,23.2771949768066,23.7227840423584,90.3952331542969,3670176,2053,152,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-11 18:44:40.344112,94.11404005081125,65.45447550903953,53.63764127959603,1.2862425085713184e-15,2.0,-65.44,2.898275349237888,-65.29,11.8167,13.5886,15.1757,0.8282,14.5964,19.2772,7
143835,npp,1973,1763,7.05706071853638,23.7214221954346,90.378173828125,3670176,1973,1345,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-14 19:28:48.324430,95.57690047784176,15.586263190108347,13.760993591681745,5.706054828283146e-29,9.0,-15.56,1.0442604737599883,-14.935,9.0646,11.7653,14.592,0.9565,6.7448,6.7501,7
144028,npp,1247,1130,9.16257381439209,23.7175960540771,90.3819427490234,3670176,1245,831,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.39150538791695,44.175943857098986,38.091259754120685,7.818683767455582e-34,6.0,-44.17,1.5732132722552272,-43.815,10.9911,13.013,15.7042,0.8648,8.806,7.9237,7
144634,npp,1121,2602,9.16531562805176,23.7185668945312,90.3751602172852,3670176,1122,2102,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-18 19:53:57.130245,-79.00517372539511,30.69466016825513,26.866413934925422,1.220868795813999e-31,13.0,30.68,1.2365102219381485,31.08,9.7829,11.8049,14.576,0.9533,9.1188,8.7372,7
144831,npp,422,1975,7.18219137191772,23.7177181243896,90.379280090332,3670176,422,1544,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-19 19:35:08.625723,95.23091618371616,3.448342753916905,3.0523836072468766,2.040764228133325e-28,10.0,-3.43,1.0,-2.94,9.2476,11.2535,15.4579,1.0,7.1822,7.1822,7
145027,npp,2773,1346,10.4853630065918,23.7235927581787,90.3843688964844,3670176,2774,1016,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.60880418905765,35.97942139849817,31.33839834555964,4.6448444468249486e-23,7.0,-35.98,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,9.1187,8.9072,7
145027,npp,2773,1345,10.6105976104736,23.7245254516602,90.3768615722656,3670176,2774,1016,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.60589923709405,36.022290067859764,31.374351569990772,4.6700682933221226e-23,7.0,-36.02,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,9.2155,9.0136,7
145227,npp,2016,709,19.9403266906738,23.7176074981689,90.3799667358398,3670176,2020,491,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.18479902260263,56.5407563239894,47.60832681749308,4.879290324542813e-16,4.0,-56.52,2.1127631471468895,-56.395,11.5973,15.5124,18.1385,0.7255,13.3493,14.4658,7
145227,npp,2016,710,20.1974945068359,23.7169437408447,90.387451171875,3670176,2020,491,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.18756902339881,56.51586377616292,47.5903030724062,4.846622518339778e-16,4.0,-56.49,2.1127631471468895,-56.395,11.5973,15.5124,18.1385,0.7255,13.471,14.6523,7
145241,npp,873,4045,17.2685890197754,23.7173881530762,90.3820343017578,3670176,873,3189,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-21 20:37:42.002461,-73.82617373150255,69.65818076613185,56.112647225134936,2.0926473108003126e-24,20.0,69.64,3.5496478698597698,69.73,6.6988,8.852,11.4251,1.2713,13.6246,21.9534,7
145421,npp,1253,85,21.5784149169922,23.7230892181396,90.377799987793,3670176,1255,37,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-22 18:38:30.677206,93.76469011227272,68.94140745415508,55.70260848247437,3.986312235914635e-08,1.0,-68.92,3.3985290935932855,-68.87,10.9763,13.0362,16.0829,0.8633,13.767,18.6276,7
145435,npp,211,3436,24.6874866485596,23.7181987762451,90.3789596557617,3670176,213,2782,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-22 20:19:00.621962,-75.86662359454787,58.2503087880625,48.8367461582913,4.406357145474415e-18,17.0,58.24,2.253202848596432,58.415,10.5214,11.5818,15.3839,0.9717,17.07,23.9877,7
145624,npp,2612,2814,23.0134258270264,23.7181053161621,90.3788223266602,3670176,2613,2266,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-10-23 20:00:15.678075,-77.6057338814001,39.57023136068409,34.32964445336619,1.4784706423910105e-10,14.0,39.57,1.4276677814245327,39.91,10.6487,12.4974,15.2411,0.9005,18.6194,20.7228,7
148951,npp,2620,2191,9.60281562805176,23.7219581604004,90.3794326782227,3670176,2620,1751,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-09 19:41:34.428825,-76.582890837762,9.133190931582932,8.077870205157803,7.420016855132086e-08,11.0,9.1,1.0,9.39,8.7971,11.2622,15.414,0.9992,9.5941,9.5954,7
149155,npp,1904,1561,9.66761112213135,23.7201499938965,90.3817977905273,3670176,1903,1172,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-10 19:22:44.161784,97.02296977299757,26.186505965483438,22.99543413992588,3.184888577210196e-16,8.0,-26.19,1.1367971201176101,-25.99,10.4185,13.0957,15.8503,0.8593,8.2379,8.3076,7
149345,npp,1167,924,14.7787208557129,23.7198066711426,90.3755493164062,3670176,1171,687,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-11 19:03:52.114570,95.96864449331369,50.73021395483235,43.261581432237584,6.888350903688319e-24,5.0,-50.73,1.847645286154319,-50.62,12.0192,13.7809,15.078,0.8166,11.7936,12.0683,7
149538,npp,409,298,13.8283491134644,23.7173385620117,90.3815612792969,3670176,409,158,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.36313652183942,65.29668430971101,53.534952577574735,4.283500417746998e-30,2.0,-65.29,2.898275349237888,-65.29,11.8167,13.5886,15.1757,0.8282,11.3362,11.4521,7
149548,npp,2398,3643,10.7911796569824,23.7197456359863,90.3769149780273,3670176,2396,2953,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.68200336649639,62.698085773056846,51.877125627208514,2.3614790178909927e-23,18.0,62.69,2.6065528283652384,62.77,9.0356,10.294,12.7674,1.0932,11.4442,11.797,7
149734,npp,1733,3028,14.4622821807861,23.7174835205078,90.3810729980469,3670176,1734,2436,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-13 20:06:39.745222,-76.93702948326869,47.09306045168854,40.424311938897425,2.6865320609069015e-32,15.0,47.09,1.646109783506203,47.21,10.4549,12.029,13.684,0.9355,12.7317,13.5299,7
149921,npp,1044,2400,10.6377954483032,23.719799041748,90.3795166015625,3670176,1044,1941,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-14 19:47:53.036963,-79.58176217165564,20.741814070079496,18.272137708473696,4.3548344844703e-33,12.0,20.72,1.0837787002826917,20.87,9.9659,11.7754,16.0906,0.9557,10.2039,10.1663,7
150107,npp,334,1771,9.14572048187256,23.719690322876,90.3811721801758,3670176,334,1352,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-15 19:29:02.775991,96.01757597110652,15.16166851429047,13.387769395327652,5.0054541065433515e-33,9.0,-15.13,1.0442604737599883,-14.935,9.0646,11.7653,14.592,0.9565,8.745,8.7479,7
150294,npp,2675,1138,13.9219636917114,23.7209339141846,90.3777160644531,3670176,2676,838,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-16 19:10:12.515263,97.00111716316067,43.91204899063172,37.87838187325982,5.4273208592393185e-31,6.0,-43.9,1.5732132722552272,-43.815,10.9911,13.013,15.7042,0.8648,11.8313,12.0396,7
150678,npp,143,3236,16.4368362426758,23.7180309295654,90.3780059814453,3670176,141,2576,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-18 20:12:54.815472,-75.81642016526395,53.201776196181726,45.14790915002983,1.4022564427604523e-27,16.0,53.19,1.9513309067639726,53.3,10.257,11.4699,14.2819,0.9811,13.7989,16.1267,7
151043,npp,1813,1981,8.63091373443604,23.7180995941162,90.3778762817383,3670176,1813,1550,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-20 19:35:21.401292,98.11342612053475,3.0731410007137954,2.720342397432803,2.5456088951009842e-15,10.0,-3.08,1.0,-2.94,9.2476,11.2535,15.4579,1.0,8.6309,8.6309,7
151221,npp,1087,1350,12.0738916397095,23.7226982116699,90.3764038085938,3670176,1090,1020,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-11-21 19:16:29.356412,96.74170462721385,35.81507443018583,31.200895268050814,1.1414766809361784e-07,7.0,-35.81,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,10.3465,10.2567,7
154022,npp,1721,1348,12.0500650405884,23.7195911407471,90.3777770996094,3670176,1721,1018,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-07 19:16:29.643550,97.06972729344483,35.86601910185891,31.245248233113806,0.000458884444458376,7.0,-35.89,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,10.3281,10.2365,7
154213,npp,973,710,8.61973762512207,23.7202167510986,90.3784027099609,3670176,971,493,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-08 18:57:35.761707,95.2060325828641,56.46569333671474,47.55755978838979,1.404454853729611e-10,4.0,-56.49,2.1127631471468895,-56.395,11.5973,15.5124,18.1385,0.7255,7.9911,6.2532,7
154621,npp,1555,2816,10.9070901870728,23.7226638793945,90.3764572143555,3670176,1556,2269,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-10 20:00:25.054857,-78.14998544288908,39.68422412090884,34.427454688142674,1.754298396885841e-17,14.0,39.64,1.4276677814245327,39.91,10.6487,12.4974,15.2411,0.9005,10.1396,9.8215,7
154819,npp,856,2189,9.92333030700684,23.722770690918,90.3766021728516,3670176,856,1750,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-11 19:41:36.505810,-77.63228493475147,9.028182540873082,7.985993331736533,2.8092409255939915e-25,11.0,8.99,1.0,9.39,8.7971,11.2622,15.414,0.9992,9.9146,9.9157,7
155189,npp,2467,921,15.175630569458,23.7235813140869,90.3809051513672,3670176,2469,685,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-13 19:03:54.066196,96.60805896624632,50.78136345864118,43.30712883289746,1.5057790776164554e-34,5.0,-50.82,1.847645286154319,-50.62,12.0192,13.7809,15.078,0.8166,12.0084,12.3924,7
155372,npp,1689,291,12.3923292160034,23.721866607666,90.3759536743164,3670176,1689,154,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-14 18:44:58.397469,94.32766997288196,65.38358329331388,53.597979090803804,3.752385048055284e-33,2.0,-65.42,2.898275349237888,-65.29,11.8167,13.5886,15.1757,0.8282,10.8408,10.2628,7
155386,npp,622,3640,10.2573919296265,23.7229328155518,90.3799514770508,3670176,620,2950,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-14 20:25:23.000567,-74.9650308358642,62.682594261278915,51.87515408251291,1.502304217553658e-32,18.0,62.63,2.6065528283652384,62.77,9.0356,10.294,12.7674,1.0932,11.2394,11.2135,7
155751,npp,2317,2396,15.924409866333,23.720121383667,90.3787078857422,3670176,2317,1938,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-16 19:47:51.236116,-77.93244703941926,20.552987788756244,18.109564697248437,3.116305658552926e-30,12.0,20.51,1.0837787002826917,20.87,9.9659,11.7754,16.0906,0.9557,15.0818,15.2186,7
155937,npp,1603,1767,12.7760200500488,23.7238903045654,90.3790130615234,3670176,1604,1348,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-17 19:29:02.686713,98.53403295088044,15.315757042617633,13.52441389274462,4.9096263327464686e-26,9.0,-15.35,1.0442604737599883,-14.935,9.0646,11.7653,14.592,0.9565,12.2214,12.2203,7
156294,npp,113,499,10.4199333190918,23.7239017486572,90.3758850097656,3670176,116,302,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-19 18:51:16.652276,95.15984549146069,61.310572778300575,50.95533265359783,7.00347225176669e-13,3.0,-61.34,2.5331140255951103,-61.17,12.0638,14.2778,16.8194,0.7882,9.7305,8.2128,7
156672,npp,700,2603,13.7844362258911,23.7230968475342,90.3769836425781,3670176,700,2103,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2012-12-21 19:54:05.928860,-77.22211374730833,30.760317173012684,26.92555550666001,3.868897325795208e-08,13.0,30.73,1.2365102219381485,31.08,9.7829,11.8049,14.576,0.9533,12.8544,13.1405,7
169083,npp,1292,2598,7.38463497161865,23.7185535430908,90.3787155151367,3670176,1291,2099,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-06 19:53:59.915996,-77.1232181706894,30.52873152047395,26.728279734764694,0.00015665104373330772,13.0,30.5,1.184412938166907,31.08,9.7829,11.8049,14.576,0.9533,7.5214,7.0397,7
169262,npp,583,1970,10.8579692840576,23.718017578125,90.3801879882812,3670176,583,1540,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-07 19:35:11.380777,96.6097031170947,3.6881456227542877,3.2649337027801715,4.166332407267207e-12,10.0,-3.72,1.0,-2.94,9.2476,11.2535,15.4579,1.0,10.858,10.858,7
169438,npp,2924,1338,13.4466352462769,23.7226753234863,90.3771133422852,3670176,2924,1011,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-08 19:16:19.285161,97.07409232364549,36.27865634270122,31.593224602183827,3.0477990409035246e-20,7.0,-36.32,1.2937979144666532,-35.68,10.4854,13.2473,16.491,0.8495,11.4076,11.4228,7
169619,npp,2173,700,16.9701519012451,23.7186107635498,90.3794250488281,3670176,2171,481,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-09 18:57:25.415281,95.32932716402355,56.70781919384913,47.73678398685976,4.620327098753014e-27,4.0,-56.74,2.1127631471468895,-56.395,11.5973,15.5124,18.1385,0.7255,11.9435,12.311,7
169633,npp,1014,4039,9.88178825378418,23.7175273895264,90.3791580200195,3670176,1015,3186,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-09 20:37:42.902037,-73.67608412872737,69.58301106002314,56.08138337990887,2.919135792976421e-19,20.0,69.55,3.5496478698597698,69.73,6.6988,8.852,11.4251,1.2713,11.5436,12.5626,7
169799,npp,1400,72,10.5044088363647,23.7229995727539,90.3765716552734,3670176,1400,31,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-10 18:38:29.766972,93.64566623509768,69.07701337074064,55.7901937731801,4.583316959060359e-32,1.0,-69.12,3.5496478698597698,-68.87,10.9763,13.0362,16.0829,0.8633,10.5403,9.0679,7
169813,npp,358,3429,12.8867168426514,23.7177677154541,90.3782958984375,3670176,359,2776,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-10 20:18:59.708341,-75.7195056865412,58.119695679719904,48.75279588685549,9.947108975981974e-27,17.0,58.08,2.2013981571160284,58.415,10.5214,11.5818,15.3839,0.9717,11.8463,12.5214,7
169991,npp,2749,2806,14.9963283538818,23.7181587219238,90.3816986083984,3670176,2748,2258,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-11 20:00:12.954311,-76.85299601725004,39.30427757586501,34.11557421997102,1.1054469521723914e-32,14.0,39.27,1.4276677814245327,39.91,10.6487,12.4974,15.2411,0.9005,13.0038,13.5037,7
170167,npp,2030,2179,10.8429613113403,23.7199096679688,90.3819732666016,3670176,2030,1739,196611,3866787,4985,bgd_dhaka_21_69,23.72083333,90.37916667,21,69,bgd_dhaka,2013-01-12 19:41:24.418671,-75.67849995546041,8.467783119822146,7.49152158376646,3.1996884917842304e-33,11.0,8.41,1.0,9.39,8.7971,11.2622,15.414,0.9992,10.8343,10.8346,7
