lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.783,0.803,0.876
2,0.645,0.707,0.732
3,0.57,0.62,0.585
4,0.508,0.542,0.435
5,0.451,0.473,0.288
6,0.409,0.411,0.164
7,0.372,0.357,0.067
8,0.333,0.311,-0.011
9,0.296,0.271,-0.07
10,0.266,0.237,-0.115
11,0.245,0.208,-0.146
12,0.221,0.185,-0.173
13,0.193,0.166,-0.196
14,0.17,0.152,-0.212
15,0.15,0.141,-0.222
16,0.134,0.134,-0.227
17,0.109,0.129,-0.232
18,0.098,0.126,-0.227
19,0.092,0.125,-0.213
20,0.085,0.125,-0.193
21,0.088,0.127,-0.16
22,0.087,0.129,-0.111
23,0.101,0.131,-0.038
24,0.112,0.133,0.054
25,0.133,0.134,0.167
26,0.15,0.13,0.291
27,0.163,0.127,0.416
28,0.154,0.125,0.514
29,0.129,0.122,0.564
30,0.148,0.118,0.566
31,0.181,0.112,0.507
32,0.194,0.106,0.408
33,0.148,0.098,0.274
34,0.1,0.089,0.143
35,0.072,0.077,0.03
36,0.039,0.063,-0.066
37,0.015,0.049,-0.143
38,0.001,0.036,-0.197
39,-0.002,0.024,-0.232
40,-0.01,0.012,-0.259
41,-0.02,0.003,-0.281
42,-0.018,-0.004,-0.292
43,-0.012,-0.009,-0.296
44,-0.014,-0.01,-0.299
45,-0.016,-0.009,-0.298
46,-0.015,-0.005,-0.292
47,-0.009,0.002,-0.28
48,-0.006,0.011,-0.261
49,-0.011,0.022,-0.242
50,0.008,0.035,-0.207
51,0.027,0.049,-0.158
52,0.044,0.062,-0.094
53,0.069,0.076,-0.007
54,0.087,0.089,0.097
55,0.108,0.102,0.215
56,0.12,0.113,0.329
57,0.154,0.12,0.444
58,0.2,0.124,0.536
59,0.21,0.124,0.571
60,0.171,0.123,0.515
61,0.136,0.119,0.416
62,0.119,0.112,0.31
63,0.108,0.103,0.199
64,0.095,0.093,0.088
65,0.072,0.081,-0.01
66,0.056,0.068,-0.086
67,0.036,0.053,-0.149
68,0.019,0.038,-0.195
69,0.004,0.023,-0.228
70,-0.001,0.008,-0.25
71,-0.013,-0.004,-0.269
72,-0.024,-0.015,-0.283
73,-0.037,-0.023,-0.291
74,-0.04,-0.029,-0.291
75,-0.043,-0.032,-0.287
76,-0.048,-0.032,-0.28
77,-0.056,-0.029,-0.268
78,-0.049,-0.024,-0.245
79,-0.039,-0.017,-0.215
80,-0.025,-0.008,-0.173
81,-0.017,0.002,-0.119
82,0.004,0.013,-0.046
83,0.024,0.024,0.046
84,0.042,0.032,0.152
85,0.071,0.039,0.273
86,0.077,0.045,0.384
87,0.072,0.05,0.471
88,0.065,0.055,0.517
89,0.089,0.057,0.519
90,0.109,0.057,0.466
91,0.104,0.056,0.374
92,0.064,0.053,0.257
93,0.046,0.047,0.149
94,0.034,0.039,0.052
95,0.019,0.029,-0.033
96,0.012,0.019,-0.102
97,-0.004,0.009,-0.156
98,-0.014,-0.002,-0.194
99,-0.025,-0.012,-0.222
100,-0.034,-0.021,-0.244
101,-0.041,-0.029,-0.26
102,-0.038,-0.035,-0.267
103,-0.044,-0.039,-0.273
104,-0.053,-0.04,-0.273
105,-0.046,-0.04,-0.263
106,-0.049,-0.037,-0.253
107,-0.042,-0.033,-0.233
108,-0.051,-0.027,-0.215
109,-0.047,-0.02,-0.181
110,-0.034,-0.012,-0.133
111,-0.024,-0.003,-0.073
112,-0.005,0.005,0.008
113,0.01,0.014,0.101
114,0.033,0.023,0.206
115,0.044,0.03,0.307
116,0.074,0.035,0.41
117,0.103,0.038,0.488
118,0.09,0.04,0.514
119,0.06,0.041,0.475
120,0.045,0.041,0.401
121,0.053,0.038,0.316
122,0.044,0.033,0.215
123,0.034,0.028,0.114
124,0.017,0.022,0.02
125,-0.002,0.015,-0.058
126,-0.009,0.007,-0.116
127,-0.016,-0.001,-0.16
128,-0.023,-0.009,-0.194
129,-0.029,-0.018,-0.218
130,-0.027,-0.025,-0.233
131,-0.039,-0.031,-0.247
132,-0.045,-0.037,-0.253
133,-0.044,-0.04,-0.253
134,-0.06,-0.042,-0.254
135,-0.054,-0.042,-0.243
136,-0.051,-0.04,-0.228
137,-0.042,-0.036,-0.207
138,-0.04,-0.031,-0.18
139,-0.03,-0.025,-0.139
140,-0.025,-0.018,-0.088
141,-0.02,-0.011,-0.024
142,-0.011,-0.005,0.058
143,0.003,-0.001,0.154
144,0.03,0.003,0.261
145,0.022,0.006,0.348
146,0.02,0.01,0.424
147,0.009,0.011,0.463
148,0.025,0.011,0.471
149,0.045,0.009,0.434
150,0.025,0.007,0.351
151,0.017,0.005,0.256
152,0.01,-0.001,0.159
153,0.003,-0.008,0.068
154,-0.017,-0.015,-0.019
155,-0.023,-0.023,-0.086
156,-0.029,-0.03,-0.137
157,-0.042,-0.036,-0.178
158,-0.052,-0.042,-0.209
159,-0.062,-0.046,-0.232
160,-0.065,-0.049,-0.246
161,-0.063,-0.05,-0.252
162,-0.059,-0.05,-0.254
163,-0.062,-0.048,-0.253
164,-0.058,-0.045,-0.248
165,-0.039,-0.041,-0.233
166,-0.057,-0.035,-0.224
167,-0.052,-0.029,-0.201
168,-0.049,-0.021,-0.17
169,-0.031,-0.013,-0.123
170,-0.013,-0.006,-0.062
171,0.002,0.001,0.016
172,0.014,0.008,0.106
173,0.018,0.014,0.198
174,0.039,0.019,0.297
175,0.074,0.022,0.392
176,0.094,0.023,0.461
177,0.066,0.023,0.474
178,0.034,0.021,0.444
179,0.019,0.018,0.386
180,0.01,0.013,0.305
181,0.006,0.007,0.211
182,-0.005,0.001,0.112
183,-0.016,-0.007,0.022
184,-0.028,-0.015,-0.057
185,-0.033,-0.025,-0.116
186,-0.044,-0.034,-0.164
187,-0.047,-0.042,-0.196
188,-0.054,-0.049,-0.22
189,-0.063,-0.054,-0.238
190,-0.07,-0.058,-0.249
191,-0.073,-0.06,-0.255
192,-0.071,-0.06,-0.255
193,-0.073,-0.057,-0.254
194,-0.067,-0.052,-0.245
195,-0.055,-0.045,-0.229
196,-0.042,-0.037,-0.208
197,-0.033,-0.029,-0.178
198,-0.028,-0.02,-0.139
199,-0.022,-0.01,-0.09
200,-0.012,-0.001,-0.025
201,-0.002,0.006,0.055
202,0.012,0.011,0.147
203,0.03,0.014,0.246
204,0.033,0.017,0.333
205,0.035,0.018,0.404
206,0.044,0.018,0.454
207,0.059,0.016,0.465
208,0.072,0.012,0.43
209,0.051,0.008,0.355
210,0.018,0.003,0.255
211,-0.005,-0.004,0.157
212,-0.015,-0.013,0.067
213,-0.035,-0.023,-0.02
214,-0.055,-0.032,-0.094
215,-0.067,-0.042,-0.148
216,-0.074,-0.05,-0.189
217,-0.082,-0.058,-0.221
218,-0.083,-0.064,-0.242
219,-0.08,-0.067,-0.254
220,-0.079,-0.068,-0.261
221,-0.079,-0.067,-0.266
222,-0.074,-0.064,-0.265
223,-0.068,-0.059,-0.26
224,-0.059,-0.053,-0.249
225,-0.052,-0.044,-0.234
226,-0.037,-0.034,-0.208
227,-0.025,-0.023,-0.175
228,-0.017,-0.011,-0.134
229,-0.004,0.001,-0.077
230,0.003,0.012,-0.005
231,0.016,0.023,0.082
232,0.023,0.032,0.173
233,0.044,0.039,0.273
234,0.073,0.043,0.367
235,0.099,0.045,0.442
236,0.088,0.045,0.472
237,0.064,0.043,0.452
238,0.065,0.039,0.402
239,0.064,0.034,0.323
240,0.051,0.027,0.228
241,0.024,0.021,0.125
242,-0.0,0.014,0.032
243,-0.012,0.005,-0.044
244,-0.022,-0.006,-0.104
245,-0.031,-0.016,-0.152
246,-0.041,-0.026,-0.189
247,-0.048,-0.034,-0.217
248,-0.055,-0.04,-0.239
249,-0.063,-0.045,-0.254
250,-0.064,-0.047,-0.261
251,-0.059,-0.047,-0.263
252,-0.056,-0.044,-0.261
253,-0.053,-0.039,-0.254
254,-0.04,-0.032,-0.238
255,-0.032,-0.024,-0.218
256,-0.018,-0.015,-0.191
257,-0.01,-0.004,-0.157
258,0.002,0.007,-0.111
259,0.011,0.018,-0.051
260,0.025,0.028,0.026
261,0.036,0.036,0.114
262,0.046,0.042,0.212
263,0.051,0.048,0.305
264,0.038,0.051,0.379
265,0.067,0.051,0.449
266,0.114,0.05,0.485
267,0.128,0.046,0.456
268,0.1,0.042,0.375
269,0.06,0.035,0.273
270,0.035,0.026,0.172
271,0.021,0.016,0.073
272,0.004,0.006,-0.017
273,-0.023,-0.002,-0.095
274,-0.036,-0.01,-0.151
275,-0.049,-0.017,-0.193
276,-0.056,-0.024,-0.222
277,-0.057,-0.029,-0.241
278,-0.051,-0.032,-0.252
279,-0.048,-0.033,-0.258
280,-0.053,-0.031,-0.262
281,-0.045,-0.028,-0.258
282,-0.039,-0.023,-0.251
283,-0.031,-0.015,-0.24
284,-0.03,-0.006,-0.226
285,-0.009,0.005,-0.198
286,0.014,0.017,-0.164
287,0.032,0.029,-0.122
288,0.058,0.042,-0.065
289,0.068,0.055,0.005
290,0.081,0.068,0.087
291,0.098,0.079,0.182
292,0.119,0.087,0.286
293,0.141,0.092,0.391
294,0.135,0.094,0.472
295,0.098,0.094,0.509
296,0.071,0.093,0.491
297,0.086,0.089,0.442
298,0.101,0.083,0.356
299,0.104,0.076,0.253
300,0.08,0.069,0.139
301,0.061,0.06,0.039
302,0.04,0.048,-0.045
303,0.021,0.035,-0.114
304,0.014,0.023,-0.164
305,0.004,0.011,-0.201
306,-0.015,0.001,-0.231
307,-0.029,-0.007,-0.252
308,-0.027,-0.013,-0.262
309,-0.02,-0.016,-0.266
310,-0.025,-0.017,-0.269
311,-0.026,-0.015,-0.269
312,-0.026,-0.011,-0.264
313,-0.013,-0.005,-0.251
314,-0.005,0.002,-0.234
315,-0.005,0.011,-0.213
316,0.008,0.02,-0.179
317,0.015,0.029,-0.137
318,0.027,0.038,-0.078
319,0.034,0.046,-0.003
320,0.053,0.052,0.094
321,0.059,0.059,0.199
322,0.062,0.065,0.303
323,0.08,0.069,0.402
324,0.118,0.072,0.489
325,0.153,0.072,0.534
326,0.147,0.071,0.494
327,0.105,0.069,0.401
328,0.075,0.064,0.292
329,0.057,0.058,0.184
330,0.04,0.05,0.071
331,0.032,0.042,-0.024
332,0.017,0.035,-0.1
333,0.005,0.028,-0.158
334,-0.005,0.021,-0.202
335,-0.013,0.015,-0.231
336,-0.007,0.01,-0.246
337,-0.0,0.007,-0.259
338,-0.002,0.007,-0.268
339,-0.009,0.009,-0.274
340,0.003,0.013,-0.271
341,0.013,0.02,-0.265
342,0.021,0.029,-0.256
343,0.03,0.04,-0.242
344,0.039,0.052,-0.22
345,0.061,0.066,-0.19
346,0.073,0.08,-0.155
347,0.084,0.095,-0.104
348,0.102,0.111,-0.032
349,0.116,0.125,0.054
350,0.135,0.138,0.158
351,0.168,0.148,0.276
352,0.204,0.155,0.397
353,0.205,0.16,0.49
354,0.181,0.164,0.537
355,0.176,0.166,0.53
356,0.195,0.167,0.476
357,0.202,0.165,0.38
358,0.185,0.162,0.263
359,0.166,0.158,0.148
360,0.144,0.149,0.043
361,0.127,0.138,-0.041
362,0.108,0.126,-0.107
363,0.095,0.115,-0.155
364,0.084,0.104,-0.188
365,0.081,0.095,-0.208
366,0.072,0.087,-0.224
367,0.078,0.082,-0.23
368,0.087,0.078,-0.23
369,0.071,0.077,-0.238
370,0.071,0.079,-0.237
371,0.072,0.082,-0.231
372,0.075,0.087,-0.221
373,0.078,0.093,-0.206
374,0.077,0.101,-0.187
375,0.081,0.11,-0.159
376,0.092,0.121,-0.119
377,0.104,0.133,-0.061
378,0.109,0.143,0.014
379,0.122,0.152,0.111
380,0.14,0.16,0.22
381,0.162,0.166,0.329
382,0.191,0.17,0.434
383,0.237,0.171,0.518
384,0.273,0.17,0.558
385,0.227,0.165,0.494
386,0.163,0.158,0.387
387,0.134,0.148,0.276
388,0.118,0.135,0.165
389,0.092,0.12,0.053
390,0.074,0.102,-0.039
391,0.062,0.083,-0.108
392,0.041,0.064,-0.163
393,0.019,0.044,-0.202
394,0.011,0.025,-0.227
395,0.021,0.009,-0.237
396,0.022,-0.004,-0.245
397,0.003,-0.011,-0.257
398,0.001,-0.012,-0.26
399,0.001,-0.003,-0.259
400,0.002,0.017,-0.254
