gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2074,961,1.77008557319641,23.8537616729736,90.5651016235352,3670144,2074,710,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-01 19:05:09.323569,96.1750787331465,49.61657726802671,42.405573981964324,0.006963541169103367,5.0,-49.63,1.7549928774784245,-50.02,0.9584,1.5099,2.9358,0.6919,1.193,1.2248,1.1015577902838534,7
101102,npp,1311,332,3.55480194091797,23.8551979064941,90.5602798461914,3670144,1317,181,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-02 18:46:13.637793,94.1359893575381,64.65443831957418,53.13950314152295,0.02469583198168325,2.0,-64.65,2.8345692104261015,-64.88,1.0583,1.4719,3.509,0.7098,1.7796,2.5233,2.086227994494326,7
101111,npp,223,3678,2.01377582550049,23.8570518493652,90.5642852783203,3670144,220,2977,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-02 20:26:38.239593,-74.76670472190915,63.372113161033695,52.32433576468039,0.0023594497988847717,18.0,63.36,2.7445598364131496,63.09,1.144,1.5299,3.3691,0.6829,1.2211,1.3752,1.3334419634109351,7
101234,npp,2627,3062,1.88838613033295,23.8538017272949,90.5601119995117,3670144,2629,2461,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-03 20:07:55.008227,-77.30226143378631,48.195616796255536,41.29838708264051,0.020395061115537422,15.0,48.17,1.7549928774784245,47.74,0.9631,1.4256,2.2651,0.7329,1.3085,1.384,1.0230439378276355,7
101605,npp,471,1173,6.66152954101562,23.85622215271,90.5592956542969,3670144,472,866,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-06 19:11:25.748371,96.68314477305746,42.636957067971046,36.84793955700873,0.2014075030430427,6.0,-42.64,1.4867838833500562,-43.04,0.962,1.4386,2.4982,0.7262,4.5577,4.8378,1.2732478381532646,7
101727,npp,2788,542,7.0054292678833,23.8527889251709,90.5619430541992,3670144,2790,336,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-07 18:52:31.848120,95.08637168476122,60.42516161933358,50.35315901844813,0.13330672570219662,3.0,-60.43,2.4157378735459294,-60.73,1.1772,1.7796,4.1773,0.5871,3.208,4.1129,1.7536096552459393,7
101736,npp,1660,3881,8.73072814941406,23.8536148071289,90.5650329589844,3670144,1658,3105,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-07 20:32:51.112551,-74.23935433628422,67.04401155850519,54.61710407786445,0.11102162377025088,19.0,67.03,3.1865100272627664,66.78,1.5046,2.2561,3.2598,0.4631,3.0767,4.0432,2.078316055545315,7
101858,npp,999,3271,4.31723737716675,23.8538570404053,90.5648498535156,3670144,1000,2615,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-08 20:14:07.887545,-76.05747889333266,54.14506501233226,45.858397414197164,0.08163817811472343,16.0,54.14,1.9513309067639726,53.77,1.0257,1.5701,2.9062,0.6654,2.4526,2.8729,1.4280504293964857,7
101986,npp,314,2644,2.4485399723053,23.8529739379883,90.5647659301758,3670144,314,2132,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-09 19:55:21.100258,-78.01935706972355,32.59051152791591,28.48318830018295,0.054405381409446556,13.0,32.56,1.2365102219381485,31.98,0.8603,1.1908,2.4379,0.8774,2.062,2.1483,1.185422167798813,7
102602,npp,1760,2853,1.024077236652374,23.8532791137695,90.5600662231445,3670176,1758,2300,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-14 20:01:33.927662,-76.52197104245427,41.05258205352468,35.55569675933914,0.0003588914799024424,14.0,41.04,1.4276677814245327,40.59,0.8409,1.4066,2.9024,0.7428,0.7769,0.7607,0.7607,7
102845,npp,338,1598,0.543762028217316,23.8550796508789,90.5645980834961,3670176,339,1201,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.18023375585632,24.350494657305912,21.41123570187973,9.706237338497499e-15,8.0,-24.36,1.1367971201176101,-25.0,0.7425,1.1407,2.2289,0.9159,0.5197,0.4981,0.4981,7
102964,npp,2651,960,1.16948664188385,23.8563480377197,90.5618515014648,3670176,2651,710,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.84141182905037,49.64931586983895,42.433966972612986,5.33572543797563e-20,5.0,-49.66,1.7549928774784245,-50.02,0.9584,1.5099,2.9358,0.6919,0.8508,0.8092,0.8092,7
103083,npp,1887,332,0.662508606910706,23.8526744842529,90.5631408691406,3670176,1884,180,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.25092342651509,64.6494835940205,53.14040772815894,2.509635326727348e-24,2.0,-64.65,2.8345692104261015,-64.88,1.0583,1.4719,3.509,0.7098,0.7592,0.4703,0.4703,7
103092,npp,799,3679,0.748928666114807,23.8532752990723,90.5645370483398,3670176,796,2978,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-18 20:26:31.793656,-74.56894846566966,63.38585950025265,52.33745537643977,4.863998683178323e-16,18.0,63.38,2.7445598364131496,63.09,1.144,1.5299,3.3691,0.6829,0.7602,0.5114,0.5114,7
103448,npp,1791,1805,0.929852187633514,23.8574619293213,90.5608520507812,3670176,1791,1383,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-21 19:30:09.642171,95.76567768809593,13.216317606403695,11.678985770112096,7.210136228043585e-28,9.0,-13.21,1.015504800579495,-13.84,0.7716,1.1309,2.2841,0.9238,0.8467,0.859,0.859,7
103566,npp,1055,1172,1.01130610704422,23.8549919128418,90.5614852905273,3670176,1054,865,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.27421365729613,42.67556800013673,36.88144432071587,5.6057761721241555e-27,6.0,-42.68,1.4867838833500562,-43.04,0.962,1.4386,2.4982,0.7262,0.7574,0.7344,0.7344,7
103811,npp,1563,3270,0.799264073371887,23.8546562194824,90.5615997314453,3670176,1562,2615,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.95777562216426,54.11761681682229,45.84064563620318,8.217762440817608e-25,16.0,54.11,1.9513309067639726,53.77,1.0257,1.5701,2.9062,0.6654,0.6498,0.5319,0.5319,7
104397,npp,984,122,1.76476514339447,23.8547210693359,90.5633239746094,3670176,984,56,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-29 18:39:42.635714,93.76361238946768,68.3114836168331,55.355302291650894,0.0003161325339995875,1.0,-68.31,3.3166247903554,-68.51,1.1378,1.6627,4.6717,0.6284,1.0756,1.1089,1.1089,7
104405,npp,3007,3473,1.45488905906677,23.8516407012939,90.5592422485352,3670176,3004,2816,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-29 20:20:10.796591,-75.18136373648132,59.09273142342783,49.438888029992846,9.932468183228344e-14,17.0,59.09,2.3545700244418297,58.82,1.1179,1.5336,3.3126,0.6813,1.0114,0.9912,0.9912,7
104522,npp,2326,2852,0.597584813833237,23.8566875457764,90.5605087280273,3670176,2327,2299,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.37001175486175,41.00777615357908,35.519893007962764,7.319390626645178e-08,14.0,41.0,1.4276677814245327,40.59,0.8409,1.4066,2.9024,0.7428,0.4781,0.4439,0.4439,7
105916,npp,138,958,2.75587868690491,23.8555812835693,90.5643920898438,3670144,138,708,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.3123090003774,49.69269298940312,42.46809261527143,0.04609498370587212,5.0,-49.72,1.7549928774784245,-50.02,0.9584,1.5099,2.9358,0.6919,1.7547,1.9069,1.0911013264821505,7
106285,npp,683,3059,4.61016654968262,23.8533802032471,90.5597305297852,3670144,682,2459,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.40015940438094,48.09195188304444,41.22007169929987,0.12626841016699847,15.0,48.09,1.7549928774784245,47.74,0.9631,1.4256,2.2651,0.7329,2.8594,3.3787,1.1439752373503378,7
106642,npp,2325,1803,2.71694707870483,23.8560371398926,90.5628051757812,3670144,2325,1381,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-07 19:29:59.890369,97.70729162212385,13.317266159560464,11.767631838337941,0.08847097405890395,9.0,-13.33,1.015504800579495,-13.84,0.7716,1.1309,2.2841,0.9238,2.6066,2.5099,0.9441221760479441,7
108445,npp,1411,1591,0.625486850738525,23.8560962677002,90.5629119873047,3670176,1412,1196,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-18 19:23:33.727547,98.12933317055911,24.690279521558452,21.705291609088892,5.78293715469354e-20,8.0,-24.71,1.1367971201176101,-25.0,0.7425,1.1407,2.2289,0.9159,0.5916,0.5729,0.5729,7
109147,npp,491,2427,0.684098184108734,23.8548698425293,90.5661926269531,3670176,491,1964,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-22 19:48:35.247691,-78.23736366238185,22.16915161873926,19.517591444481162,1.1745498804647624e-25,12.0,22.14,1.0837787002826917,21.87,0.7941,1.0879,2.2753,0.9603,0.6722,0.657,0.657,7
109320,npp,2844,1798,0.545476704835892,23.8532447814941,90.5646057128906,3670176,2844,1376,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.92522580533407,13.627218214029819,12.040153990919839,3.796713745569967e-25,9.0,-13.61,1.015504800579495,-13.84,0.7716,1.1309,2.2841,0.9238,0.4682,0.5039,0.5039,7
109680,npp,216,3872,1.021986305713654,23.8518009185791,90.5586471557617,3670176,216,3100,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-05-25 20:32:18.148741,-74.37302688807725,66.88435424430584,54.522196358006056,5.210713123181789e-25,19.0,66.88,3.1865100272627664,66.78,1.5046,2.2561,3.2598,0.4631,0.6575,0.4733,0.4733,7
112066,npp,272,2841,1.81180477142334,23.8527870178223,90.5630569458008,3670144,270,2289,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-06-01 20:00:55.826373,-76.65196618256734,40.6061138803451,35.186712559364494,0.009701317658618345,14.0,40.59,1.4276677814245327,40.59,0.8409,1.4066,2.9024,0.7428,1.3286,1.3458,1.1741040487056749,7
112917,npp,1683,3048,3.28413915634155,23.852222442627,90.565185546875,3670144,1684,2450,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-06-06 20:07:07.068710,-77.3394444022558,47.75866730947741,40.95329418121756,0.07503554301622052,15.0,47.74,1.646109783506203,47.74,0.9631,1.4256,2.2651,0.7329,2.1738,2.4069,1.0789052479045327,7
115692,npp,494,3245,0.368732526898384,23.853063583374,90.5630569458008,3670176,492,2586,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-06-27 20:12:55.809101,-76.58771819256751,53.44740668934558,45.33061611189448,1.4346322633751987e-17,16.0,53.43,1.9513309067639726,53.77,1.0257,1.5701,2.9062,0.6654,0.4291,0.2454,0.2454,7
124044,npp,1834,3253,0.574024945497513,23.8572387695312,90.5594787597656,3670144,1834,2596,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-07-29 20:13:00.569735,-76.06093343359657,53.65025587692665,45.485681220524576,0.000669376581154902,16.0,53.65,1.9513309067639726,53.77,1.0257,1.5701,2.9062,0.6654,0.5343,0.382,0.382,7
132023,npp,1166,526,0.686262011528015,23.8560390472412,90.5659637451172,3670176,1172,323,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-08-13 18:51:22.017556,94.90232629352833,60.76858908119052,50.58835531189051,3.6131153996911795e-13,3.0,-60.77,2.4157378735459294,-60.73,1.1772,1.7796,4.1773,0.5871,0.5922,0.4029,0.4029,7
139754,npp,2975,1577,0.953818023204803,23.8567600250244,90.5656814575195,3670176,2975,1184,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-09-23 19:22:35.418028,96.94722782208038,25.40344703702422,22.321682082434197,7.69392298467514e-12,8.0,-25.4,1.1367971201176101,-25.0,0.7425,1.1407,2.2289,0.9159,0.8804,0.8736,0.8736,7
144028,npp,1224,1151,0.557867109775543,23.8518695831299,90.5616683959961,3670176,1224,848,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.7613575105328,43.446638310307,37.50177656035462,8.428327251233583e-34,6.0,-43.44,1.4867838833500562,-43.04,0.962,1.4386,2.4982,0.7262,0.4524,0.4051,0.4051,7
144221,npp,476,520,1.007905066013336,23.8563251495361,90.5599060058594,3670176,475,318,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.77339354881964,60.92130397213764,50.685607963948726,1.8037861962216423e-33,3.0,-60.9,2.4157378735459294,-60.73,1.1772,1.7796,4.1773,0.5871,0.7253,0.5917,0.5917,7
144634,npp,1096,2621,0.742404758930206,23.8542575836182,90.5599212646484,3670176,1096,2116,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.85429782091305,31.53915848088942,27.586392603882103,1.1820661411568556e-31,13.0,31.53,1.2365102219381485,31.98,0.8603,1.1908,2.4379,0.8774,0.6822,0.6514,0.6514,7
144831,npp,398,1995,0.475069016218185,23.8519630432129,90.5657043457031,3670176,398,1563,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-19 19:35:05.067160,89.00228713684619,2.321710481058354,2.0552735998930927,1.8625213122167474e-28,10.0,-2.28,1.0,-1.82,0.741,1.0448,2.4409,1.0,0.4751,0.4751,0.4751,7
145027,npp,2750,1365,0.949528634548187,23.8543643951416,90.5601501464844,3670176,2749,1029,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.55202216014135,35.19219120535504,30.677337170307467,4.045696725474067e-23,7.0,-35.17,1.2937979144666532,-34.87,0.8917,1.3681,3.0243,0.7637,0.7213,0.7251,0.7251,7
145027,npp,2750,1366,0.674684762954712,23.8534755706787,90.5674743652344,3670176,2749,1029,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.55354904951898,35.14975996355157,30.641641765042433,4.02444425272473e-23,7.0,-35.13,1.2937979144666532,-34.87,0.8917,1.3681,3.0243,0.7637,0.5088,0.5152,0.5152,7
145227,npp,1993,730,0.621197521686554,23.8548698425293,90.5646438598633,3670176,1993,512,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.45600041076963,56.00277840207173,47.21772840340782,4.041544293332809e-16,4.0,-55.98,2.0682789409984763,-55.83,1.1712,1.6268,4.0157,0.6422,0.5586,0.3989,0.3989,7
145227,npp,1993,731,0.634869396686554,23.8541717529297,90.5722045898438,3670176,1993,512,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.45884291684644,55.97720237737143,47.1990862441004,4.014286752900271e-16,4.0,-55.96,2.0682789409984763,-55.83,1.1712,1.6268,4.0157,0.6422,0.5652,0.4077,0.4077,7
145241,npp,846,4061,1.042745053768158,23.8503341674805,90.5647659301758,3670176,843,3197,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.4558993008231,69.90180295128906,56.247070340309264,1.853127223018761e-24,20.0,69.89,3.5496478698597698,69.87,1.4558,3.3554,4.7872,0.3114,0.3933,0.3247,0.3247,7
145421,npp,1230,106,0.405083775520325,23.8559169769287,90.5634231567383,3670176,1237,49,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.66402314956773,68.59691183228652,55.50746410262821,3.23468059338765e-08,1.0,-68.57,3.3166247903554,-68.51,1.1378,1.6627,4.6717,0.6284,0.6656,0.2545,0.2545,7
145435,npp,185,3453,0.721207022666931,23.8521099090576,90.559440612793,3670176,185,2798,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.72181228769564,58.64719244819213,49.11714267504968,4.620668926234667e-18,17.0,58.63,2.253202848596432,58.82,1.1179,1.5336,3.3126,0.6813,0.6842,0.4913,0.4913,7
145624,npp,2587,2833,0.525359690189362,23.8513336181641,90.5639495849609,3670176,2586,2282,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.38091396300736,40.29512724117572,34.927843257748776,1.2190002884896033e-10,14.0,40.28,1.4276677814245327,40.59,0.8409,1.4066,2.9024,0.7428,0.4275,0.3902,0.3902,7
145818,npp,1894,2207,0.5849179625511169,23.8568515777588,90.5621490478516,3670144,1894,1767,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-24 19:41:25.394981,-78.87761362063115,10.03892310562198,8.877346521314871,0.0009460931772856678,11.0,10.03,1.0,10.5,0.7021,0.949,2.4542,1.1009,0.6807,0.644,0.644,7
146006,npp,1181,1578,1.24696266651154,23.8523330688477,90.5643310546875,3670144,1180,1185,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.49294228922675,25.35066688345352,22.2738514931752,0.017358098156810452,8.0,-25.35,1.1367971201176101,-25.0,0.7425,1.1407,2.2289,0.9159,1.1383,1.1422,0.8349927441849896,7
146194,npp,446,942,2.97167062759399,23.8528614044189,90.5603408813477,3670144,444,698,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-26 19:03:43.065888,96.03178654211746,50.20688144485394,42.85877434862234,0.050991711354284625,5.0,-50.2,1.7549928774784245,-50.02,0.9584,1.5099,2.9358,0.6919,1.8777,2.0562,1.1537380152280843,7
146383,npp,2762,316,4.19016981124878,23.8526935577393,90.5641021728516,3670144,2761,170,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.39514181944111,64.96891085650107,53.33076761453618,0.1007550202869221,2.0,-64.95,2.898275349237888,-64.88,1.0583,1.4719,3.509,0.7098,1.9827,2.9743,1.1911165537313335,7
146398,npp,1677,3658,3.63046407699585,23.8514423370361,90.5626754760742,3670144,1675,2963,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-27 20:25:13.842358,-74.68443476783807,62.987817897861284,52.06803144402048,0.05310088590214846,18.0,62.98,2.7445598364131496,63.09,1.144,1.5299,3.3691,0.6829,1.8101,2.4792,1.5394094024370633,7
146589,npp,1014,3043,3.69659018516541,23.8531684875488,90.5631561279297,3670144,1015,2447,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.82349413475826,47.57752477725636,40.80740923356751,0.12496763656458161,15.0,47.57,1.646109783506203,47.74,0.9631,1.4256,2.2651,0.7329,2.4244,2.7091,0.49739660093666505,7
146778,npp,328,2416,5.12752199172974,23.8536758422852,90.5615615844727,3670144,328,1955,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-29 19:47:43.973072,-77.65812110663667,21.55995656018165,18.984833302044983,0.2617716317107217,12.0,21.56,1.0837787002826917,21.87,0.7941,1.0879,2.2753,0.9603,4.7721,4.9241,0.2912108492656884,7
146964,npp,2693,1789,4.19560194015503,23.8524932861328,90.5652770996094,3670144,2693,1368,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-10-30 19:28:55.481630,98.52735910990059,14.114897640499613,12.467546395798493,0.19714228498716566,9.0,-14.12,1.015504800579495,-13.84,0.7716,1.1309,2.2841,0.9238,4.0626,3.8759,0.38683456040598596,7
147345,npp,1198,526,3.18921327590942,23.8561897277832,90.5660247802734,3670144,1204,323,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-01 18:51:09.603640,94.72514626191241,60.79522111964261,50.598325499815736,0.10861589602632066,3.0,-60.77,2.4157378735459294,-60.73,1.1772,1.7796,4.1773,0.5871,1.6283,1.8724,-0.0499068711040036,7
148333,npp,2718,734,1.34966313838959,23.8538990020752,90.5647277832031,3670144,2716,516,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-06 18:57:29.960233,95.17177028300311,55.90471526779969,47.14489758728041,0.007207835530674234,4.0,-55.88,2.0682789409984763,-55.83,1.1712,1.6268,4.0157,0.6422,0.9108,0.8668,0.7392342175196434,7
148548,npp,1954,111,1.016490280628204,23.8557357788086,90.5650100708008,3670144,1957,51,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-07 18:38:36.131087,94.05158831185382,68.51151612550245,55.45695791540685,0.0005891764761996443,1.0,-68.49,3.3166247903554,-68.51,1.1378,1.6627,4.6717,0.6284,0.8499,0.6387,0.6387,7
148756,npp,234,2836,0.805245935916901,23.8576068878174,90.5612564086914,3670144,234,2285,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-08 20:00:19.361212,-77.31983559793687,40.411264566502595,35.02274425497102,0.0011133591093504293,14.0,40.4,1.4276677814245327,40.59,0.8409,1.4066,2.9024,0.7428,0.6236,0.5981,0.5783955373549381,7
148951,npp,2596,2211,0.625620722770691,23.8552169799805,90.5646667480469,3670176,2596,1770,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.85204928425681,10.269508904414304,9.080673914741872,8.9458444938395e-08,11.0,10.26,1.0,10.5,0.7021,0.949,2.4542,1.1009,0.7214,0.6888,0.6888,7
149155,npp,1881,1581,0.627709031105042,23.8524398803711,90.5589981079102,3670176,1881,1188,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.6738377667677,25.197598266335973,22.141192407210063,3.7889824964062655e-16,8.0,-25.2,1.1367971201176101,-25.0,0.7425,1.1407,2.2289,0.9159,0.5936,0.5749,0.5749,7
149345,npp,1144,946,0.355572000145912,23.8540515899658,90.5636749267578,3670176,1144,700,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.28033150862797,50.078571163706535,42.75891487685241,8.023236921160741e-24,5.0,-50.08,1.7549928774784245,-50.02,0.9584,1.5099,2.9358,0.6919,0.387,0.246,0.246,7
149548,npp,2372,3662,0.483313530683517,23.854341506958,90.5652313232422,3670176,2374,2966,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.19337799806718,63.06854774587787,52.12003147462114,2.7361331120106223e-23,18.0,63.06,2.7445598364131496,63.09,1.144,1.5299,3.3691,0.6829,0.6634,0.3301,0.3301,7
149734,npp,1707,3045,0.51171013712883,23.8564853668213,90.560417175293,3670176,1707,2449,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.79232339113157,47.65749485172494,40.87050006404888,2.972791403183762e-32,15.0,47.64,1.646109783506203,47.74,0.9631,1.4256,2.2651,0.7329,0.4896,0.375,0.375,7
150107,npp,310,1791,0.484936118125916,23.8560333251953,90.5620346069336,3670176,310,1370,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-15 19:29:00.996708,97.25071909259852,14.033404575131621,12.396219372224735,5.013665339086057e-33,9.0,-14.0,1.015504800579495,-13.84,0.7716,1.1309,2.2841,0.9238,0.4086,0.448,0.448,7
150294,npp,2652,1159,0.444786131381989,23.8517990112305,90.5656280517578,3670176,2651,854,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-16 19:10:08.956700,96.20853322025674,43.182824210253806,37.28816883326462,5.143650249936275e-31,6.0,-43.15,1.4867838833500562,-43.04,0.962,1.4386,2.4982,0.7262,0.3763,0.323,0.323,7
150678,npp,117,3255,0.426293104887009,23.8559703826904,90.5647964477539,3670176,118,2597,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-18 20:12:53.036190,-76.53617254039342,53.718707192087145,45.535649009871264,1.2912331016979151e-27,16.0,53.7,1.9513309067639726,53.77,1.0257,1.5701,2.9062,0.6654,0.4586,0.2837,0.2837,7
151043,npp,1789,2001,0.347777992486954,23.8524074554443,90.564323425293,3670176,1789,1569,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-20 19:35:17.842729,78.2508123617979,2.1239211503202027,1.8802055266773317,2.1601355845973848e-15,10.0,-1.93,1.0,-1.82,0.741,1.0448,2.4409,1.0,0.3478,0.3478,0.3478,7
151221,npp,1064,1371,0.5742907822132111,23.8557720184326,90.5604476928711,3670176,1064,1033,196611,3866787,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-21 19:16:27.577130,97.21844373356089,34.92286357291038,30.450944911720992,9.548111734656359e-08,7.0,-34.92,1.2937979144666532,-34.87,0.8917,1.3681,3.0243,0.7637,0.4312,0.4386,0.4386,7
151530,npp,2615,108,3.85892033576965,23.8567562103271,90.5644073486328,3670144,2616,50,196611,3866755,2693,bgd_dhaka_65_37,23.85416667,90.5625,65,37,bgd_dhaka,2012-11-23 18:38:39.024635,93.94444930497157,68.50896353053649,55.45917810487769,0.02123052594405187,1.0,-68.54,3.3166247903554,-68.51,1.1378,1.6627,4.6717,0.6284,1.707,2.4248,2.04905770635347,7
