lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.756,0.786,0.842
2,0.635,0.689,0.705
3,0.557,0.605,0.57
4,0.495,0.532,0.439
5,0.444,0.469,0.313
6,0.402,0.416,0.207
7,0.372,0.37,0.126
8,0.355,0.332,0.069
9,0.326,0.3,0.018
10,0.308,0.274,-0.015
11,0.288,0.252,-0.04
12,0.266,0.235,-0.066
13,0.252,0.221,-0.086
14,0.235,0.209,-0.1
15,0.223,0.2,-0.106
16,0.198,0.193,-0.117
17,0.179,0.187,-0.124
18,0.163,0.183,-0.122
19,0.145,0.179,-0.122
20,0.132,0.175,-0.115
21,0.133,0.172,-0.091
22,0.132,0.168,-0.054
23,0.124,0.164,-0.004
24,0.133,0.16,0.072
25,0.145,0.155,0.161
26,0.159,0.145,0.262
27,0.17,0.138,0.365
28,0.155,0.132,0.441
29,0.147,0.125,0.486
30,0.144,0.119,0.482
31,0.152,0.112,0.43
32,0.14,0.104,0.343
33,0.113,0.097,0.24
34,0.092,0.088,0.142
35,0.072,0.079,0.054
36,0.057,0.069,-0.018
37,0.047,0.059,-0.072
38,0.03,0.05,-0.116
39,0.023,0.041,-0.145
40,0.024,0.032,-0.16
41,0.01,0.024,-0.178
42,0.015,0.018,-0.185
43,0.015,0.013,-0.19
44,0.004,0.011,-0.196
45,-0.002,0.01,-0.196
46,0.002,0.012,-0.188
47,0.01,0.015,-0.176
48,0.015,0.02,-0.165
49,0.006,0.026,-0.158
50,0.017,0.034,-0.132
51,0.032,0.043,-0.094
52,0.039,0.052,-0.047
53,0.056,0.06,0.021
54,0.069,0.069,0.103
55,0.084,0.077,0.197
56,0.104,0.084,0.293
57,0.099,0.088,0.372
58,0.117,0.091,0.44
59,0.134,0.093,0.472
60,0.121,0.094,0.434
61,0.114,0.093,0.362
62,0.099,0.091,0.273
63,0.096,0.088,0.187
64,0.091,0.083,0.102
65,0.068,0.078,0.021
66,0.055,0.072,-0.039
67,0.05,0.064,-0.08
68,0.046,0.056,-0.11
69,0.047,0.047,-0.129
70,0.037,0.039,-0.147
71,0.032,0.031,-0.162
72,0.016,0.025,-0.179
73,0.013,0.019,-0.185
74,-0.002,0.015,-0.192
75,0.004,0.013,-0.187
76,0.003,0.013,-0.185
77,0.008,0.014,-0.174
78,0.007,0.016,-0.162
79,0.016,0.02,-0.14
80,0.019,0.024,-0.112
81,0.024,0.028,-0.07
82,0.021,0.033,-0.016
83,0.027,0.038,0.054
84,0.039,0.042,0.138
85,0.053,0.045,0.227
86,0.049,0.048,0.305
87,0.058,0.05,0.378
88,0.064,0.051,0.418
89,0.069,0.05,0.414
90,0.078,0.049,0.368
91,0.073,0.046,0.291
92,0.073,0.043,0.207
93,0.064,0.039,0.123
94,0.041,0.034,0.04
95,0.018,0.027,-0.032
96,0.014,0.02,-0.08
97,-0.003,0.011,-0.123
98,-0.017,0.004,-0.154
99,-0.023,-0.004,-0.174
100,-0.021,-0.01,-0.184
101,-0.022,-0.016,-0.196
102,-0.023,-0.02,-0.205
103,-0.027,-0.023,-0.207
104,-0.031,-0.025,-0.206
105,-0.037,-0.026,-0.207
106,-0.034,-0.026,-0.2
107,-0.032,-0.025,-0.19
108,-0.03,-0.023,-0.175
109,-0.034,-0.019,-0.156
110,-0.025,-0.015,-0.122
111,-0.013,-0.011,-0.073
112,-0.003,-0.006,-0.013
113,-0.008,-0.002,0.053
114,0.006,0.002,0.136
115,0.021,0.006,0.22
116,0.022,0.009,0.291
117,0.034,0.012,0.351
118,0.035,0.014,0.373
119,0.04,0.016,0.354
120,0.037,0.016,0.292
121,0.029,0.015,0.217
122,0.013,0.013,0.129
123,0.009,0.01,0.051
124,-0.003,0.008,-0.019
125,-0.015,0.004,-0.076
126,-0.02,-0.0,-0.118
127,-0.021,-0.004,-0.148
128,-0.021,-0.008,-0.169
129,-0.005,-0.012,-0.174
130,-0.004,-0.015,-0.186
131,-0.019,-0.017,-0.2
132,-0.025,-0.018,-0.207
133,-0.024,-0.018,-0.205
134,-0.013,-0.018,-0.198
135,-0.007,-0.016,-0.192
136,-0.004,-0.014,-0.184
137,-0.007,-0.011,-0.173
138,-0.026,-0.008,-0.164
139,-0.026,-0.003,-0.138
140,-0.021,0.001,-0.097
141,-0.02,0.005,-0.043
142,-0.009,0.009,0.025
143,0.01,0.012,0.107
144,0.036,0.015,0.199
145,0.045,0.016,0.281
146,0.041,0.016,0.348
147,0.037,0.016,0.389
148,0.039,0.016,0.391
149,0.039,0.015,0.351
150,0.03,0.014,0.278
151,0.009,0.013,0.192
152,0.007,0.011,0.112
153,0.0,0.009,0.037
154,-0.008,0.007,-0.031
155,-0.013,0.003,-0.084
156,-0.009,-0.001,-0.12
157,-0.01,-0.004,-0.15
158,-0.011,-0.007,-0.17
159,-0.019,-0.009,-0.189
160,-0.014,-0.011,-0.198
161,-0.015,-0.012,-0.204
162,-0.028,-0.014,-0.211
163,-0.021,-0.014,-0.205
164,-0.01,-0.014,-0.196
165,-0.003,-0.012,-0.186
166,-0.007,-0.009,-0.176
167,0.001,-0.005,-0.156
168,0.004,-0.001,-0.131
169,0.005,0.004,-0.101
170,0.003,0.008,-0.061
171,0.005,0.012,-0.006
172,-0.002,0.015,0.056
173,0.007,0.018,0.131
174,0.013,0.021,0.207
175,0.03,0.022,0.283
176,0.047,0.023,0.346
177,0.039,0.023,0.37
178,0.04,0.023,0.356
179,0.039,0.023,0.305
180,0.024,0.021,0.232
181,0.024,0.019,0.154
182,0.012,0.017,0.073
183,0.003,0.014,0.001
184,0.005,0.01,-0.056
185,-0.001,0.006,-0.106
186,0.008,0.002,-0.137
187,0.002,-0.003,-0.164
188,-0.008,-0.006,-0.184
189,-0.013,-0.01,-0.198
190,-0.017,-0.013,-0.209
191,-0.015,-0.016,-0.21
192,-0.02,-0.018,-0.213
193,-0.021,-0.019,-0.212
194,-0.028,-0.02,-0.211
195,-0.026,-0.02,-0.199
196,-0.014,-0.019,-0.179
197,-0.015,-0.016,-0.161
198,-0.027,-0.013,-0.139
199,-0.016,-0.009,-0.096
200,-0.016,-0.005,-0.047
201,-0.012,-0.001,0.016
202,-0.004,0.003,0.091
203,0.006,0.006,0.17
204,0.013,0.009,0.249
205,0.015,0.012,0.313
206,0.013,0.014,0.356
207,0.024,0.015,0.369
208,0.038,0.016,0.343
209,0.036,0.017,0.282
210,0.033,0.017,0.212
211,0.031,0.017,0.137
212,0.024,0.016,0.065
213,0.019,0.015,0.001
214,0.018,0.013,-0.052
215,0.017,0.011,-0.095
216,0.002,0.009,-0.134
217,-0.003,0.008,-0.16
218,-0.007,0.006,-0.178
219,-0.008,0.004,-0.187
220,-0.018,0.004,-0.198
221,-0.011,0.004,-0.198
222,-0.005,0.003,-0.196
223,-0.001,0.003,-0.191
224,-0.001,0.003,-0.185
225,-0.002,0.003,-0.174
226,-0.001,0.003,-0.161
227,-0.003,0.004,-0.142
228,0.008,0.006,-0.109
229,0.018,0.007,-0.066
230,0.016,0.009,-0.018
231,0.02,0.01,0.046
232,0.017,0.011,0.113
233,0.02,0.011,0.187
234,0.019,0.01,0.258
235,0.018,0.008,0.319
236,0.016,0.006,0.353
237,0.01,0.003,0.34
238,0.002,-0.001,0.294
239,-0.009,-0.005,0.226
240,-0.005,-0.01,0.155
241,-0.024,-0.015,0.071
242,-0.027,-0.02,0.004
243,-0.036,-0.026,-0.058
244,-0.039,-0.032,-0.107
245,-0.039,-0.038,-0.142
246,-0.035,-0.042,-0.165
247,-0.03,-0.045,-0.181
248,-0.041,-0.047,-0.199
249,-0.051,-0.048,-0.211
250,-0.061,-0.049,-0.217
251,-0.066,-0.05,-0.219
252,-0.065,-0.049,-0.22
253,-0.061,-0.047,-0.213
254,-0.05,-0.044,-0.197
255,-0.044,-0.041,-0.182
256,-0.044,-0.038,-0.168
257,-0.028,-0.035,-0.14
258,-0.027,-0.032,-0.109
259,-0.036,-0.029,-0.074
260,-0.031,-0.027,-0.019
261,-0.026,-0.025,0.049
262,-0.019,-0.024,0.127
263,-0.016,-0.024,0.205
264,-0.011,-0.024,0.276
265,-0.0,-0.025,0.334
266,0.003,-0.027,0.356
267,-0.007,-0.028,0.327
268,-0.022,-0.031,0.264
269,-0.036,-0.034,0.185
270,-0.051,-0.039,0.102
271,-0.054,-0.043,0.029
272,-0.048,-0.048,-0.035
273,-0.053,-0.053,-0.091
274,-0.052,-0.057,-0.133
275,-0.063,-0.061,-0.167
276,-0.072,-0.063,-0.192
277,-0.084,-0.063,-0.212
278,-0.079,-0.062,-0.217
279,-0.06,-0.06,-0.211
280,-0.055,-0.056,-0.209
281,-0.061,-0.052,-0.21
282,-0.048,-0.046,-0.199
283,-0.048,-0.04,-0.189
284,-0.044,-0.033,-0.171
285,-0.043,-0.025,-0.159
286,-0.033,-0.017,-0.136
287,-0.022,-0.008,-0.105
288,-0.005,-0.0,-0.064
289,0.011,0.007,-0.01
290,0.013,0.014,0.051
291,0.03,0.019,0.129
292,0.045,0.023,0.213
293,0.062,0.024,0.298
294,0.066,0.024,0.369
295,0.042,0.023,0.4
296,0.033,0.021,0.397
297,0.026,0.017,0.354
298,0.019,0.013,0.284
299,0.009,0.008,0.201
300,-0.002,0.001,0.116
301,-0.012,-0.006,0.037
302,-0.02,-0.013,-0.03
303,-0.031,-0.021,-0.086
304,-0.041,-0.029,-0.127
305,-0.044,-0.036,-0.152
306,-0.055,-0.043,-0.176
307,-0.067,-0.049,-0.193
308,-0.069,-0.054,-0.201
309,-0.073,-0.058,-0.203
310,-0.066,-0.06,-0.204
311,-0.065,-0.061,-0.203
312,-0.071,-0.061,-0.201
313,-0.066,-0.06,-0.187
314,-0.067,-0.058,-0.175
315,-0.051,-0.056,-0.152
316,-0.037,-0.052,-0.126
317,-0.03,-0.048,-0.093
318,-0.035,-0.044,-0.058
319,-0.038,-0.041,-0.009
320,-0.043,-0.04,0.054
321,-0.045,-0.039,0.129
322,-0.047,-0.038,0.204
323,-0.038,-0.039,0.275
324,-0.029,-0.04,0.337
325,-0.016,-0.042,0.366
326,-0.02,-0.046,0.339
327,-0.035,-0.049,0.273
328,-0.046,-0.054,0.193
329,-0.068,-0.059,0.105
330,-0.072,-0.065,0.023
331,-0.075,-0.07,-0.049
332,-0.08,-0.075,-0.108
333,-0.077,-0.08,-0.147
334,-0.086,-0.084,-0.181
335,-0.086,-0.088,-0.201
336,-0.09,-0.091,-0.214
337,-0.1,-0.093,-0.227
338,-0.106,-0.093,-0.234
339,-0.101,-0.091,-0.231
340,-0.108,-0.088,-0.233
341,-0.104,-0.083,-0.229
342,-0.094,-0.077,-0.215
343,-0.073,-0.072,-0.192
344,-0.062,-0.065,-0.172
345,-0.059,-0.057,-0.156
346,-0.054,-0.049,-0.13
347,-0.041,-0.041,-0.091
348,-0.034,-0.032,-0.041
349,-0.022,-0.024,0.026
350,-0.013,-0.017,0.102
351,-0.011,-0.013,0.183
352,0.003,-0.01,0.272
353,0.004,-0.008,0.343
354,-0.001,-0.007,0.384
355,0.012,-0.007,0.387
356,0.012,-0.007,0.335
357,0.028,-0.008,0.263
358,0.016,-0.01,0.168
359,-0.003,-0.014,0.075
360,-0.008,-0.018,-0.003
361,-0.036,-0.024,-0.08
362,-0.048,-0.031,-0.134
363,-0.058,-0.037,-0.174
364,-0.058,-0.043,-0.195
365,-0.067,-0.048,-0.214
366,-0.065,-0.052,-0.221
367,-0.062,-0.054,-0.227
368,-0.068,-0.055,-0.231
369,-0.07,-0.055,-0.233
370,-0.068,-0.054,-0.23
371,-0.058,-0.052,-0.219
372,-0.049,-0.048,-0.202
373,-0.036,-0.043,-0.183
374,-0.036,-0.037,-0.172
375,-0.018,-0.031,-0.145
376,-0.021,-0.023,-0.116
377,-0.025,-0.015,-0.078
378,-0.02,-0.007,-0.023
379,-0.015,0.0,0.048
380,-0.016,0.007,0.128
381,0.005,0.012,0.214
382,0.017,0.016,0.293
383,0.033,0.019,0.36
384,0.046,0.02,0.387
385,0.04,0.019,0.351
386,0.027,0.017,0.279
387,0.016,0.013,0.199
388,0.004,0.007,0.114
389,-0.011,0.0,0.029
390,-0.016,-0.008,-0.038
391,-0.027,-0.017,-0.092
392,-0.025,-0.027,-0.128
393,-0.045,-0.037,-0.164
394,-0.048,-0.046,-0.182
395,-0.053,-0.054,-0.197
396,-0.056,-0.06,-0.208
397,-0.061,-0.064,-0.217
398,-0.062,-0.063,-0.219
399,-0.056,-0.057,-0.216
400,-0.046,-0.045,-0.207
