gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2837,1.24037349224091,23.9431648254395,90.4604187011719,3670176,1751,2286,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.25755807578209,40.43996552950026,35.052156425675186,0.000348621187037197,14.0,40.43,1.4276677814245327,40.02,1.2734,1.6105,1.8426,0.8349,1.0853,1.0356,7
102845,npp,327,1581,0.930034041404724,23.9425868988037,90.461067199707,3670176,327,1188,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.37962808863776,25.165551591041012,22.116870352853695,8.86101605401488e-15,8.0,-25.2,1.1367971201176101,-25.74,1.1467,1.498,1.6871,0.8976,0.8449,0.8348,7
102964,npp,2639,944,1.26325571537018,23.9450511932373,90.4596633911133,3670176,2643,700,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-17 19:05:01.096838,95.94048595141976,50.12009775561063,42.798986677331115,5.0213911772903844e-20,5.0,-50.14,1.7549928774784245,-50.44,1.4936,1.7272,1.8707,0.7785,1.0802,0.9834,7
103092,npp,790,3662,1.54134237766266,23.9416923522949,90.4620513916016,3670176,791,2966,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.91952905159293,63.05972629060727,52.125042060515725,4.543089332139507e-16,18.0,63.06,2.7445598364131496,62.77,1.3737,1.8073,2.2459,0.744,1.2477,1.1467,7
103330,npp,2496,2418,1.66271710395813,23.9437789916992,90.4647979736328,7864480,2496,1957,196611,8061091,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-20 19:48:58.210948,-77.33266020024593,21.711706879903165,19.119765710117637,6.745577221701827e-26,12.0,21.66,1.0837787002826917,21.03,1.164,1.3314,1.5614,1.0099,1.6503,1.6791,7
103448,npp,1781,1790,1.058121144771576,23.9408111572266,90.4620895385742,3670176,1781,1369,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.28577166012084,14.03784242592359,12.401790478594071,7.395817683339817e-28,9.0,-14.06,1.015504800579495,-14.68,1.0356,1.2777,1.4762,1.0523,1.1283,1.1135,7
103566,npp,1044,1157,1.15944671630859,23.9421138763428,90.460563659668,3670176,1045,853,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.9676444342958,43.2147098181852,37.31955167458622,5.938425123595721e-27,6.0,-43.23,1.4867838833500562,-43.66,1.3392,1.5577,1.7685,0.8632,1.0767,1.0008,7
103686,npp,269,525,1.21863830089569,23.9432697296143,90.4632949829102,3670176,267,322,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.63795087415431,60.792368336378665,50.60742473471414,4.0465135224901264e-25,3.0,-60.79,2.4157378735459294,-61.03,1.2892,1.7649,2.254,0.7618,1.1184,0.9284,7
103694,npp,2233,3864,1.39477241039276,23.9438304901123,90.4623794555664,3670176,2233,3096,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.12403319027533,66.74188361872436,54.440425223845914,3.4705227880061986e-25,19.0,66.74,3.1865100272627664,66.49,1.7119,2.1253,2.5388,0.6327,1.1153,0.8824,7
103811,npp,1554,3254,2.33474040031433,23.9403343200684,90.4605712890625,3670176,1556,2597,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-24 20:13:59.665133,-76.41767220871093,53.68284099947539,45.51600641133648,8.84163484849455e-25,16.0,53.68,1.9513309067639726,53.32,1.3996,1.7243,2.0338,0.7798,1.6574,1.8206,7
104397,npp,971,107,0.930488049983978,23.9431381225586,90.4649200439453,3670176,970,49,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-29 18:39:40.856476,93.54853362586726,68.55370564354243,55.49444701191529,0.0003279500142754178,1.0,-68.55,3.3166247903554,-68.73,1.4061,1.7735,2.3365,0.7581,1.0904,0.7054,7
104405,npp,2997,3457,1.44554710388184,23.9446105957031,90.4624710083008,3670176,2999,2802,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.61673686572666,58.7274715590844,49.18272445008639,1.1233198172371804e-13,17.0,58.73,2.253202848596432,58.45,1.5627,1.7229,2.1889,0.7804,1.2215,1.1281,7
104522,npp,2316,2835,0.756009995937347,23.9440078735352,90.4600067138672,3670176,2316,2284,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.46001051100878,40.3803427972551,35.00407969088485,8.220357275934441e-08,14.0,40.36,1.4276677814245327,40.02,1.2734,1.6105,1.8426,0.8349,0.7461,0.6312,7
108268,npp,2127,2204,1.21273934841156,23.9390544891357,90.4604568481445,3670176,2127,1764,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-05-17 19:42:22.271242,-76.33959132294704,9.910947608534665,8.765603620326111,5.602013370132458e-15,11.0,9.86,1.0,9.57,1.1793,1.3532,1.5954,0.9936,1.2041,1.205,7
108445,npp,1400,1575,1.09440153837204,23.9425792694092,90.4659881591797,3670176,1400,1183,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.22411297392912,25.48963831134996,22.39689773749754,5.669589479793463e-20,8.0,-25.5,1.1367971201176101,-25.74,1.1467,1.498,1.6871,0.8976,0.9895,0.9823,7
108802,npp,1871,3654,1.37271964550018,23.9423274993896,90.4614028930664,3670176,1868,2961,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-05-20 20:26:07.003152,-74.86807128432226,62.916385627781594,52.03093145411747,3.5834583556176435e-24,18.0,62.9,2.7445598364131496,62.77,1.3737,1.8073,2.2459,0.744,1.1862,1.0212,7
109320,npp,2833,1782,1.24884617328644,23.9446601867676,90.4591903686523,3670176,2833,1362,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.59506916629756,14.506285366548648,12.81322689435775,4.1313419792351384e-25,9.0,-14.51,1.015504800579495,-14.68,1.0356,1.2777,1.4762,1.0523,1.3161,1.3142,7
115692,npp,484,3229,0.496505677700043,23.9440765380859,90.4664764404297,3670176,486,2568,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.10593335215248,53.017762123627435,45.007680050288364,1.5667255543722476e-17,16.0,53.0,1.9513309067639726,53.32,1.3996,1.7243,2.0338,0.7798,0.7154,0.3872,7
132023,npp,1155,511,0.633846580982208,23.9408550262451,90.4601211547852,3670176,1157,311,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-08-13 18:51:22.017556,95.27606774405406,61.09066509916169,50.80709074259808,3.473669671599888e-13,3.0,-61.1,2.5331140255951103,-61.03,1.2892,1.7649,2.254,0.7618,0.8981,0.4829,7
132036,npp,49,3849,1.46694242954254,23.944974899292,90.4609298706055,3670176,53,3087,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-08-13 20:31:43.061667,-74.66801958592302,66.49252214070574,54.286571093928906,5.503742240372611e-05,19.0,66.49,3.1865100272627664,66.49,1.7119,2.1253,2.5388,0.6327,1.138,0.9281,7
143639,npp,2644,2395,1.36100947856903,23.9397010803223,90.4648666381836,3670176,2644,1937,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.54132591977536,20.497513445662644,18.059621782757866,6.842278312440091e-22,12.0,20.45,1.0837787002826917,21.03,1.164,1.3314,1.5614,1.0099,1.3719,1.3745,7
144028,npp,1212,1135,1.25254154205322,23.9423561096191,90.4628219604492,3670176,1211,835,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.3329734069198,44.012349860942244,37.95947524311121,8.321742306545708e-34,6.0,-44.0,1.5732132722552272,-43.66,1.3392,1.5577,1.7685,0.8632,1.1506,1.0812,7
144221,npp,465,506,1.89031207561493,23.94020652771,90.4628295898438,3670176,468,307,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-16 18:51:00.642224,95.14856228553161,61.21615200833855,50.88533173030178,1.820407604778761e-33,3.0,-61.2,2.5331140255951103,-61.03,1.2892,1.7649,2.254,0.7618,1.3941,1.4401,7
144431,npp,1763,3231,1.39912533760071,23.9426937103271,90.4593276977539,3670176,1765,2571,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-17 20:12:38.522940,-76.49520204278014,53.06545554105171,45.044966762851615,1.2434500556639948e-32,16.0,53.06,1.9513309067639726,53.32,1.3996,1.7243,2.0338,0.7798,1.1779,1.091,7
144634,npp,1086,2604,1.16309118270874,23.9408512115479,90.4606246948242,3670176,1085,2104,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-18 19:53:51.792453,-77.08196803079417,30.782860125353523,26.94192147546159,1.2101500921344263e-31,13.0,30.77,1.2365102219381485,31.15,1.2852,1.5796,1.7562,0.8512,1.0077,0.99,7
144831,npp,387,1979,0.967483639717102,23.9414939880371,90.4636611938477,3670176,387,1548,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-19 19:35:05.067160,103.16687294385522,3.1789508373567714,2.8139921097440874,1.9548019170242634e-28,10.0,-3.2,1.0,-2.68,1.0411,1.3446,1.6094,1.0,0.9675,0.9675,7
145027,npp,2739,1350,1.62063205242157,23.9424095153809,90.4604034423828,3670176,2740,1019,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.4573765816738,35.82144488889283,31.20605245411321,4.3224062337751514e-23,7.0,-35.81,1.2937979144666532,-35.55,1.2326,1.4171,1.7657,0.9488,1.5019,1.5377,7
145027,npp,2739,1351,1.22916054725647,23.9414806365967,90.4678344726562,3670176,2740,1019,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.45996949239735,35.778912649867266,31.170354324242062,4.299356394420639e-23,7.0,-35.76,1.2937979144666532,-35.55,1.2326,1.4171,1.7657,0.9488,1.1993,1.1663,7
145227,npp,1981,715,1.64960706233978,23.9420146942139,90.4654235839844,3670176,1979,496,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.14072457387722,56.392988673617566,47.50160359718247,4.3665010189092e-16,4.0,-56.37,2.0682789409984763,-56.21,1.441,1.8276,2.0413,0.7357,1.2585,1.2136,7
145227,npp,1981,716,1.99424874782562,23.9413280487061,90.4730682373047,3670176,1979,496,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.14348382888126,56.367480663681874,47.48309978106471,4.336712896463491e-16,4.0,-56.34,2.0682789409984763,-56.21,1.441,1.8276,2.0413,0.7357,1.4251,1.4672,7
145241,npp,837,4045,1.13519763946533,23.9416904449463,90.4663543701172,3670176,839,3189,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.75046770350536,69.65245164529796,56.10996788166702,1.980631868066805e-24,20.0,69.64,3.5496478698597698,69.73,1.4641,2.0311,2.2598,0.662,1.0922,0.7515,7
145421,npp,1219,92,1.53670179843903,23.9385204315186,90.4613876342773,3670176,1222,41,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.94640681311292,68.82417744272522,55.63666616727171,3.509733829463515e-08,1.0,-68.8,3.3985290935932855,-68.73,1.4061,1.7735,2.3365,0.7581,1.2749,1.165,7
145435,npp,175,3436,1.59478545188904,23.9417381286621,90.4604187011719,3670176,180,2784,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-22 20:18:55.284125,-75.41880837353224,58.25241251658454,48.83869924667477,5.022397161549207e-18,17.0,58.24,2.253202848596432,58.45,1.5627,1.7229,2.1889,0.7804,1.2877,1.2446,7
145624,npp,2577,2816,1.59588253498077,23.9412708282471,90.4592742919922,3670176,2579,2268,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-10-23 20:00:12.119510,-78.14361416890283,39.65259338287149,34.397859899533465,1.3413846022945807e-10,14.0,39.64,1.4276677814245327,40.02,1.2734,1.6105,1.8426,0.8349,1.3344,1.3324,7
148951,npp,2586,2194,1.29238963127136,23.9397926330566,90.4587020874023,3670176,2586,1754,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-09 19:41:30.870261,-75.92146583641671,9.300382814143802,8.225505149546889,8.068647235647394e-08,11.0,9.28,1.0,9.57,1.1793,1.3532,1.5954,0.9936,1.2837,1.2841,7
149155,npp,1870,1565,1.13857471942902,23.9386920928955,90.4601974487305,3670176,1869,1175,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.79548028705692,26.00523474074814,22.839101481164736,3.474876892324087e-16,8.0,-25.99,1.1367971201176101,-25.74,1.1467,1.498,1.6871,0.8976,1.0284,1.0219,7
149345,npp,1132,930,1.29872143268585,23.9430046081543,90.4615936279297,3670176,1131,690,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.9128453327035,50.56136602333416,43.131854868593365,7.496720904630995e-24,5.0,-50.56,1.7549928774784245,-50.44,1.4936,1.7272,1.8707,0.7785,1.1004,1.011,7
149538,npp,374,304,1.4439994096756,23.940845489502,90.4602432250977,3670176,375,162,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.31390187505906,65.19180480901323,53.47000107729293,4.552000955379273e-30,2.0,-65.17,2.898275349237888,-65.165,1.1945,1.7112,2.0759,0.7857,1.2524,1.1346,7
149548,npp,2363,3644,1.28731834888458,23.938871383667,90.463737487793,3670176,2362,2953,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.90057356825692,62.726250969288785,51.8959416557622,2.517926043921338e-23,18.0,62.71,2.6065528283652384,62.77,1.3737,1.8073,2.2459,0.744,1.1451,0.9577,7
149734,npp,1698,3029,1.7155818939209,23.9406452178955,90.4588012695312,3670176,1700,2437,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-13 20:06:36.186703,-77.34713544643556,47.13675499759495,40.45909760051622,2.8150341284100505e-32,15.0,47.12,1.646109783506203,47.25,1.2933,1.6265,1.9175,0.8267,1.3987,1.4182,7
149921,npp,1009,2403,0.805574059486389,23.9434680938721,90.4626007080078,3670176,1010,1944,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-14 19:47:49.478406,-79.39915912192909,20.885612913785508,18.397598474357622,4.492289868872185e-33,12.0,20.87,1.0837787002826917,21.03,1.164,1.3314,1.5614,1.0099,0.8594,0.8135,7
150107,npp,299,1775,0.948660016059875,23.9443187713623,90.4629669189453,3670176,299,1355,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.73686998315019,14.908234635326252,13.165191872155944,5.0574886274306186e-33,9.0,-14.91,1.0442604737599883,-14.68,1.0356,1.2777,1.4762,1.0523,1.0294,0.9983,7
150294,npp,2640,1143,1.24496388435364,23.9434871673584,90.4630432128906,3670176,2643,842,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-16 19:10:07.177418,96.36182783921667,43.74741477537486,37.745588599386416,5.331026297001175e-31,6.0,-43.73,1.5732132722552272,-43.66,1.3392,1.5577,1.7685,0.8632,1.1458,1.0746,7
150678,npp,108,3238,1.1060304641723628,23.9384918212891,90.464225769043,3670176,107,2578,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.13905866236723,53.258558931348624,45.19082248338028,1.3715440313525062e-27,16.0,53.24,1.9513309067639726,53.32,1.3996,1.7243,2.0338,0.7798,1.0277,0.8625,7
150858,npp,2482,2612,1.114669263362885,23.9386978149414,90.4645004272461,3670176,2482,2109,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-19 19:54:06.329637,-78.67051359254314,31.1346533849043,27.242071479734044,3.0961528118628023e-22,13.0,31.13,1.2365102219381485,31.15,1.2852,1.5796,1.7562,0.8512,0.9686,0.9488,7
151043,npp,1778,1985,0.957294404506683,23.9418449401855,90.4623794555664,3670176,1778,1554,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-20 19:35:17.842729,96.89154206965479,2.8625396940797248,2.533966503439587,2.3890391754474967e-15,10.0,-2.85,1.0,-2.68,1.0411,1.3446,1.6094,1.0,0.9573,0.9573,7
151221,npp,1053,1355,1.25869917869568,23.9407253265381,90.459831237793,3670176,1052,1023,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-11-21 19:16:25.797848,96.58746514232152,35.61582751127882,31.033791170473105,1.057484752726229e-07,7.0,-35.59,1.2937979144666532,-35.55,1.2326,1.4171,1.7657,0.9488,1.2222,1.1943,7
154022,npp,1686,1353,0.90635883808136,23.9441928863525,90.463020324707,3670176,1687,1021,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-07 19:16:26.085033,97.74574056633949,35.63482616739892,31.05128894441604,0.00046472842017867064,7.0,-35.68,1.2937979144666532,-35.55,1.2326,1.4171,1.7657,0.9488,0.9498,0.86,7
155189,npp,2433,927,1.17506420612335,23.9407176971436,90.465446472168,3670176,2435,688,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-13 19:03:50.507686,96.50764604336239,50.6154267573361,43.17966843089822,1.5414493929471574e-34,5.0,-50.65,1.847645286154319,-50.44,1.4936,1.7272,1.8707,0.7785,1.0457,0.9147,7
155372,npp,1654,298,0.899804353713989,23.9447174072266,90.4654312133789,3670176,1655,158,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-14 18:44:54.838951,94.28290404850387,65.25276366686204,53.51696728486059,3.774715987259004e-33,2.0,-65.29,2.898275349237888,-65.165,1.1945,1.7112,2.0759,0.7857,1.0646,0.707,7
155386,npp,587,3641,1.038395643234253,23.9425582885742,90.4645538330078,3670176,586,2951,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-14 20:25:19.442014,-74.86645555386181,62.69603305149831,51.88438157570942,1.5565511387815984e-32,18.0,62.65,2.6065528283652384,62.77,1.3737,1.8073,2.2459,0.744,1.0496,0.7725,7
155568,npp,2974,3026,1.009589850902557,23.9427471160889,90.4642715454102,3670176,2973,2435,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-15 20:06:34.451758,-76.54245140537705,47.0631833134336,40.40653989912409,2.0376961934299622e-32,15.0,47.02,1.646109783506203,47.25,1.2933,1.6265,1.9175,0.8267,0.9698,0.8346,7
155937,npp,1569,1771,0.96397453546524,23.9417667388916,90.4603118896484,3670176,1569,1352,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-17 19:28:59.128196,100.05854730180737,15.075959779445329,13.313831349267097,5.634493101626152e-26,9.0,-15.13,1.0442604737599883,-14.68,1.0356,1.2777,1.4762,1.0523,1.0441,1.0144,7
156294,npp,78,505,0.475571304559708,23.943244934082,90.4638900756836,3670176,84,307,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-19 18:51:11.314485,94.76185445871008,61.18165992737229,50.86872043807888,6.70239469928657e-13,3.0,-61.22,2.5331140255951103,-61.03,1.2892,1.7649,2.254,0.7618,0.8356,0.3623,7
156672,npp,666,2606,1.46282255649567,23.9392471313477,90.460563659668,3670176,665,2105,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2012-12-21 19:54:02.370306,-77.88040143837136,30.898605029572145,27.043655214907552,3.795554429524693e-08,13.0,30.86,1.2365102219381485,31.15,1.2852,1.5796,1.7562,0.8512,1.2501,1.2452,7
169262,npp,548,1974,0.937896966934204,23.941722869873,90.4652557373047,3670176,548,1543,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-07 19:35:07.822260,95.50790377092102,3.4735747735054816,3.075053765260522,4.2637232511461215e-12,10.0,-3.49,1.0,-2.68,1.0411,1.3446,1.6094,1.0,0.9379,0.9379,7
169438,npp,2890,1343,1.22083497047424,23.9407577514648,90.4608383178711,3670176,2890,1014,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-08 19:16:15.726600,96.92523265423617,36.078356549385695,31.425517607775866,3.159361359026639e-20,7.0,-36.11,1.2937979144666532,-35.55,1.2326,1.4171,1.7657,0.9488,1.1929,1.1584,7
169619,npp,2138,706,1.17459797859192,23.943078994751,90.4645767211914,3670176,2138,487,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-09 18:57:21.856764,95.28578844670776,56.561621149004026,47.63138928890967,4.814685646635034e-27,4.0,-56.59,2.1127631471468895,-56.21,1.441,1.8276,2.0413,0.7357,1.0355,0.8641,7
170350,npp,1272,1552,1.090742707252502,23.9401760101318,90.4636764526367,3670176,1272,1165,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-13 19:22:30.540305,97.65041204548307,26.609277335252795,23.36403698265819,4.099534434580691e-32,8.0,-26.64,1.1367971201176101,-25.74,1.1467,1.498,1.6871,0.8976,0.9863,0.979,7
170531,npp,527,914,1.47710740566254,23.9393310546875,90.4636535644531,3670176,531,681,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-14 19:03:36.661298,95.68972261942108,50.99096018889304,43.47080382134542,3.9415839678966596e-29,5.0,-51.02,1.847645286154319,-50.44,1.4936,1.7272,1.8707,0.7785,1.2092,1.1499,7
170714,npp,2835,287,1.16337919235229,23.9432506561279,90.4640960693359,3670176,2838,151,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-15 18:44:42.778364,94.46262238726374,65.46258647604685,53.65008867889091,2.6297235958345147e-24,2.0,-65.49,3.0,-65.165,1.1945,1.7112,2.0759,0.7857,1.162,0.9141,7
170727,npp,1755,3630,1.61118233203888,23.9403018951416,90.4590148925781,3670176,1754,2943,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-15 20:25:07.382197,-75.06081698414106,62.47430357989317,51.741056664174764,4.9713467537670583e-29,18.0,62.43,2.6065528283652384,62.77,1.3737,1.8073,2.2459,0.744,1.2693,1.1986,7
170910,npp,1100,3016,1.48825454711914,23.9393539428711,90.462776184082,3670176,1099,2428,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-16 20:06:24.174990,-77.87696753671649,46.74011422760517,40.152000947699854,3.721230795155333e-25,15.0,46.7,1.646109783506203,47.25,1.2933,1.6265,1.9175,0.8267,1.2606,1.2303,7
171092,npp,422,2390,1.64008104801178,23.9400787353516,90.4619827270508,3670176,422,1933,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-17 19:47:39.185243,-79.19226722526642,20.227944850486455,17.825838763432035,1.0136366177068998e-19,12.0,20.19,1.0837787002826917,21.03,1.164,1.3314,1.5614,1.0099,1.6294,1.6563,7
171270,npp,2794,1762,0.912337064743042,23.9446582794189,90.4621353149414,3670176,2794,1344,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-18 19:28:50.634014,96.1415079752513,15.608892587088627,13.781636055370472,3.849568909997194e-13,9.0,-15.62,1.0442604737599883,-14.68,1.0356,1.2777,1.4762,1.0523,0.9947,0.9601,7
171453,npp,2058,1129,1.36455988883972,23.941499710083,90.4602737426758,3670176,2058,831,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-19 19:10:00.305587,95.80969238550527,44.18235803010909,38.101966678674,4.022152715334391e-06,6.0,-44.2,1.5732132722552272,-43.66,1.3392,1.5577,1.7685,0.8632,1.2218,1.1779,7
171652,npp,197,3836,1.58868050575256,23.9395370483398,90.4615249633789,3670176,199,3080,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-01-20 20:31:29.239490,-73.94802975622639,66.31954207240477,54.184609171413264,8.373657697337884e-09,19.0,66.27,3.0,66.49,1.7119,2.1253,2.5388,0.6327,1.1657,1.0051,7
174419,npp,2894,1139,1.33886563777924,23.9392414093018,90.4628448486328,3670176,2892,838,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-02-04 19:10:20.731191,96.17387393970553,43.85276231378682,37.83297334416378,2.3244917626272656e-07,6.0,-43.87,1.5732132722552272,-43.66,1.3392,1.5577,1.7685,0.8632,1.2055,1.1557,7
174611,npp,2151,508,2.16005659103394,23.9426860809326,90.4626846313477,3670176,2152,308,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-02-05 18:51:28.608576,94.9582396779632,61.12720802710576,50.82863554432151,1.858459813348966e-15,3.0,-61.16,2.5331140255951103,-61.03,1.2892,1.7649,2.254,0.7618,1.5006,1.6456,7
174624,npp,1029,3843,1.72313058376312,23.9446716308594,90.4625015258789,3670176,1031,3084,196611,3866787,1136,bgd_dhaka_41_16,23.94166667,90.4625,41,16,bgd_dhaka,2013-02-05 20:31:49.651186,-74.36330627011243,66.44220324276195,54.25318092272934,1.2854205519934795e-05,19.0,66.39,3.1865100272627664,66.49,1.7119,2.1253,2.5388,0.6327,1.2184,1.0901,7
