gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2846,1.93966317176819,23.7736358642578,90.4813079833984,3670176,1773,2293,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-14 20:01:35.706943,-76.8292626064182,40.78950686227125,35.33953916551028,0.0003545400432711419,14.0,40.77,1.4276677814245327,40.38,1.4319,1.8879,2.2044,0.7073,1.3716,1.372,7
102845,npp,351,1588,0.910360217094421,23.7782592773438,90.4789581298828,3670176,351,1193,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.50045268495934,24.859993585921888,21.85245071215171,8.891682255667589e-15,8.0,-24.85,1.1367971201176101,-25.4,1.2036,1.3854,1.7666,0.9639,0.9174,0.8775,7
102964,npp,2665,951,1.30062520503998,23.7722835540771,90.4775314331055,3670176,2665,704,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.03654616392866,49.91469257234845,42.639721240397684,4.8708722689830485e-20,5.0,-49.93,1.7549928774784245,-50.245,1.459,1.8039,2.7039,0.7403,1.0486,0.9628,7
103092,npp,814,3672,1.59123075008392,23.7712726593018,90.480827331543,3670176,811,2973,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.71983575506206,63.2542525420305,52.251707426038045,4.4036986376161614e-16,18.0,63.25,2.7445598364131496,62.96,1.843,2.5625,3.2118,0.5211,0.9815,0.8292,7
103330,npp,2521,2426,0.912606358528137,23.7724189758301,90.4760437011719,3670176,2521,1964,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.66606747602373,22.11557326639824,19.471177347432377,7.001773905869738e-26,12.0,22.08,1.0837787002826917,21.45,1.2258,1.4201,1.6601,0.9403,0.8671,0.8581,7
103448,npp,1805,1797,1.31720089912415,23.7750720977783,90.4797286987305,3670176,1805,1376,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-21 19:30:11.421451,96.80852457352528,13.645690951212494,12.056800645805799,6.660346551850385e-28,9.0,-13.67,1.015504800579495,-14.26,1.0356,1.3386,1.6888,0.9976,1.3143,1.314,7
103566,npp,1068,1163,1.33119857311249,23.7784233093262,90.4771118164062,3670176,1068,858,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.5888939188608,42.99266885128394,37.13916233514495,5.282519348536078e-27,6.0,-43.01,1.4867838833500562,-43.41,1.3516,1.86,2.1209,0.7179,0.9797,0.9557,7
103694,npp,2257,3875,2.54960060119629,23.7775726318359,90.4792098999023,3670176,2261,3102,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-23 20:32:46.444068,-74.5261054474262,66.924560305675,54.54956118855067,3.076255677441742e-25,19.0,66.93,3.1865100272627664,66.66,2.5579,3.3077,4.3264,0.4037,1.0974,1.0293,7
104279,npp,1770,738,1.82760989665985,23.7758293151855,90.4789123535156,3670176,1770,520,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-28 18:58:40.089943,95.66070438478096,55.76352188113061,47.05072800376124,8.375870675875563e-10,4.0,-55.78,2.0682789409984763,-56.04,1.9382,2.5772,3.1364,0.5181,0.9729,0.9469,7
104405,npp,3021,3466,2.4083411693573,23.7752532958984,90.4766387939453,3670176,3019,2810,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.38275237474357,58.933516465765116,49.32721370417754,1.03546899069538e-13,17.0,58.93,2.3545700244418297,58.66,2.2101,2.6209,3.4105,0.5095,1.245,1.227,7
104522,npp,2340,2845,1.9754387140274,23.7772979736328,90.4821701049805,3670176,2341,2292,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.68832989723914,40.748299875475894,35.306633955696476,7.767951356962959e-08,14.0,40.74,1.4276677814245327,40.38,1.4319,1.8879,2.2044,0.7073,1.3967,1.3973,7
107560,npp,3059,1373,0.792936384677887,23.7756195068359,90.4814529418945,3670176,3060,1034,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.72110981198716,34.81783793105931,30.366498989721993,0.00048114421922666067,7.0,-34.83,1.2937979144666532,-35.21,1.2632,1.5859,2.0344,0.842,0.7224,0.6677,7
108445,npp,1425,1582,1.29656052589417,23.7736358642578,90.476432800293,3670176,1426,1189,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-18 19:23:35.506828,98.60497450046282,25.127685395051714,22.083771851927292,5.1936281977818726e-20,8.0,-25.15,1.1367971201176101,-25.4,1.2036,1.3854,1.7666,0.9639,1.2572,1.2497,7
109147,npp,505,2419,1.29388248920441,23.7750282287598,90.4816436767578,3670176,505,1957,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.84806938414957,21.752277206208376,19.154753991401492,1.095427564036427e-25,12.0,21.72,1.0837787002826917,21.45,1.2258,1.4201,1.6601,0.9403,1.2189,1.2166,7
109320,npp,2857,1789,1.37492144107819,23.7787914276123,90.4771118164062,3670176,2858,1369,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-23 19:29:46.671793,97.17492922535295,14.111494166382627,12.466084617560025,3.640814149904902e-25,9.0,-14.12,1.015504800579495,-14.26,1.0356,1.3386,1.6888,0.9976,1.3711,1.3716,7
109495,npp,2117,1156,1.29925203323364,23.7730693817139,90.4785461425781,3670176,2118,852,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.94682276012155,43.25239832969335,37.347891103921945,2.901269835369662e-23,6.0,-43.26,1.4867838833500562,-43.41,1.3516,1.86,2.1209,0.7179,0.9582,0.9328,7
109495,npp,2117,1157,1.59885585308075,23.7722072601318,90.4860229492188,3670176,2118,852,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.949612818199,43.21596658647123,37.318336477898214,2.8906308931931454e-23,6.0,-43.23,1.4867838833500562,-43.41,1.3516,1.86,2.1209,0.7179,1.1597,1.1479,7
115692,npp,508,3238,0.604393810033798,23.7751483917236,90.4829025268555,3670176,507,2578,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.81898820002762,53.26261225980278,45.191729160932276,1.5366178178595963e-17,16.0,53.24,1.9513309067639726,53.57,1.7877,2.2711,2.6318,0.588,0.4812,0.3554,7
132023,npp,1180,517,1.56133186817169,23.7717418670654,90.4818649291992,3670176,1178,315,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.70621107622138,60.9735802119952,50.727618994195026,3.213957099738572e-13,3.0,-60.97,2.4157378735459294,-60.93,2.0495,2.5795,3.181,0.5177,0.9139,0.8083,7
132036,npp,73,3859,2.77295303344727,23.7754211425781,90.4780502319336,3670176,73,3093,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-08-13 20:31:44.840947,-74.21445739442979,66.65481119197668,54.38445059442014,5.434360454407653e-05,19.0,66.66,3.1865100272627664,66.66,2.5579,3.3077,4.3264,0.4037,1.1675,1.1195,7
139367,npp,1344,2826,1.42016088962555,23.7719841003418,90.4791107177734,3670176,1342,2276,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-09-21 20:00:16.034707,-77.1954772024012,40.02795996066307,34.71152310992237,1.5532981227429063e-25,14.0,40.02,1.4276677814245327,40.38,1.4319,1.8879,2.2044,0.7073,1.0077,1.0045,7
139754,npp,2989,1568,1.82862341403961,23.7742233276367,90.4777297973633,3670176,2989,1178,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-09-23 19:22:37.197257,97.42434828703755,25.84279154243336,22.701262661726094,8.54562728033825e-12,8.0,-25.84,1.1367971201176101,-25.4,1.2036,1.3854,1.7666,0.9639,1.7252,1.7625,7
143248,npp,956,3645,1.73781967163086,23.7761898040771,90.4772262573242,3670176,955,2954,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-11 20:25:04.949887,-74.71113098189963,62.739738989476,51.90920444747745,1.723904910603547e-05,18.0,62.73,2.6065528283652384,62.96,1.843,2.5625,3.2118,0.5211,1.019,0.9056,7
143444,npp,296,3030,1.87667202949524,23.771785736084,90.4794082641602,3670176,296,2438,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-12 20:06:21.776637,-76.29074735658284,47.16572529148628,40.48414927876704,7.509000262805637e-14,15.0,47.15,1.646109783506203,47.51,1.6028,1.9472,2.4351,0.6858,1.2925,1.287,7
144634,npp,1110,2614,0.980965733528137,23.7737350463867,90.482551574707,3670176,1110,2110,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.27473547282074,31.225920707414783,27.31952289035077,1.196957564608315e-31,13.0,31.22,1.2365102219381485,31.62,1.3972,1.6662,2.0558,0.8014,0.7812,0.7862,7
144831,npp,411,1986,0.860988795757294,23.7769641876221,90.4783554077148,3670176,411,1555,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-19 19:35:06.846441,86.37065298131357,2.909079360258468,2.575146052731206,1.9440315545715084e-28,10.0,-2.79,1.0,-2.33,1.1182,1.3353,1.5754,1.0,0.861,0.861,7
145027,npp,2763,1357,1.16180467605591,23.7771224975586,90.4818115234375,3670176,2763,1023,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.9592113737646,35.52297054188762,30.95532130482698,4.308237150401732e-23,7.0,-35.51,1.2937979144666532,-35.21,1.2632,1.5859,2.0344,0.842,1.0075,0.9782,7
145227,npp,2006,721,2.73634052276611,23.7782344818115,90.4790802001953,3670176,2007,503,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.66190946953681,56.23229136998302,47.38458348872579,4.418256590058668e-16,4.0,-56.21,2.0682789409984763,-56.04,1.9382,2.5772,3.1364,0.5181,1.4123,1.4178,7
145227,npp,2006,722,1.7609738111496,23.7775192260742,90.4867248535156,3670176,2007,503,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.6648805328454,56.20660573177685,47.36591394836378,4.388101447775968e-16,4.0,-56.19,2.0682789409984763,-56.04,1.9382,2.5772,3.1364,0.5181,0.9407,0.9124,7
145241,npp,860,4054,1.67922425270081,23.7784194946289,90.4788055419922,3670176,858,3194,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-21 20:37:40.223179,-73.62263489903151,69.7943083925168,56.18786212897012,1.9618418419102935e-24,20.0,69.78,3.5496478698597698,69.84,2.1973,3.3853,4.447,0.3945,0.8547,0.6624,7
145435,npp,199,3446,2.27084517478943,23.7763824462891,90.4783020019531,3670176,200,2792,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.57112336363866,58.479064257210986,48.998579183694495,4.972930628766815e-18,17.0,58.47,2.253202848596432,58.66,2.2101,2.6209,3.4105,0.5095,1.18,1.157,7
145624,npp,2601,2825,1.2067631483078,23.772632598877,90.4791412353516,3670176,2601,2275,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-10-23 20:00:13.898793,-77.05786232582477,39.98150340016475,34.66929876242365,1.3334954756649455e-10,14.0,39.98,1.4276677814245327,40.38,1.4319,1.8879,2.2044,0.7073,0.8583,0.8536,7
148951,npp,2610,2203,1.100357890129089,23.7740516662598,90.4806747436523,3670176,2610,1762,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-09 19:41:34.428825,-80.17460214162598,9.807047489421244,8.672626891291172,8.214787377853485e-08,11.0,9.8,1.0,10.06,1.0917,1.3022,1.6192,1.0254,1.1335,1.1284,7
149155,npp,1894,1573,0.697075188159943,23.7757053375244,90.4804000854492,3670176,1894,1181,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.27135453025997,25.583732340191418,22.474919670183276,3.5040081203770215e-16,8.0,-25.6,1.1367971201176101,-25.4,1.2036,1.3854,1.7666,0.9639,0.7298,0.6719,7
149345,npp,1157,937,1.19215250015259,23.7775993347168,90.4799575805664,3670176,1158,695,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.52728912208445,50.342842423074195,42.96302192300447,7.485017521357494e-24,5.0,-50.35,1.7549928774784245,-50.245,1.459,1.8039,2.7039,0.7403,0.9868,0.8825,7
149538,npp,399,309,1.114902019500732,23.7736625671387,90.476448059082,3670176,396,165,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-12 18:44:56.508081,94.11459943217176,65.0994198583812,53.41208603756603,4.511328834369188e-30,2.0,-65.08,2.898275349237888,-65.04,2.0263,2.4276,2.8425,0.5501,0.8824,0.6133,7
149548,npp,2387,3654,1.31138002872467,23.7741260528564,90.4762496948242,3670176,2389,2961,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-12 20:25:22.894776,-75.03708360467873,62.91130352618391,52.017085709284984,2.55318053976564e-23,18.0,62.9,2.7445598364131496,62.96,1.843,2.5625,3.2118,0.5211,0.8795,0.6834,7
149734,npp,1721,3038,1.17282354831696,23.7780876159668,90.4788665771484,3670176,1721,2444,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.54846318187899,47.414063519934366,40.67830512945,2.8381267976278173e-32,15.0,47.41,1.646109783506203,47.51,1.6028,1.9472,2.4351,0.6858,0.8649,0.8043,7
149921,npp,1033,2411,1.15369307994843,23.7761821746826,90.4810028076172,3670176,1033,1951,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-14 19:47:51.257681,-78.47264188288948,21.315710379890266,18.772321349933318,4.482376640436611e-33,12.0,21.3,1.0837787002826917,21.45,1.2258,1.4201,1.6601,0.9403,1.0895,1.0848,7
150107,npp,324,1783,0.678312480449677,23.7739181518555,90.4805068969727,3670176,324,1363,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-15 19:29:02.775991,98.1903234384403,14.469814698274533,12.7798652399155,5.005843886185751e-33,9.0,-14.46,1.015504800579495,-14.26,1.0356,1.3386,1.6888,0.9976,0.6851,0.6767,7
150294,npp,2665,1150,1.16015696525574,23.7752704620361,90.4798355102539,3670176,2665,847,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.51634950377183,43.50270736393519,37.547362411362464,5.2672089671724045e-31,6.0,-43.48,1.4867838833500562,-43.41,1.3516,1.86,2.1209,0.7179,0.8646,0.8329,7
150678,npp,132,3247,0.777867197990417,23.7736186981201,90.4755859375,3670176,133,2589,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.3046824663801,53.4944653455861,45.36765952211318,1.340713595828283e-27,16.0,53.49,1.9513309067639726,53.57,1.7877,2.2711,2.6318,0.588,0.5701,0.4574,7
151043,npp,1802,1992,0.850881040096283,23.7774047851562,90.4769515991211,3670176,1802,1561,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-20 19:35:19.622010,88.57601257534502,2.5141926215960217,2.2256439762072895,2.330800163260409e-15,10.0,-2.45,1.0,-2.33,1.1182,1.3353,1.5754,1.0,0.8509,0.8509,7
151221,npp,1078,1363,0.996435284614563,23.7718448638916,90.4813995361328,3670176,1078,1027,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-11-21 19:16:29.356412,97.53758402131037,35.256292528374686,30.731438073522533,1.0300731460901417e-07,7.0,-35.25,1.2937979144666532,-35.21,1.2632,1.5859,2.0344,0.842,0.8797,0.839,7
154022,npp,1711,1360,1.36313593387604,23.7725429534912,90.4823455810547,3670176,1710,1026,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-07 19:16:27.864269,96.41313019166974,35.37086710038457,30.82943863375987,0.00046918412834362423,7.0,-35.38,1.2937979144666532,-35.21,1.2632,1.5859,2.0344,0.842,1.1631,1.1478,7
155372,npp,1679,303,1.35822737216949,23.7776374816895,90.47900390625,3670176,1685,162,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-14 18:44:56.618188,94.08253724332326,65.16702860004484,53.46327128495609,3.720631878060342e-33,2.0,-65.19,2.898275349237888,-65.04,2.0263,2.4276,2.8425,0.5501,0.9664,0.7471,7
155386,npp,611,3651,1.71183288097382,23.7769565582275,90.4803771972656,3670176,614,2958,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-14 20:25:23.000567,-75.31779309365633,62.90019267501244,52.01806875684605,1.5434944561717006e-32,18.0,62.85,2.7445598364131496,62.96,1.843,2.5625,3.2118,0.5211,1.0254,0.8921,7
155568,npp,2998,3035,1.25152969360352,23.7772388458252,90.4779663085938,3670176,2999,2441,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-15 20:06:38.010312,-77.24466774183358,47.36114467115145,40.642038186246985,1.9931984135222718e-32,15.0,47.31,1.646109783506203,47.51,1.6028,1.9472,2.4351,0.6858,0.9127,0.8583,7
155751,npp,2306,2408,1.59602630138397,23.7777690887451,90.4809112548828,3670176,2307,1948,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-16 19:47:51.236116,-79.60493682114536,21.175795870459602,18.652531711627212,3.0453510189832003e-30,12.0,21.14,1.0837787002826917,21.45,1.2258,1.4201,1.6601,0.9403,1.4977,1.5008,7
155937,npp,1593,1778,0.930337071418762,23.7768688201904,90.4763946533203,3670176,1593,1359,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-17 19:29:00.907432,96.77893685861679,14.73309353463395,13.012547396496732,4.6872324301504105e-26,9.0,-14.74,1.015504800579495,-14.26,1.0356,1.3386,1.6888,0.9976,0.9333,0.9281,7
156294,npp,104,511,0.827246844768524,23.7730941772461,90.4758987426758,3670176,104,311,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-19 18:51:14.872996,94.84567606796976,61.06692744742191,50.79078044049023,6.423078561352461e-13,3.0,-61.1,2.5331140255951103,-60.93,2.0495,2.5795,3.181,0.5177,0.6436,0.4282,7
156672,npp,690,2615,0.911157429218292,23.7732353210449,90.4762649536133,3670176,691,2111,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2012-12-21 19:54:05.928860,-78.1853184235771,31.287229696089305,27.374851616639248,3.567677150455085e-08,13.0,31.26,1.2365102219381485,31.62,1.3972,1.6662,2.0558,0.8014,0.7247,0.7302,7
169262,npp,572,1981,1.001438856124878,23.7772407531738,90.4798583984375,3670176,572,1550,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-07 19:35:09.601541,88.65727055606409,3.1264254997967917,2.7677947312805498,4.511826326326707e-12,10.0,-3.08,1.0,-2.33,1.1182,1.3353,1.5754,1.0,1.0014,1.0014,7
169438,npp,2915,1350,0.704884648323059,23.7728080749512,90.4756240844727,3670176,2915,1019,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-08 19:16:19.285161,97.8639677341556,35.76405803488844,31.161606995849276,3.283443414106309e-20,7.0,-35.81,1.2937979144666532,-35.21,1.2632,1.5859,2.0344,0.842,0.6544,0.5935,7
169619,npp,2164,712,0.682634055614471,23.7725944519043,90.4756011962891,3670176,2165,494,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-09 18:57:25.415281,95.76104729157908,56.40887037896335,47.52035105468915,4.889996422187657e-27,4.0,-56.45,2.1127631471468895,-56.04,1.9382,2.5772,3.1364,0.5181,0.4386,0.3537,7
170167,npp,2020,2190,0.610863357782364,23.7731266021729,90.4754257202148,3670176,2020,1751,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-12 19:41:24.418671,-79.60737435500339,9.074815299551762,8.02761626212217,3.2751642433401945e-33,11.0,9.05,1.0,10.06,1.0917,1.3022,1.6192,1.0254,0.644,0.6264,7
170350,npp,1296,1558,0.949075758457184,23.7757167816162,90.4757461547852,3670176,1298,1171,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-13 19:22:32.319585,96.92503837423531,26.313994772291483,23.109255988902568,3.935919287790721e-32,8.0,-26.34,1.1367971201176101,-25.4,1.2036,1.3854,1.7666,0.9639,0.9515,0.9148,7
170531,npp,552,921,1.36263346672058,23.7729454040527,90.4793167114258,3670176,552,685,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-14 19:03:40.219807,96.28576338822872,50.784257644778904,43.3116261696801,3.7295736045990853e-29,5.0,-50.82,1.847645286154319,-50.245,1.459,1.8039,2.7039,0.7403,1.0965,1.0087,7
170714,npp,2860,292,1.29709589481354,23.7761325836182,90.4818954467773,3670176,2858,154,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-15 18:44:44.557644,94.26724814068878,65.36703840919363,53.590532353831435,2.4635679956939448e-24,2.0,-65.4,2.898275349237888,-65.04,2.0263,2.4276,2.8425,0.5501,0.9453,0.7135,7
170727,npp,1779,3641,1.81659078598022,23.7747554779053,90.4800643920898,3670176,1781,2951,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-15 20:25:10.940706,-75.20067884741039,62.68371956715837,51.87886668179421,4.6270464842958376e-29,18.0,62.65,2.6065528283652384,62.96,1.843,2.5625,3.2118,0.5211,1.0492,0.9466,7
170910,npp,1124,3026,1.14244663715363,23.7726459503174,90.4818420410156,3670176,1125,2435,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-16 20:06:27.733507,-78.05634882650043,47.051833390683065,40.398996461832375,3.424250643724968e-25,15.0,47.02,1.646109783506203,47.51,1.6028,1.9472,2.4351,0.6858,0.8465,0.7835,7
171092,npp,446,2398,1.46059143543243,23.7729721069336,90.4800643920898,3670176,446,1940,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-17 19:47:40.964522,-76.84825724168655,20.648350018089964,18.192567199807172,9.282795120738482e-20,12.0,20.61,1.0837787002826917,21.45,1.2258,1.4201,1.6601,0.9403,1.3727,1.3734,7
171270,npp,2819,1770,0.708877086639404,23.7737693786621,90.4785079956055,3670176,2819,1351,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-18 19:28:54.192569,98.42759758456086,15.132237858419234,13.362956125392891,3.532794679762753e-13,9.0,-15.18,1.0442604737599883,-14.26,1.0356,1.3386,1.6888,0.9976,0.7323,0.7072,7
171453,npp,2083,1137,1.57788121700287,23.7729682922363,90.4814910888672,3670176,2084,836,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-19 19:10:03.864141,95.96154933535026,43.91868589264344,37.888870739043995,3.704023865003819e-06,6.0,-43.93,1.5732132722552272,-43.41,1.3516,1.86,2.1209,0.7179,1.156,1.1328,7
171652,npp,220,3846,2.65658903121948,23.7750225067139,90.4822540283203,3670176,218,3085,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-01-20 20:31:31.018771,-73.80278392086198,66.49667455288608,54.291794258094995,7.621203851527644e-09,19.0,66.44,3.1865100272627664,66.66,2.5579,3.3077,4.3264,0.4037,1.131,1.0725,7
174419,npp,2918,1146,1.50985169410706,23.7784996032715,90.4781646728516,3670176,2919,844,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-02-04 19:10:24.289749,96.96687150641684,43.59706157654558,37.625871233190566,2.4967832276731904e-07,6.0,-43.63,1.4867838833500562,-43.41,1.3516,1.86,2.1209,0.7179,1.0998,1.084,7
174611,npp,2176,514,1.95733213424683,23.7726192474365,90.4805297851562,3670176,2180,313,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-02-05 18:51:30.387813,94.71384429234688,61.008762264607924,50.748188681013794,1.9675199309087856e-15,3.0,-61.03,2.4157378735459294,-60.93,2.0495,2.5795,3.181,0.5177,1.0778,1.0132,7
174624,npp,1053,3853,2.4440279006958,23.7760009765625,90.4759216308594,3670176,1051,3090,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-02-05 20:31:51.430422,-74.19269243506149,66.60463962637131,54.351138219594525,1.3939812280604598e-05,19.0,66.56,3.1865100272627664,66.66,2.5579,3.3077,4.3264,0.4037,1.0643,0.9867,7
174813,npp,405,3245,1.72886681556702,23.7767715454102,90.4791641235352,3670176,406,2586,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-02-06 20:13:09.980479,-76.19898360999672,53.46456768888698,45.34741255962569,1.1733916397188003e-13,16.0,53.43,1.9513309067639726,53.57,1.7877,2.2711,2.6318,0.588,1.0575,1.0165,7
175198,npp,2096,1991,1.69670176506042,23.7764282226562,90.4810180664062,3670176,2096,1560,196611,3866787,4060,bgd_dhaka_45_56,23.775,90.47916667,45,56,bgd_dhaka,2013-02-08 19:35:36.400623,83.45372863797422,2.5987912843879397,2.300602629755404,1.727945095410514e-27,10.0,-2.51,1.0,-2.33,1.1182,1.3353,1.5754,1.0,1.6967,1.6967,7
