gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2851,3.29958081245422,23.9233150482178,90.5613479614258,3670176,1751,2298,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-14 20:01:33.927662,-77.2283564896164,40.96908241857591,35.48715311438007,0.00035720841765756676,14.0,40.96,1.4276677814245327,40.55,2.8064,4.5673,5.8733,0.617,1.9298,2.0357,7
102845,npp,328,1595,1.57940125465393,23.9223346710205,90.5608978271484,3670176,328,1199,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-16 19:23:55.003130,98.2929344650033,24.474454171451935,21.518653147181155,9.725582159838536e-15,8.0,-24.51,1.1367971201176101,-25.05,2.3118,3.3653,5.3096,0.8373,1.2468,1.3225,7
102964,npp,2642,959,2.0378798246383703,23.9183082580566,90.5623168945312,3670176,2644,709,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-17 19:05:02.876118,96.32414734578839,49.675412794874845,42.454234312876935,5.424708702302074e-20,5.0,-49.69,1.7549928774784245,-50.02,2.5221,3.606,5.3909,0.7814,1.9243,1.5925,7
103092,npp,789,3676,2.66680788993835,23.9244117736816,90.5624771118164,3670176,791,2976,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-18 20:26:31.793656,-74.91629806507741,63.326736760779745,52.29905080264399,4.9535138801026945e-16,18.0,63.32,2.7445598364131496,63.03,1.9309,3.2114,6.1268,0.8774,2.6194,2.34,7
103211,npp,119,3059,0.484109073877335,23.9195652008057,90.5587692260742,3670176,119,2459,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-19 20:07:46.780378,-76.67559673925662,48.09411493975884,41.22106095866198,2.901388572514969e-21,15.0,48.09,1.7549928774784245,47.67,2.6015,3.4153,5.2413,0.8251,1.1476,0.3994,7
103330,npp,2497,2432,0.5734409093856809,23.9216346740723,90.5601196289062,3670176,2497,1969,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-20 19:48:59.990228,-78.5193256994296,22.41628648246237,19.732789834492078,7.011588164508545e-26,12.0,22.4,1.0837787002826917,21.72,2.201,3.1862,3.9956,0.8844,0.407,0.5071,7
103448,npp,1782,1804,2.21013736724854,23.9190731048584,90.5639877319336,3670176,1782,1382,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-21 19:30:09.642171,98.03355425036341,13.248323984247405,11.70715655561997,7.51862486466648e-28,9.0,-13.27,1.015504800579495,-13.89,1.8387,2.4487,4.2059,1.1508,2.5829,2.5433,7
103566,npp,1045,1171,2.0153534412383998,23.9233684539795,90.5634841918945,3670176,1046,864,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-22 19:11:17.519169,96.94016784906995,42.70612729784913,36.906311549120524,5.88947360658314e-27,6.0,-42.72,1.4867838833500562,-43.15,2.2929,3.5867,4.8332,0.7856,1.7609,1.5833,7
103686,npp,271,538,1.60338759422302,23.9215278625488,90.5594482421875,3670176,276,334,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-23 18:52:21.842059,94.5962646103734,60.511834547485726,50.415994862561604,3.9044391956137995e-25,3.0,-60.51,2.4157378735459294,-60.75,2.6504,3.8921,5.2535,0.724,1.8704,1.1608,7
103694,npp,2233,3878,1.7295343875885,23.9183368682861,90.5620346069336,3670176,2233,3103,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-23 20:32:42.885553,-74.08619967299504,66.9778163987272,54.58184096869915,3.466756862324893e-25,19.0,66.98,3.1865100272627664,66.71,1.7628,3.6258,6.737,0.7771,2.2227,1.3441,7
104046,npp,157,2013,0.667753875255585,23.9214134216309,90.5626907348633,3670176,157,1581,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-26 19:36:22.547583,73.75804293516667,1.4059861677159187,1.2448393446507837,7.519181071743275e-20,10.0,-1.25,1.0,-1.9,1.8549,2.8178,3.9138,1.0,0.6678,0.6678,7
104405,npp,2997,3471,1.38076043128967,23.9204788208008,90.5632247924805,3670176,2998,2814,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-29 20:20:10.796591,-75.5739111839175,59.04599794282648,49.40618992502146,1.0179628361935346e-13,17.0,59.05,2.3545700244418297,58.76,2.5687,4.5529,5.477,0.6189,1.4705,0.8545,7
104522,npp,2316,2849,1.77647829055786,23.9239406585693,90.5606460571289,3670176,2316,2297,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-04-30 20:01:24.017984,-77.42467609488125,40.90910136672832,35.438924523912206,7.423046036963712e-08,14.0,40.89,1.4276677814245327,40.55,2.8064,4.5673,5.8733,0.617,0.863,1.096,7
108445,npp,1401,1589,2.49230861663818,23.9223117828369,90.566276550293,3670176,1401,1194,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-18 19:23:31.948310,97.10446006520553,24.799668483336447,21.800058816674962,6.016699537695816e-20,8.0,-24.81,1.1367971201176101,-25.05,2.3118,3.3653,5.3096,0.8373,2.0499,2.0869,7
108621,npp,654,952,1.59266316890717,23.9199542999268,90.5649566650391,3670176,652,704,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-19 19:04:38.065277,96.07576684581859,49.8826994672527,42.614560401578395,4.424697103470413e-24,5.0,-49.9,1.7549928774784245,-50.02,2.5221,3.606,5.3909,0.7814,1.6706,1.2446,7
108802,npp,1871,3668,1.87154519557953,23.9183292388916,90.5589599609375,3670176,1868,2971,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-20 20:26:07.003152,-74.82991572277125,63.182622471398,52.20492770872478,3.738309748665528e-24,18.0,63.17,2.7445598364131496,63.03,1.9309,3.2114,6.1268,0.8774,2.3296,1.6422,7
109147,npp,482,2425,1.3197066783905,23.917537689209,90.5640258789062,3670176,482,1963,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-22 19:48:35.247691,-79.55155210740658,22.058895357054045,19.421667483042004,1.2315948680031892e-25,12.0,22.03,1.0837787002826917,21.72,2.201,3.1862,3.9956,0.8844,1.0956,1.1671,7
109320,npp,2834,1796,2.0589541196823102,23.9227962493896,90.5615158081055,3670176,2834,1375,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-23 19:29:44.892513,98.36945273563055,13.715852978828005,12.118131791400652,4.0007278667551216e-25,9.0,-13.72,1.015504800579495,-13.89,1.8387,2.4487,4.2059,1.1508,2.434,2.3693,7
109680,npp,206,3869,0.997569143772125,23.9175548553467,90.5616760253906,3670176,203,3098,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-05-25 20:32:16.369467,-74.10455359397824,66.8302222902922,54.48998635591868,5.438242539088373e-25,19.0,66.83,3.1865100272627664,66.71,1.7628,3.6258,6.737,0.7771,1.993,0.7753,7
115692,npp,484,3243,0.790040254592896,23.9224967956543,90.5660781860352,3670176,486,2583,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-06-27 20:12:55.809101,-77.06154280095996,53.394074802801654,45.29060684106235,1.4337595815433337e-17,16.0,53.38,1.9513309067639726,53.7,3.236,3.9748,6.6277,0.7089,1.1857,0.5601,7
132023,npp,1157,525,1.46053898334503,23.9194602966309,90.5650100708008,3670176,1158,322,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-08-13 18:51:22.017556,95.2501957961674,60.78791219776527,50.60151197457481,3.7420175218123e-13,3.0,-60.79,2.4157378735459294,-60.75,2.6504,3.8921,5.2535,0.724,1.8112,1.0574,7
143444,npp,271,3034,2.34415435791016,23.9239330291748,90.5623779296875,3670176,275,2441,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-12 20:06:18.218119,-76.12516912014664,47.30903629553208,40.59771621560787,8.355750170728347e-14,15.0,47.28,1.646109783506203,47.67,2.6015,3.4153,5.2413,0.8251,2.1671,1.9341,7
144028,npp,1213,1149,1.62192440032959,23.9235954284668,90.5625839233398,3670176,1212,846,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-15 19:09:52.703025,96.2927791762433,43.52948583396974,37.56900623567741,8.536840005537503e-34,6.0,-43.52,1.4867838833500562,-43.15,2.2929,3.5867,4.8332,0.7856,1.4963,1.2742,7
144221,npp,467,519,1.30280601978302,23.9200019836426,90.5588760375977,3670176,469,318,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-16 18:51:00.642224,95.12075338717716,60.9403528180695,50.698541581495896,1.8172101845736567e-33,3.0,-60.92,2.4157378735459294,-60.75,2.6504,3.8921,5.2535,0.724,1.7459,0.9432,7
144233,npp,2415,3854,3.62584447860718,23.9225292205811,90.5644454956055,3670176,2421,3090,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-16 20:31:19.910588,-73.96084866099994,66.5809866945554,54.333298103481475,1.8611106134990462e-31,19.0,66.57,3.1865100272627664,66.71,1.7628,3.6258,6.737,0.7771,2.8178,2.8178,7
144431,npp,1763,3245,1.60288095474243,23.9210929870605,90.5590972900391,3670176,1765,2587,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-17 20:12:38.522940,-76.45783945312068,53.44188934155826,45.32786092291026,1.250753720557033e-32,16.0,53.43,1.9513309067639726,53.7,3.236,3.9748,6.6277,0.7089,1.6023,1.1363,7
144634,npp,1086,2618,1.63241302967072,23.9221820831299,90.5597534179688,3670176,1085,2114,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07359882555322,31.407722347873023,27.474562769121327,1.1852950595513208e-31,13.0,31.4,1.2365102219381485,31.84,2.1691,3.3909,5.1574,0.831,1.3956,1.3565,7
144831,npp,388,1993,1.80867660045624,23.9193077087402,90.5633544921875,3670176,388,1562,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-19 19:35:05.067160,103.06348877639108,2.3670745568724856,2.0954268466961143,1.8635306874802558e-28,10.0,-2.39,1.0,-1.9,1.8549,2.8178,3.9138,1.0,1.8087,1.8087,7
145027,npp,2740,1364,2.49613261222839,23.9226989746094,90.5628509521484,3670176,2741,1028,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.40760609975325,35.2265686704693,30.70625331616557,4.017469354254377e-23,7.0,-35.21,1.2937979144666532,-34.96,2.4459,3.9081,4.995,0.721,1.7265,1.7998,7
145027,npp,2740,1365,4.73375940322876,23.921781539917,90.5701599121094,3670176,2741,1028,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-20 19:16:14.788057,97.41002555995813,35.18424454789782,30.67065243612724,3.9964272452724554e-23,7.0,-35.17,1.2937979144666532,-34.96,2.4459,3.9081,4.995,0.721,3.456,3.4131,7
145227,npp,1983,728,3.34775185585022,23.9193687438965,90.5633010864258,3670176,1981,510,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.08783565591952,56.060457417939524,47.25992350279767,4.008322132393327e-16,4.0,-56.04,2.0682789409984763,-55.895,2.3041,4.1329,6.8693,0.6818,2.4382,2.2825,7
145227,npp,1983,729,2.54351949691772,23.9186916351318,90.5708236694336,3670176,1981,510,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 18:57:20.954164,95.09049505632683,56.035077648957476,47.24143725776898,3.9814265266692406e-16,4.0,-56.01,2.0682789409984763,-55.895,2.3041,4.1329,6.8693,0.6818,2.0493,1.7342,7
145241,npp,836,4058,5.17216873168945,23.923002243042,90.5639572143555,3670176,839,3195,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-21 20:37:38.443904,-73.74032649892641,69.85438981579897,56.22108798445988,1.855229051279113e-24,20.0,69.84,3.5496478698597698,69.84,1.4606,3.7519,5.1917,0.751,3.2179,3.8844,7
145421,npp,1221,105,3.36671257019043,23.9198169708252,90.5610885620117,3670176,1223,48,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-22 18:38:27.118642,93.93434409182098,68.6109878457883,55.515492227949046,3.198285666094753e-08,1.0,-68.59,3.3166247903554,-68.52,2.694,3.6887,5.6312,0.7639,2.7207,2.5718,7
145435,npp,175,3450,2.17442154884338,23.9181365966797,90.5613555908203,3670176,172,2795,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-22 20:18:55.284125,-75.38113748942054,58.5759972280185,49.06719768734062,4.602698419398846e-18,17.0,58.57,2.253202848596432,58.76,2.5687,4.5529,5.477,0.6189,1.7622,1.3457,7
145624,npp,2577,2831,5.30702543258667,23.9207286834717,90.5653457641602,3670176,2579,2280,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-10-23 20:00:12.119510,-78.10022847670315,40.21745002271293,34.86385747851435,1.2105863734565153e-10,14.0,40.21,1.4276677814245327,40.55,2.8064,4.5673,5.8733,0.617,3.3359,3.2742,7
148951,npp,2586,2208,1.63468265533447,23.9227066040039,90.561882019043,3670176,2586,1767,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-09 19:41:30.870261,-76.19776346688595,10.110911557607265,8.94078460474935,8.934774523701753e-08,11.0,10.09,1.0,10.38,2.1179,3.2945,4.472,0.8553,1.158,1.3981,7
149155,npp,1871,1579,1.67081296443939,23.9185028076172,90.5614318847656,3670176,1870,1186,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-10 19:22:40.603228,96.67036616859893,25.314935431218355,22.242715185522428,3.813649331910143e-16,8.0,-25.3,1.1367971201176101,-25.05,2.3118,3.3653,5.3096,0.8373,1.3273,1.399,7
149345,npp,1134,944,2.37275791168213,23.9186763763428,90.5649871826172,3670176,1132,699,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-11 19:03:48.556058,95.84409554134862,50.13956504738252,42.806238317647704,8.078972503989084e-24,5.0,-50.14,1.7549928774784245,-50.02,2.5221,3.606,5.3909,0.7814,2.1151,1.8541,7
149538,npp,376,318,3.70983910560608,23.9195575714111,90.5656356811523,3670176,376,171,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-12 18:44:54.728799,94.28964829159908,64.93140028820004,53.307024138639804,4.781724150366895e-30,2.0,-64.91,2.898275349237888,-64.91,2.5387,3.5732,5.4059,0.7886,2.8649,2.9255,7
149548,npp,2362,3658,3.25585603713989,23.9220542907715,90.5644760131836,3670176,2361,2963,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-12 20:25:19.336265,-74.90043493368539,62.996808803484676,52.07334708408894,2.7300505163234597e-23,18.0,62.98,2.7445598364131496,63.03,1.9309,3.2114,6.1268,0.8774,2.834,2.8568,7
149734,npp,1698,3043,2.19902944564819,23.9197311401367,90.5607070922852,3670176,1700,2447,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-13 20:06:36.186703,-77.30702954427481,47.59084033506637,40.81792626095101,2.976622235867944e-32,15.0,47.57,1.646109783506203,47.67,2.6015,3.4153,5.2413,0.8251,2.0789,1.8143,7
149921,npp,1010,2417,3.1793794631958,23.9190216064453,90.5634994506836,3670176,1010,1956,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-14 19:47:49.478406,-79.20567770614599,21.622300874064276,19.039366191078575,4.608211027641405e-33,12.0,21.61,1.0837787002826917,21.72,2.201,3.1862,3.9956,0.8844,2.8115,2.8117,7
150107,npp,300,1789,3.92048382759094,23.9222545623779,90.565315246582,3670176,300,1368,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-15 19:28:59.217426,97.46300823934973,14.12151647015774,12.473715309039928,5.0423299915976004e-33,9.0,-14.12,1.015504800579495,-13.89,1.8387,2.4487,4.2059,1.1508,4.2672,4.5115,7
150294,npp,2642,1157,1.73627483844757,23.9215793609619,90.56005859375,3670176,2643,853,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-16 19:10:08.956700,96.86547713316418,43.24969018073663,37.34241171415177,5.167351307874193e-31,6.0,-43.23,1.4867838833500562,-43.15,2.2929,3.5867,4.8332,0.7856,1.5732,1.3641,7
150678,npp,107,3252,6.52611970901489,23.9229183197021,90.5663986206055,3670176,106,2594,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-18 20:12:51.256908,-76.14890644720998,53.635441653172784,45.473500030238355,1.29911360590465e-27,16.0,53.62,1.9513309067639726,53.7,3.236,3.9748,6.6277,0.7089,4.1253,4.6265,7
151043,npp,1779,1999,1.58640658855438,23.9196128845215,90.5619888305664,3670176,1779,1568,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-20 19:35:17.842729,94.2893888866279,2.065173550710654,1.8282040383097877,2.1748315354515775e-15,10.0,-2.05,1.0,-1.9,1.8549,2.8178,3.9138,1.0,1.5864,1.5864,7
151221,npp,1054,1369,2.10708427429199,23.9214859008789,90.5618362426758,3670176,1053,1032,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-11-21 19:16:25.797848,96.52377713556164,35.022198111054344,30.534659574074322,9.55366984936885e-08,7.0,-35.0,1.2937979144666532,-34.96,2.4459,3.9081,4.995,0.721,1.4258,1.5193,7
155011,npp,103,1577,2.95372724533081,23.9203701019287,90.5650787353516,3670176,103,1184,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-12 19:22:42.618988,97.74422525209089,25.36891988590929,22.291779320554394,1.1729014579486743e-31,8.0,-25.4,1.1367971201176101,-25.05,2.3118,3.3653,5.3096,0.8373,2.4558,2.4732,7
155189,npp,2435,940,1.65499210357666,23.9184093475342,90.5609436035156,3670176,2436,697,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-13 19:03:50.507686,96.45271247467379,50.22582082901554,42.879020643548245,1.5629401369884645e-34,5.0,-50.26,1.7549928774784245,-50.02,2.5221,3.606,5.3909,0.7814,1.7061,1.2933,7
155372,npp,1656,311,2.554443359375,23.9239501953125,90.5635299682617,3670176,1656,166,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-14 18:44:54.838951,94.25562901636215,65.01074840296076,53.365693176872156,3.723994970865051e-33,2.0,-65.04,2.898275349237888,-64.91,2.5387,3.5732,5.4059,0.7886,2.4663,2.0144,7
155386,npp,587,3655,2.32296657562256,23.918924331665,90.5644912719727,3670176,586,2961,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-14 20:25:19.442014,-74.83211715481293,62.970189635147825,52.064299735541155,1.590284131716121e-32,18.0,62.92,2.7445598364131496,63.03,1.9309,3.2114,6.1268,0.8774,2.4941,2.0383,7
155568,npp,2974,3040,5.89529705047607,23.9213409423828,90.5657501220703,3670176,2973,2445,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-15 20:06:34.451758,-76.50903478075232,47.5171781476215,40.765557308373836,2.022933456939699e-32,15.0,47.47,1.646109783506203,47.67,2.6015,3.4153,5.2413,0.8251,4.3244,4.864,7
155751,npp,2283,2413,1.85230123996735,23.919002532959,90.5629577636719,3670176,2283,1952,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-16 19:47:47.677607,-77.61904716417237,21.441003948173158,18.88367879928905,3.0423668531756897e-30,12.0,21.4,1.0837787002826917,21.72,2.201,3.1862,3.9956,0.8844,1.587,1.6381,7
155937,npp,1570,1785,1.60846245288849,23.9212093353271,90.5620651245117,3670176,1570,1365,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-17 19:28:59.128196,99.96819052114017,14.293232041088872,12.62591384754582,5.284227990654959e-26,9.0,-14.34,1.015504800579495,-13.89,1.8387,2.4487,4.2059,1.1508,1.9904,1.8509,7
156294,npp,80,518,0.797240257263184,23.9200210571289,90.5588760375977,3670176,84,318,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-19 18:51:11.314485,94.71319006953736,60.90793169152176,50.68318276936431,6.096523495053056e-13,3.0,-60.94,2.4157378735459294,-60.75,2.6504,3.8921,5.2535,0.724,1.5367,0.5772,7
156672,npp,666,2620,1.61692893505096,23.9206733703613,90.5598526000977,3670176,666,2115,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2012-12-21 19:54:02.370306,-77.85500662567408,31.52374222276939,27.57642184012868,3.433379109481016e-08,13.0,31.49,1.2365102219381485,31.84,2.1691,3.3909,5.1574,0.831,1.3831,1.3436,7
169262,npp,549,1988,3.35222148895264,23.9195747375488,90.5648803710938,3670176,549,1557,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-07 19:35:07.822260,93.10569028734704,2.677987886432424,2.370871584395102,4.715053346135812e-12,10.0,-2.68,1.0,-1.9,1.8549,2.8178,3.9138,1.0,3.3522,3.3522,7
169438,npp,2891,1357,4.01790237426758,23.9212818145752,90.5638427734375,3670176,2891,1024,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-08 19:16:15.726600,96.86902467719143,35.48343867693487,30.92608005454089,3.4536434727299607e-20,7.0,-35.51,1.2937979144666532,-34.96,2.4459,3.9081,4.995,0.721,2.9027,2.897,7
169619,npp,2140,719,2.10822200775146,23.9204006195068,90.5610504150391,3670176,2139,501,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-09 18:57:21.856764,95.23326820176518,56.235228724623965,47.394611755189736,5.1169735750461646e-27,4.0,-56.27,2.0682789409984763,-55.895,2.3041,4.1329,6.8693,0.6818,1.8389,1.4374,7
170350,npp,1273,1566,2.31622004508972,23.9196815490723,90.5657424926758,3670176,1273,1176,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-13 19:22:30.540305,97.5516509475574,25.91712341605952,22.766719730446972,4.0329079613355226e-32,8.0,-25.94,1.1367971201176101,-25.05,2.3118,3.3653,5.3096,0.8373,1.895,1.9394,7
170531,npp,529,929,0.656551122665405,23.9193840026855,90.5628280639648,3670176,531,689,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-14 19:03:38.440577,96.56939986258395,50.55630083770994,43.136233542663334,3.771417067156265e-29,5.0,-50.59,1.7549928774784245,-50.02,2.5221,3.606,5.3909,0.7814,1.1372,0.513,7
170714,npp,2837,300,3.45732045173645,23.9223117828369,90.5626373291016,3670176,2839,159,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-15 18:44:42.778364,94.43667995808288,65.22125310218398,53.4999576409419,2.453449911239671e-24,2.0,-65.25,2.898275349237888,-64.91,2.5387,3.5732,5.4059,0.7886,2.7778,2.7264,7
170727,npp,1754,3644,2.270512342453,23.9224414825439,90.5622406005859,3670176,1753,2953,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-15 20:25:07.382197,-75.05650738576237,62.75483161763766,51.92594985524373,4.80459336299284e-29,18.0,62.71,2.6065528283652384,63.03,1.9309,3.2114,6.1268,0.8774,2.4568,1.9922,7
170910,npp,1100,3030,2.30138993263245,23.9183292388916,90.5631561279297,3670176,1099,2438,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-16 20:06:24.174990,-77.8265662269247,47.1930409388962,40.511008869463566,3.501955623304424e-25,15.0,47.15,1.646109783506203,47.67,2.6015,3.4153,5.2413,0.8251,2.1411,1.8988,7
171092,npp,422,2404,2.50118660926819,23.9223594665527,90.5633316040039,3670176,422,1945,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-17 19:47:39.185243,-79.15337700379585,20.963551159624274,18.467410767399695,9.33864975727351e-20,12.0,20.93,1.0837787002826917,21.72,2.201,3.1862,3.9956,0.8844,2.1857,2.212,7
171270,npp,2795,1776,1.89128935337067,23.9235076904297,90.5622100830078,3670176,2795,1356,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-18 19:28:50.634014,95.81727118662074,14.846304226086328,13.11181765659685,3.492368937929933e-13,9.0,-14.85,1.0442604737599883,-13.89,1.8387,2.4487,4.2059,1.1508,2.2841,2.1764,7
171453,npp,2059,1144,3.06690144538879,23.9230728149414,90.5648803710938,3670176,2059,842,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-19 19:10:00.305587,95.77116341170426,43.67869560561077,37.69498007239226,3.6020434814920364e-06,6.0,-43.7,1.5732132722552272,-43.15,2.2929,3.5867,4.8332,0.7856,2.4874,2.4095,7
171652,npp,196,3850,2.33673763275146,23.9197769165039,90.5625991821289,3670176,198,3088,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-01-20 20:31:29.239490,-73.9378787878438,66.55845842981209,54.32937055829218,7.577403268884301e-09,19.0,66.51,3.1865100272627664,66.71,1.7628,3.6258,6.737,0.7771,2.4132,1.816,7
174419,npp,2895,1153,4.44551706314087,23.9199104309082,90.5643844604492,3670176,2894,849,196611,3866787,1525,bgd_dhaka_65_21,23.92083333,90.5625,65,21,bgd_dhaka,2013-02-04 19:10:20.731191,96.1277258931539,43.35912739591625,37.43338024546013,2.57465159658328e-07,6.0,-43.37,1.4867838833500562,-43.15,2.2929,3.5867,4.8332,0.7856,3.3955,3.4925,7
