lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.793,0.811,0.806
2,0.666,0.733,0.682
3,0.601,0.668,0.614
4,0.585,0.615,0.589
5,0.582,0.572,0.577
6,0.55,0.538,0.539
7,0.52,0.51,0.502
8,0.486,0.489,0.463
9,0.487,0.472,0.457
10,0.503,0.459,0.468
11,0.485,0.45,0.452
12,0.45,0.442,0.42
13,0.436,0.437,0.408
14,0.429,0.432,0.401
15,0.441,0.428,0.411
16,0.431,0.424,0.4
17,0.418,0.421,0.387
18,0.406,0.417,0.373
19,0.402,0.412,0.37
20,0.404,0.407,0.373
21,0.402,0.402,0.375
22,0.391,0.395,0.371
23,0.368,0.389,0.358
24,0.352,0.381,0.352
25,0.36,0.374,0.366
26,0.368,0.363,0.38
27,0.361,0.355,0.382
28,0.341,0.35,0.369
29,0.317,0.345,0.348
30,0.317,0.34,0.349
31,0.333,0.334,0.361
32,0.35,0.329,0.37
33,0.334,0.324,0.348
34,0.313,0.321,0.319
35,0.315,0.317,0.315
36,0.323,0.312,0.315
37,0.32,0.307,0.306
38,0.307,0.303,0.289
39,0.292,0.299,0.271
40,0.286,0.294,0.263
41,0.286,0.289,0.266
42,0.291,0.283,0.271
43,0.288,0.277,0.267
44,0.269,0.271,0.248
45,0.261,0.265,0.239
46,0.251,0.258,0.229
47,0.255,0.251,0.23
48,0.251,0.244,0.224
49,0.23,0.238,0.204
50,0.226,0.232,0.202
51,0.224,0.225,0.206
52,0.233,0.219,0.221
53,0.23,0.213,0.226
54,0.219,0.207,0.223
55,0.197,0.203,0.209
56,0.184,0.199,0.207
57,0.176,0.195,0.207
58,0.181,0.191,0.218
59,0.184,0.187,0.223
60,0.176,0.185,0.213
61,0.172,0.183,0.205
62,0.176,0.181,0.203
63,0.192,0.178,0.211
64,0.193,0.177,0.205
65,0.181,0.175,0.187
66,0.172,0.174,0.173
67,0.175,0.173,0.173
68,0.168,0.171,0.163
69,0.177,0.168,0.169
70,0.169,0.167,0.161
71,0.165,0.165,0.157
72,0.159,0.163,0.15
73,0.164,0.161,0.154
74,0.165,0.159,0.153
75,0.157,0.157,0.144
76,0.151,0.154,0.137
77,0.156,0.152,0.137
78,0.149,0.148,0.128
79,0.146,0.144,0.124
80,0.14,0.139,0.119
81,0.127,0.135,0.111
82,0.121,0.131,0.112
83,0.12,0.127,0.118
84,0.121,0.122,0.126
85,0.119,0.117,0.132
86,0.119,0.113,0.14
87,0.109,0.109,0.137
88,0.106,0.105,0.137
89,0.111,0.101,0.141
90,0.11,0.098,0.136
91,0.102,0.095,0.123
92,0.092,0.092,0.107
93,0.083,0.089,0.091
94,0.078,0.086,0.08
95,0.084,0.083,0.081
96,0.079,0.081,0.072
97,0.069,0.08,0.059
98,0.074,0.079,0.06
99,0.075,0.078,0.06
100,0.072,0.076,0.059
101,0.071,0.075,0.058
102,0.073,0.074,0.057
103,0.064,0.072,0.047
104,0.067,0.071,0.049
105,0.071,0.068,0.051
106,0.081,0.066,0.06
107,0.08,0.064,0.057
108,0.081,0.062,0.057
109,0.071,0.061,0.048
110,0.061,0.059,0.042
111,0.057,0.058,0.045
112,0.052,0.056,0.045
113,0.047,0.055,0.046
114,0.044,0.054,0.05
115,0.055,0.053,0.069
116,0.06,0.051,0.081
117,0.06,0.05,0.086
118,0.047,0.049,0.075
119,0.029,0.049,0.056
120,0.02,0.048,0.044
121,0.035,0.048,0.053
122,0.047,0.048,0.057
123,0.054,0.049,0.057
124,0.05,0.049,0.048
125,0.05,0.05,0.043
126,0.052,0.05,0.04
127,0.063,0.051,0.046
128,0.067,0.052,0.048
129,0.06,0.054,0.04
130,0.058,0.055,0.038
131,0.059,0.056,0.037
132,0.059,0.057,0.036
133,0.053,0.057,0.03
134,0.053,0.056,0.03
135,0.049,0.056,0.027
136,0.05,0.054,0.026
137,0.045,0.051,0.021
138,0.049,0.049,0.023
139,0.045,0.046,0.022
140,0.045,0.043,0.024
141,0.041,0.039,0.025
142,0.034,0.034,0.022
143,0.037,0.029,0.03
144,0.026,0.024,0.027
145,0.018,0.019,0.026
146,0.02,0.015,0.034
147,0.015,0.01,0.034
148,0.01,0.005,0.03
149,0.008,-0.0,0.024
150,-0.009,-0.005,0.004
151,-0.015,-0.01,-0.007
152,-0.025,-0.015,-0.024
153,-0.028,-0.019,-0.032
154,-0.03,-0.024,-0.04
155,-0.029,-0.027,-0.044
156,-0.038,-0.03,-0.055
157,-0.04,-0.033,-0.06
158,-0.038,-0.036,-0.06
159,-0.037,-0.039,-0.06
160,-0.024,-0.042,-0.049
161,-0.036,-0.044,-0.06
162,-0.052,-0.047,-0.075
163,-0.059,-0.05,-0.081
164,-0.061,-0.053,-0.081
165,-0.056,-0.056,-0.076
166,-0.06,-0.059,-0.08
167,-0.06,-0.062,-0.081
168,-0.058,-0.066,-0.079
169,-0.063,-0.069,-0.082
170,-0.064,-0.073,-0.078
171,-0.066,-0.076,-0.076
172,-0.066,-0.08,-0.072
173,-0.07,-0.083,-0.069
174,-0.077,-0.087,-0.07
175,-0.09,-0.09,-0.074
176,-0.1,-0.093,-0.078
177,-0.11,-0.095,-0.085
178,-0.114,-0.096,-0.089
179,-0.111,-0.097,-0.09
180,-0.114,-0.098,-0.099
181,-0.111,-0.099,-0.105
182,-0.104,-0.099,-0.106
183,-0.103,-0.098,-0.112
184,-0.101,-0.098,-0.115
185,-0.096,-0.097,-0.116
186,-0.09,-0.098,-0.114
187,-0.086,-0.097,-0.113
188,-0.092,-0.097,-0.119
189,-0.091,-0.096,-0.119
190,-0.089,-0.095,-0.116
191,-0.079,-0.094,-0.108
192,-0.079,-0.092,-0.107
193,-0.082,-0.091,-0.108
194,-0.081,-0.089,-0.104
195,-0.085,-0.087,-0.106
196,-0.084,-0.086,-0.105
197,-0.088,-0.084,-0.106
198,-0.096,-0.083,-0.11
199,-0.1,-0.082,-0.11
200,-0.096,-0.082,-0.101
201,-0.09,-0.082,-0.09
202,-0.087,-0.082,-0.082
203,-0.088,-0.082,-0.076
204,-0.085,-0.081,-0.065
205,-0.085,-0.08,-0.057
206,-0.075,-0.08,-0.045
207,-0.068,-0.079,-0.038
208,-0.066,-0.078,-0.04
209,-0.07,-0.076,-0.048
210,-0.067,-0.074,-0.054
211,-0.067,-0.073,-0.061
212,-0.061,-0.071,-0.062
213,-0.057,-0.069,-0.064
214,-0.061,-0.066,-0.072
215,-0.068,-0.063,-0.083
216,-0.073,-0.061,-0.092
217,-0.072,-0.059,-0.093
218,-0.068,-0.057,-0.088
219,-0.064,-0.055,-0.084
220,-0.063,-0.052,-0.083
221,-0.056,-0.05,-0.078
222,-0.05,-0.048,-0.072
223,-0.042,-0.046,-0.063
224,-0.04,-0.044,-0.058
225,-0.041,-0.042,-0.056
226,-0.039,-0.039,-0.053
227,-0.032,-0.038,-0.046
228,-0.032,-0.037,-0.042
229,-0.023,-0.035,-0.031
230,-0.024,-0.034,-0.027
231,-0.029,-0.033,-0.027
232,-0.033,-0.032,-0.024
233,-0.031,-0.032,-0.014
234,-0.025,-0.031,-0.004
235,-0.031,-0.031,-0.004
236,-0.038,-0.03,-0.009
237,-0.034,-0.029,-0.007
238,-0.029,-0.029,-0.005
239,-0.024,-0.029,-0.007
240,-0.027,-0.029,-0.018
241,-0.028,-0.029,-0.027
242,-0.037,-0.028,-0.041
243,-0.039,-0.027,-0.05
244,-0.039,-0.026,-0.055
245,-0.033,-0.025,-0.055
246,-0.027,-0.024,-0.051
247,-0.03,-0.022,-0.053
248,-0.021,-0.02,-0.043
249,-0.01,-0.018,-0.031
250,-0.007,-0.016,-0.027
251,-0.001,-0.014,-0.022
252,-0.004,-0.013,-0.024
253,-0.006,-0.011,-0.025
254,-0.003,-0.01,-0.021
255,-0.003,-0.009,-0.021
256,0.005,-0.007,-0.015
257,-0.004,-0.005,-0.022
258,-0.006,-0.003,-0.021
259,-0.004,-0.0,-0.016
260,-0.008,0.002,-0.013
261,0.003,0.005,0.003
262,0.006,0.008,0.013
263,0.005,0.011,0.019
264,0.001,0.015,0.021
265,0.008,0.018,0.032
266,0.025,0.021,0.05
267,0.025,0.024,0.048
268,0.023,0.028,0.043
269,0.024,0.031,0.037
270,0.024,0.035,0.03
271,0.036,0.038,0.035
272,0.039,0.042,0.033
273,0.053,0.045,0.04
274,0.068,0.049,0.048
275,0.074,0.052,0.05
276,0.074,0.055,0.052
277,0.068,0.058,0.047
278,0.063,0.06,0.045
279,0.058,0.063,0.042
280,0.052,0.065,0.037
281,0.065,0.066,0.051
282,0.061,0.068,0.048
283,0.066,0.069,0.055
284,0.069,0.07,0.059
285,0.066,0.071,0.055
286,0.064,0.072,0.054
287,0.068,0.073,0.06
288,0.073,0.074,0.068
289,0.073,0.076,0.072
290,0.075,0.078,0.08
291,0.077,0.079,0.089
292,0.082,0.081,0.101
293,0.093,0.083,0.118
294,0.094,0.085,0.125
295,0.091,0.088,0.126
296,0.091,0.091,0.127
297,0.091,0.095,0.125
298,0.094,0.097,0.123
299,0.093,0.1,0.113
300,0.103,0.102,0.115
301,0.102,0.103,0.108
302,0.096,0.103,0.096
303,0.101,0.104,0.093
304,0.117,0.104,0.102
305,0.107,0.104,0.09
306,0.105,0.104,0.089
307,0.114,0.104,0.099
308,0.114,0.104,0.102
309,0.105,0.103,0.094
310,0.11,0.103,0.1
311,0.11,0.104,0.101
312,0.102,0.106,0.094
313,0.103,0.107,0.096
314,0.111,0.108,0.102
315,0.104,0.11,0.095
316,0.091,0.112,0.084
317,0.092,0.114,0.088
318,0.097,0.116,0.097
319,0.111,0.118,0.116
320,0.117,0.119,0.127
321,0.126,0.121,0.142
322,0.129,0.123,0.152
323,0.131,0.124,0.159
324,0.125,0.126,0.159
325,0.141,0.128,0.173
326,0.136,0.129,0.167
327,0.132,0.13,0.158
328,0.142,0.131,0.16
329,0.147,0.132,0.156
330,0.151,0.131,0.153
331,0.141,0.131,0.137
332,0.134,0.13,0.123
333,0.121,0.129,0.103
334,0.106,0.128,0.082
335,0.112,0.127,0.085
336,0.129,0.126,0.101
337,0.123,0.125,0.098
338,0.117,0.125,0.094
339,0.119,0.125,0.096
340,0.124,0.125,0.102
341,0.127,0.125,0.107
342,0.13,0.127,0.112
343,0.131,0.129,0.113
344,0.128,0.132,0.11
345,0.132,0.136,0.115
346,0.138,0.14,0.126
347,0.131,0.144,0.124
348,0.138,0.148,0.136
349,0.144,0.153,0.149
350,0.158,0.157,0.17
351,0.168,0.161,0.188
352,0.182,0.165,0.208
353,0.179,0.169,0.211
354,0.181,0.172,0.215
355,0.179,0.175,0.213
356,0.181,0.177,0.213
357,0.189,0.178,0.215
358,0.184,0.179,0.204
359,0.172,0.181,0.185
360,0.176,0.181,0.181
361,0.177,0.182,0.175
362,0.177,0.181,0.167
363,0.185,0.18,0.17
364,0.185,0.179,0.167
365,0.181,0.178,0.162
366,0.168,0.177,0.151
367,0.165,0.175,0.149
368,0.171,0.173,0.153
369,0.163,0.171,0.145
370,0.166,0.17,0.149
371,0.165,0.168,0.149
372,0.162,0.166,0.146
373,0.174,0.164,0.156
374,0.173,0.163,0.154
375,0.166,0.162,0.151
376,0.159,0.161,0.15
377,0.156,0.16,0.153
378,0.161,0.159,0.164
379,0.156,0.158,0.165
380,0.152,0.157,0.168
381,0.152,0.156,0.175
382,0.154,0.155,0.182
383,0.16,0.155,0.192
384,0.169,0.154,0.201
385,0.157,0.153,0.19
386,0.151,0.153,0.18
387,0.141,0.152,0.164
388,0.146,0.152,0.16
389,0.148,0.152,0.154
390,0.154,0.152,0.153
391,0.151,0.152,0.143
392,0.141,0.152,0.128
393,0.145,0.152,0.126
394,0.159,0.153,0.137
395,0.167,0.154,0.145
396,0.17,0.155,0.147
397,0.156,0.157,0.134
398,0.155,0.16,0.132
399,0.157,0.163,0.135
400,0.166,0.166,0.141
