lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.721,0.766,0.825
2,0.599,0.67,0.694
3,0.526,0.585,0.574
4,0.467,0.512,0.467
5,0.435,0.448,0.373
6,0.398,0.394,0.282
7,0.367,0.347,0.211
8,0.324,0.308,0.15
9,0.303,0.274,0.11
10,0.277,0.247,0.069
11,0.259,0.224,0.04
12,0.236,0.206,0.011
13,0.214,0.191,-0.013
14,0.194,0.179,-0.03
15,0.179,0.17,-0.041
16,0.168,0.164,-0.049
17,0.155,0.159,-0.056
18,0.136,0.155,-0.058
19,0.13,0.153,-0.049
20,0.124,0.151,-0.035
21,0.118,0.15,-0.018
22,0.115,0.15,0.009
23,0.124,0.149,0.057
24,0.132,0.148,0.117
25,0.136,0.147,0.179
26,0.153,0.14,0.256
27,0.153,0.137,0.325
28,0.137,0.136,0.38
29,0.15,0.136,0.417
30,0.148,0.135,0.412
31,0.161,0.133,0.385
32,0.168,0.13,0.321
33,0.149,0.127,0.239
34,0.127,0.123,0.16
35,0.114,0.117,0.093
36,0.096,0.11,0.029
37,0.098,0.103,-0.011
38,0.078,0.095,-0.053
39,0.079,0.087,-0.077
40,0.071,0.078,-0.102
41,0.06,0.07,-0.122
42,0.07,0.062,-0.126
43,0.055,0.054,-0.139
44,0.046,0.047,-0.145
45,0.035,0.042,-0.151
46,0.025,0.037,-0.155
47,0.034,0.034,-0.147
48,0.033,0.032,-0.139
49,0.028,0.031,-0.127
50,0.024,0.031,-0.11
51,0.013,0.032,-0.093
52,0.019,0.034,-0.06
53,0.025,0.036,-0.011
54,0.031,0.038,0.055
55,0.042,0.041,0.125
56,0.049,0.043,0.192
57,0.052,0.044,0.253
58,0.067,0.044,0.304
59,0.063,0.043,0.313
60,0.051,0.043,0.287
61,0.051,0.041,0.239
62,0.051,0.04,0.181
63,0.046,0.038,0.118
64,0.047,0.036,0.054
65,0.041,0.034,-0.005
66,0.03,0.031,-0.057
67,0.028,0.028,-0.092
68,0.009,0.024,-0.126
69,0.012,0.02,-0.146
70,0.012,0.015,-0.161
71,0.006,0.011,-0.175
72,-0.001,0.007,-0.185
73,-0.012,0.003,-0.191
74,-0.016,-0.001,-0.19
75,-0.012,-0.004,-0.185
76,-0.012,-0.007,-0.18
77,-0.008,-0.008,-0.172
78,-0.002,-0.009,-0.156
79,-0.001,-0.008,-0.14
80,0.002,-0.007,-0.116
81,0.003,-0.006,-0.088
82,0.003,-0.004,-0.049
83,0.0,-0.002,0.003
84,0.001,0.0,0.067
85,-0.003,0.002,0.13
86,-0.003,0.004,0.194
87,-0.003,0.006,0.248
88,0.008,0.008,0.277
89,0.003,0.01,0.273
90,0.018,0.01,0.255
91,0.017,0.011,0.202
92,0.017,0.011,0.142
93,0.017,0.012,0.082
94,0.018,0.012,0.029
95,0.023,0.014,-0.015
96,0.022,0.015,-0.052
97,0.018,0.016,-0.08
98,0.017,0.017,-0.1
99,0.022,0.018,-0.114
100,0.014,0.02,-0.128
101,0.008,0.022,-0.138
102,0.02,0.024,-0.134
103,0.01,0.026,-0.139
104,0.016,0.027,-0.134
105,0.017,0.029,-0.129
106,0.021,0.03,-0.122
107,0.027,0.032,-0.111
108,0.029,0.033,-0.096
109,0.045,0.034,-0.066
110,0.043,0.035,-0.039
111,0.046,0.035,-0.001
112,0.049,0.036,0.048
113,0.052,0.036,0.107
114,0.05,0.036,0.164
115,0.041,0.036,0.217
116,0.027,0.035,0.261
117,0.028,0.033,0.296
118,0.02,0.03,0.3
119,0.015,0.026,0.28
120,0.022,0.022,0.244
121,0.028,0.017,0.197
122,0.014,0.012,0.131
123,0.003,0.006,0.065
124,0.005,0.001,0.011
125,0.007,-0.004,-0.036
126,0.006,-0.008,-0.073
127,-0.008,-0.01,-0.109
128,-0.014,-0.013,-0.135
129,-0.025,-0.014,-0.156
130,-0.023,-0.015,-0.163
131,-0.025,-0.015,-0.166
132,-0.025,-0.015,-0.167
133,-0.02,-0.014,-0.162
134,-0.028,-0.013,-0.165
135,-0.026,-0.013,-0.159
136,-0.029,-0.012,-0.154
137,-0.026,-0.011,-0.139
138,-0.015,-0.009,-0.115
139,-0.003,-0.009,-0.083
140,0.002,-0.009,-0.046
141,0.013,-0.008,0.004
142,0.018,-0.008,0.058
143,0.01,-0.009,0.11
144,0.016,-0.009,0.171
145,0.008,-0.01,0.218
146,0.005,-0.011,0.252
147,-0.011,-0.013,0.263
148,-0.026,-0.016,0.255
149,-0.036,-0.019,0.225
150,-0.045,-0.022,0.177
151,-0.051,-0.027,0.123
152,-0.043,-0.032,0.07
153,-0.041,-0.038,0.016
154,-0.042,-0.043,-0.036
155,-0.043,-0.047,-0.081
156,-0.047,-0.052,-0.118
157,-0.046,-0.055,-0.146
158,-0.051,-0.06,-0.168
159,-0.055,-0.063,-0.184
160,-0.064,-0.065,-0.196
161,-0.065,-0.066,-0.198
162,-0.069,-0.065,-0.198
163,-0.063,-0.063,-0.191
164,-0.065,-0.06,-0.188
165,-0.061,-0.056,-0.179
166,-0.057,-0.052,-0.168
167,-0.06,-0.048,-0.155
168,-0.056,-0.044,-0.131
169,-0.054,-0.039,-0.1
170,-0.048,-0.035,-0.06
171,-0.036,-0.032,-0.007
172,-0.028,-0.029,0.051
173,-0.02,-0.026,0.114
174,-0.01,-0.024,0.177
175,-0.009,-0.022,0.227
176,-0.006,-0.021,0.26
177,-0.018,-0.02,0.268
178,-0.014,-0.02,0.259
179,-0.01,-0.02,0.231
180,-0.009,-0.021,0.187
181,-0.001,-0.023,0.137
182,-0.004,-0.025,0.076
183,-0.031,-0.028,0.007
184,-0.039,-0.031,-0.046
185,-0.048,-0.035,-0.091
186,-0.049,-0.039,-0.126
187,-0.05,-0.043,-0.152
188,-0.057,-0.047,-0.171
189,-0.058,-0.051,-0.182
190,-0.063,-0.054,-0.189
191,-0.061,-0.056,-0.192
192,-0.064,-0.058,-0.193
193,-0.062,-0.058,-0.192
194,-0.059,-0.056,-0.183
195,-0.058,-0.054,-0.174
196,-0.047,-0.05,-0.153
197,-0.045,-0.046,-0.131
198,-0.04,-0.041,-0.101
199,-0.036,-0.036,-0.064
200,-0.029,-0.031,-0.018
201,-0.029,-0.026,0.032
202,-0.025,-0.02,0.088
203,-0.021,-0.015,0.145
204,-0.021,-0.009,0.194
205,-0.007,-0.005,0.238
206,-0.001,-0.001,0.266
207,0.003,0.001,0.274
208,0.018,0.002,0.261
209,0.02,0.003,0.226
210,0.022,0.003,0.179
211,0.026,0.002,0.126
212,0.02,0.0,0.065
213,0.007,-0.002,0.007
214,-0.001,-0.005,-0.042
215,-0.013,-0.007,-0.083
216,-0.02,-0.009,-0.115
217,-0.026,-0.011,-0.139
218,-0.03,-0.014,-0.153
219,-0.023,-0.017,-0.156
220,-0.027,-0.019,-0.162
221,-0.018,-0.021,-0.16
222,-0.027,-0.021,-0.165
223,-0.028,-0.021,-0.164
224,-0.03,-0.02,-0.16
225,-0.032,-0.019,-0.152
226,-0.027,-0.017,-0.136
227,-0.025,-0.014,-0.114
228,-0.015,-0.011,-0.08
229,-0.001,-0.007,-0.037
230,0.002,-0.002,0.009
231,0.011,0.002,0.066
232,0.007,0.007,0.119
233,0.008,0.011,0.176
234,0.022,0.014,0.231
235,0.035,0.016,0.27
236,0.021,0.017,0.28
237,0.017,0.017,0.27
238,0.015,0.016,0.244
239,0.012,0.014,0.201
240,0.023,0.011,0.155
241,0.026,0.008,0.1
242,0.036,0.005,0.051
243,0.013,0.001,-0.011
244,-0.002,-0.003,-0.058
245,-0.018,-0.007,-0.099
246,-0.021,-0.011,-0.127
247,-0.025,-0.015,-0.147
248,-0.021,-0.019,-0.156
249,-0.026,-0.022,-0.162
250,-0.037,-0.024,-0.171
251,-0.045,-0.026,-0.177
252,-0.044,-0.027,-0.177
253,-0.041,-0.027,-0.172
254,-0.032,-0.026,-0.16
255,-0.034,-0.025,-0.151
256,-0.022,-0.022,-0.129
257,-0.016,-0.019,-0.103
258,-0.01,-0.016,-0.07
259,0.006,-0.011,-0.026
260,0.0,-0.006,0.017
261,-0.002,-0.002,0.069
262,0.006,0.002,0.132
263,0.013,0.007,0.188
264,0.009,0.01,0.228
265,0.018,0.014,0.265
266,0.011,0.016,0.272
267,0.021,0.016,0.258
268,0.02,0.016,0.219
269,0.025,0.015,0.17
270,0.02,0.014,0.113
271,0.02,0.013,0.057
272,0.014,0.012,0.001
273,0.018,0.011,-0.04
274,0.022,0.01,-0.07
275,0.016,0.008,-0.1
276,0.004,0.007,-0.126
277,-0.005,0.006,-0.145
278,-0.01,0.004,-0.156
279,-0.009,0.003,-0.158
280,-0.009,0.003,-0.159
281,-0.006,0.003,-0.157
282,-0.012,0.004,-0.163
283,-0.018,0.005,-0.162
284,-0.003,0.007,-0.143
285,0.01,0.008,-0.121
286,0.02,0.01,-0.096
287,0.021,0.013,-0.073
288,0.037,0.016,-0.034
289,0.037,0.018,0.008
290,0.034,0.022,0.057
291,0.036,0.024,0.113
292,0.02,0.028,0.16
293,0.026,0.03,0.218
294,0.026,0.031,0.266
295,0.014,0.032,0.284
296,0.032,0.033,0.292
297,0.03,0.032,0.269
298,0.035,0.032,0.22
299,0.039,0.03,0.16
300,0.032,0.029,0.093
301,0.044,0.028,0.04
302,0.049,0.027,-0.005
303,0.034,0.026,-0.048
304,0.021,0.025,-0.082
305,0.025,0.025,-0.098
306,0.031,0.026,-0.11
307,0.022,0.028,-0.124
308,0.018,0.032,-0.13
309,0.024,0.037,-0.129
310,0.017,0.042,-0.133
311,0.029,0.047,-0.126
312,0.036,0.052,-0.122
313,0.044,0.057,-0.11
314,0.038,0.062,-0.101
315,0.061,0.067,-0.073
316,0.072,0.071,-0.045
317,0.089,0.074,-0.012
318,0.089,0.077,0.019
319,0.096,0.08,0.066
320,0.106,0.081,0.126
321,0.106,0.083,0.186
322,0.102,0.083,0.242
323,0.1,0.084,0.297
324,0.08,0.084,0.33
325,0.103,0.083,0.358
326,0.104,0.082,0.343
327,0.09,0.08,0.29
328,0.066,0.077,0.216
329,0.057,0.074,0.151
330,0.051,0.071,0.086
331,0.039,0.067,0.021
332,0.043,0.064,-0.02
333,0.05,0.06,-0.046
334,0.05,0.058,-0.07
335,0.051,0.055,-0.087
336,0.051,0.055,-0.098
337,0.051,0.055,-0.105
338,0.055,0.057,-0.107
339,0.063,0.06,-0.103
340,0.077,0.065,-0.096
341,0.076,0.07,-0.097
342,0.084,0.076,-0.089
343,0.087,0.082,-0.078
344,0.099,0.087,-0.059
345,0.095,0.093,-0.045
346,0.088,0.099,-0.033
347,0.087,0.104,-0.01
348,0.097,0.109,0.032
349,0.103,0.114,0.084
350,0.108,0.118,0.141
351,0.12,0.121,0.208
352,0.135,0.121,0.279
353,0.133,0.121,0.337
354,0.138,0.12,0.368
355,0.144,0.119,0.371
356,0.131,0.118,0.331
357,0.129,0.116,0.268
358,0.119,0.113,0.195
359,0.114,0.11,0.129
360,0.093,0.105,0.06
361,0.092,0.1,0.01
362,0.086,0.096,-0.029
363,0.082,0.092,-0.054
364,0.084,0.089,-0.072
365,0.084,0.085,-0.088
366,0.083,0.082,-0.098
367,0.079,0.08,-0.107
368,0.082,0.078,-0.107
369,0.072,0.077,-0.115
370,0.056,0.077,-0.123
371,0.065,0.076,-0.116
372,0.07,0.077,-0.108
373,0.078,0.079,-0.093
374,0.081,0.081,-0.077
375,0.083,0.084,-0.057
376,0.092,0.088,-0.03
377,0.088,0.092,-0.004
378,0.079,0.095,0.035
379,0.092,0.098,0.098
380,0.104,0.1,0.163
381,0.109,0.102,0.223
382,0.109,0.103,0.281
383,0.111,0.103,0.322
384,0.125,0.101,0.339
385,0.094,0.099,0.304
386,0.091,0.096,0.251
387,0.093,0.091,0.19
388,0.082,0.086,0.127
389,0.075,0.08,0.062
390,0.063,0.072,0.003
391,0.054,0.065,-0.041
392,0.058,0.057,-0.065
393,0.043,0.049,-0.092
394,0.044,0.041,-0.107
395,0.043,0.034,-0.12
396,0.03,0.029,-0.134
397,0.034,0.025,-0.135
398,0.026,0.024,-0.138
399,0.025,0.026,-0.137
400,0.028,0.033,-0.131
