gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2833,1.65396153926849,23.7030448913574,90.3594131469727,3670176,1788,2282,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.15863250979439,40.29624829097315,34.93360026440842,0.0003465722047442378,14.0,40.28,1.4276677814245327,39.83,1.8757,2.4846,3.0574,0.8191,1.4534,1.3548,7
102845,npp,365,1574,1.17285752296448,23.7003574371338,90.35595703125,3670176,365,1183,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-16 19:23:58.561646,96.99686327406741,25.539637507343457,22.44023308327601,7.86064953926172e-15,8.0,-25.55,1.1367971201176101,-26.09,1.6485,2.2341,2.9447,0.911,1.1017,1.0684,7
102964,npp,2678,937,1.91418242454529,23.6996784210205,90.3554077148438,3670176,2679,695,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.27166813472337,50.335226610067565,42.96492397697709,4.323840983560988e-20,5.0,-50.35,1.7549928774784245,-50.68,1.9697,2.5214,3.9037,0.8072,1.6892,1.5451,7
103092,npp,829,3660,1.46347892284393,23.6988697052002,90.3609771728516,3670176,827,2964,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-18 20:26:35.352173,-74.88915405883448,63.02248070427797,52.100303665557824,3.868409697695601e-16,18.0,63.02,2.7445598364131496,62.72,2.306,2.7812,3.3982,0.7318,1.5551,1.0709,7
103211,npp,157,3042,2.3763108253479,23.7006587982178,90.3606567382812,3670176,156,2446,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.6481706546404,47.55901973619065,40.799261549869485,2.2684701702703856e-21,15.0,47.54,1.646109783506203,47.135,1.8801,2.3927,3.0784,0.8506,2.0252,2.0213,7
103330,npp,2535,2414,1.14058887958527,23.6973571777344,90.3613204956055,3670176,2535,1953,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25688482702972,21.47958805484455,18.917507391262557,6.303458235848658e-26,12.0,21.45,1.0837787002826917,20.77,1.6115,2.0448,2.6141,0.9953,1.2008,1.1352,7
103448,npp,1819,1784,0.966753780841827,23.6978168487549,90.3605346679688,3670176,1819,1363,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-21 19:30:13.200680,97.78080308120995,14.369977643160226,12.693780397184172,6.103990928855287e-28,9.0,-14.4,1.015504800579495,-15.02,1.5486,1.9063,2.2191,1.0676,1.1099,1.0321,7
103566,npp,1082,1150,0.886399745941162,23.6983413696289,90.3606796264648,3670176,1082,847,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-22 19:11:21.077723,96.81727335966562,43.46025474142588,37.518409756718036,4.958591532928463e-27,6.0,-43.48,1.4867838833500562,-43.9,1.9155,2.4996,2.9748,0.8142,0.9501,0.7217,7
103694,npp,2273,3863,4.15863704681396,23.6990356445312,90.3568115234375,3670176,2277,3095,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-23 20:32:48.223342,-74.65400741730078,66.72501737234155,54.42963276146965,2.8395418068490627e-25,19.0,66.73,3.1865100272627664,66.46,2.2791,3.3435,3.911,0.6087,2.291,2.5314,7
103928,npp,904,2622,1.96295666694641,23.7005043029785,90.3584899902344,3670176,904,2116,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-25 19:55:16.444333,-77.96279609155104,31.595372774153056,27.63829804976716,4.527971581599628e-23,13.0,31.58,1.2365102219381485,30.95,1.8996,2.4822,3.0631,0.8199,1.6153,1.6094,7
104279,npp,1783,724,3.34911680221558,23.7024841308594,90.3561630249023,3670176,1784,506,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-28 18:58:41.869179,95.46217189979183,56.13589908993228,47.32226968874563,9.094879280144155e-10,4.0,-56.14,2.0682789409984763,-56.42,2.5004,3.0505,3.9134,0.6672,2.1795,2.2344,7
104397,npp,1010,98,2.63994717597961,23.7029991149902,90.3559875488281,3670176,1013,44,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-04-29 18:39:46.194266,94.03254644378724,68.69405929848907,55.57379543978876,0.0003332267183919748,1.0,-68.7,3.3166247903554,-68.9,2.9477,4.0371,4.7615,0.5041,1.6139,1.3308,7
107560,npp,3072,1357,1.0325461030006409,23.7024745941162,90.3514251708984,3670176,3071,1024,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.56889863624804,35.5062602233943,30.945752399737373,0.000468009401131712,7.0,-35.51,1.2937979144666532,-35.72,1.4481,2.1639,3.0195,0.9405,1.1607,0.9711,7
107923,npp,482,3451,1.75079929828644,23.7001247406006,90.3616027832031,3670176,485,2796,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-15 20:20:02.919174,-75.79160802626099,58.59117300188266,49.08570307161048,0.00011461240481524954,17.0,58.59,2.253202848596432,58.33,2.2564,2.6879,3.3238,0.7572,1.6193,1.3256,7
108621,npp,691,931,1.81198525428772,23.6991481781006,90.358154296875,3670176,693,691,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-19 19:04:43.403075,96.47316363869537,50.51979021182203,43.10673052918305,3.453464708200693e-24,5.0,-50.53,1.7549928774784245,-50.68,1.9697,2.5214,3.9037,0.8072,1.631,1.4626,7
108974,npp,1234,3035,1.5523624420166,23.7024078369141,90.35986328125,3670176,1236,2441,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-21 20:07:27.352541,-77.3416863053378,47.3319340386183,40.61984848225228,4.0106522879776945e-25,15.0,47.31,1.646109783506203,47.135,1.8801,2.3927,3.0784,0.8506,1.5247,1.3204,7
109147,npp,519,2406,0.861885249614716,23.700984954834,90.3608245849609,3670176,519,1946,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.1265023573924,21.05201542465374,18.544763025678368,1.0224211409638135e-25,12.0,21.03,1.0837787002826917,20.77,1.6115,2.0448,2.6141,0.9953,0.9437,0.8578,7
109495,npp,2130,1142,1.63569378852844,23.6995697021484,90.3559417724609,3670176,2132,841,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.22003364065957,43.75138901170136,37.751946420408565,2.90120013963265e-23,6.0,-43.77,1.5732132722552272,-43.9,1.9155,2.4996,2.9748,0.8142,1.486,1.3318,7
109495,npp,2130,1143,1.116584718227386,23.6987609863281,90.3629379272461,3670176,2132,841,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.22291698645945,43.717690047380025,37.72468657027469,2.891202133922065e-23,6.0,-43.73,1.5732132722552272,-43.9,1.9155,2.4996,2.9748,0.8142,1.156,0.9091,7
109669,npp,1368,509,1.76976573467255,23.6973075866699,90.3557052612305,3670176,1368,309,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-25 18:52:00.664003,94.89525183382783,61.13791849800554,50.837941381551225,5.338307878063462e-20,3.0,-61.14,2.5331140255951103,-61.2,2.7043,3.5046,4.4299,0.5807,1.3503,1.0277,7
109680,npp,246,3853,2.04528594017029,23.6992816925049,90.3553466796875,3670176,247,3090,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-25 20:32:21.707302,-74.39682761267953,66.56395341324922,54.32914980837431,4.996227692552143e-25,19.0,66.56,3.1865100272627664,66.46,2.2791,3.3435,3.911,0.6087,1.6278,1.245,7
109854,npp,2649,3242,1.63162553310394,23.6998100280762,90.3615798950195,3670176,2649,2582,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-05-26 20:13:36.717287,-76.15555088301896,53.35832431564298,45.26918999969105,8.180043762427088e-23,16.0,53.35,1.9513309067639726,53.24,1.9678,2.6135,3.2987,0.7787,1.532,1.2706,7
115692,npp,523,3225,0.504166275262833,23.700252532959,90.3599624633789,3670176,522,2563,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.02814588113358,52.9194822709569,44.93329169491906,1.7099738238923906e-17,16.0,52.9,1.9513309067639726,53.24,1.9678,2.6135,3.2987,0.7787,0.9542,0.3926,7
115818,npp,2914,2598,1.29460036754608,23.7020778656006,90.3618774414062,3670176,2915,2099,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-06-28 19:54:14.386189,-79.48943506710557,30.525733968806055,26.7215464273198,4.935094361064447e-11,13.0,30.5,1.184412938166907,30.95,1.8996,2.4822,3.0631,0.8199,1.0325,1.0615,7
132023,npp,1193,503,3.85631203651428,23.698127746582,90.361701965332,3670176,1193,304,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-08-13 18:51:25.576073,94.8732980863084,61.26807541419593,50.926786327285896,2.791882615195502e-13,3.0,-61.26,2.5331140255951103,-61.2,2.7043,3.5046,4.4299,0.5807,2.174,2.2394,7
137608,npp,816,1766,1.50682723522186,23.7006416320801,90.3556289672852,3670176,816,1348,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-09-12 19:29:01.401883,96.32792990847855,15.416324935588564,13.612905943230771,2.2933447590925365e-13,9.0,-15.4,1.0442604737599883,-15.02,1.5486,1.9063,2.2191,1.0676,1.6526,1.6087,7
143235,npp,2051,289,6.09833669662476,23.7020359039307,90.3760986328125,3670176,2054,151,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-11 18:44:42.123341,94.58343449532649,65.47510906463556,53.65021730805638,1.255960291275074e-15,2.0,-65.46,2.898275349237888,-65.32,2.643,3.2888,4.3972,0.6188,3.0045,3.7737,7
143235,npp,2051,287,2.95535659790039,23.7031345367432,90.3612365722656,3670176,2054,151,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-11 18:44:42.123341,94.57747005123774,65.5109515522428,53.67242957558033,1.2398495302222396e-15,2.0,-65.49,3.0,-65.32,2.643,3.2888,4.3972,0.6188,1.924,1.8288,7
144028,npp,1250,1128,1.61629521846771,23.7019538879395,90.3590850830078,3670176,1252,830,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-15 19:09:58.040818,97.33665495142888,44.232514104955946,38.13676049376831,7.746687987352236e-34,6.0,-44.24,1.5732132722552272,-43.9,1.9155,2.4996,2.9748,0.8142,1.4737,1.316,7
144221,npp,503,497,1.68149018287659,23.6977958679199,90.3589706420898,3670176,503,300,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-16 18:51:04.200780,95.07550338530591,61.39585325288831,51.00615774130281,1.7693274169898688e-33,3.0,-61.39,2.5331140255951103,-61.2,2.7043,3.5046,4.4299,0.5807,1.3155,0.9765,7
144634,npp,1124,2600,1.44071507453918,23.7022876739502,90.3567886352539,3670176,1125,2101,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-18 19:53:57.130245,-78.72677714221457,30.604282459730722,26.789277652158038,1.2247322170925444e-31,13.0,30.59,1.184412938166907,30.95,1.8996,2.4822,3.0631,0.8199,1.1559,1.1813,7
144831,npp,425,1973,0.971714317798615,23.7003059387207,90.3612899780273,3670176,425,1542,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-19 19:35:08.625723,92.6262437621824,3.586777179288377,3.174888140186377,2.059059179362211e-28,10.0,-3.54,1.0,-3.08,1.7087,2.0352,2.5386,1.0,0.9717,0.9717,7
145027,npp,2777,1343,1.73843932151794,23.6991481781006,90.3578796386719,3670176,2777,1014,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.26448219439628,36.10932287419324,31.447326640578677,4.744600575357182e-23,7.0,-36.11,1.2937979144666532,-35.72,1.4481,2.1639,3.0195,0.9405,1.7063,1.635,7
145027,npp,2777,1344,1.8015216588974,23.6982307434082,90.365364074707,3670176,2777,1014,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.26702331582975,36.06666051471215,31.4115581975059,4.719036639599809e-23,7.0,-36.06,1.2937979144666532,-35.72,1.4481,2.1639,3.0195,0.9405,1.7551,1.6943,7
145227,npp,2020,707,1.65087532997131,23.6978168487549,90.3559265136719,3670176,2021,488,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.80384662423292,56.58338854380213,47.639005283037974,5.002128173561203e-16,4.0,-56.57,2.1127631471468895,-56.42,2.5004,3.0505,3.9134,0.6672,1.3727,1.1014,7
145227,npp,2020,709,2.32193756103516,23.696418762207,90.3708038330078,3670176,2021,488,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.80979600767681,56.53392212664234,47.603202419432655,4.935817417007987e-16,4.0,-56.52,2.1127631471468895,-56.42,2.5004,3.0505,3.9134,0.6672,1.6903,1.5491,7
145241,npp,876,4043,1.98121631145477,23.7013206481934,90.3613052368164,3670176,874,3188,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-21 20:37:42.002461,-73.74896803882446,69.62764802143244,56.09578521208826,2.1218154958409074e-24,20.0,69.61,3.5496478698597698,69.72,2.2195,2.7373,3.3904,0.7435,1.8222,1.473,7
145421,npp,1257,83,1.58547925949097,23.6969795227051,90.3596878051758,3670176,1257,36,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-22 18:38:30.677206,93.64310049316849,68.9757653386785,55.72199319613789,4.079969184121473e-08,1.0,-68.95,3.3985290935932855,-68.9,2.9477,4.0371,4.7615,0.5041,1.3138,0.7993,7
145435,npp,214,3434,1.87691020965576,23.7012996673584,90.3592300415039,3670176,215,2781,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-22 20:19:00.621962,-75.74977650128052,58.20480140320853,48.804526731230546,4.4855640697750545e-18,17.0,58.2,2.253202848596432,58.33,2.2564,2.6879,3.3238,0.7572,1.6752,1.4211,7
145624,npp,2615,2812,1.36647200584412,23.7010059356689,90.3602676391602,3670176,2615,2264,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.39234413063777,39.49655339508235,34.26874873924547,1.5078537048091687e-10,14.0,39.49,1.4276677814245327,39.83,1.8757,2.4846,3.0574,0.8191,1.252,1.1193,7
148951,npp,2624,2189,1.36000859737396,23.6977443695068,90.3595809936523,3670176,2624,1749,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-09 19:41:34.428825,-75.07249956253027,9.037039388244748,7.992984615712242,7.270989222568355e-08,11.0,8.99,1.0,9.28,1.4359,1.9937,2.5137,1.0208,1.4015,1.3883,7
149155,npp,1908,1559,0.948598444461823,23.6986694335938,90.3567504882812,3670176,1908,1170,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-10 19:22:45.941066,97.64807925247379,26.297276993654084,23.090981629108473,3.107106892582938e-16,8.0,-26.29,1.1367971201176101,-26.09,1.6485,2.2341,2.9447,0.911,0.9044,0.8642,7
149345,npp,1171,923,0.97242683172226,23.6965827941895,90.3586730957031,3670176,1172,686,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-11 19:03:53.893852,96.23243965275613,50.76842693445308,43.29090699735387,6.787975662464426e-24,5.0,-50.76,1.847645286154319,-50.68,1.9697,2.5214,3.9037,0.8072,1.1968,0.7849,7
149538,npp,412,295,1.78629326820374,23.6985855102539,90.3562622070312,3670176,410,156,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.25566141543909,65.3542365288206,53.57075332351072,4.223263989943246e-30,2.0,-65.34,2.898275349237888,-65.32,2.643,3.2888,4.3972,0.6188,1.5167,1.1054,7
149548,npp,2402,3642,1.70608103275299,23.702033996582,90.3573913574219,3670176,2405,2952,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-12 20:25:24.674059,-75.21196605614261,62.67916899326775,51.864484196873946,2.3259525446256435e-23,18.0,62.67,2.6065528283652384,62.72,2.306,2.7812,3.3982,0.7318,1.6227,1.2485,7
149734,npp,1736,3026,1.78273165225983,23.7005348205566,90.3618469238281,3670176,1736,2434,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-13 20:06:39.745222,-76.77037768068222,47.029654056447434,40.374099900481056,2.657524793988789e-32,15.0,47.02,1.646109783506203,47.135,1.8801,2.3927,3.0784,0.8506,1.6646,1.5164,7
149921,npp,1047,2398,3.99432849884033,23.7024440765381,90.3609390258789,3670176,1047,1939,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.12270014388574,20.63761182948722,18.181279568856013,4.330761405868444e-33,12.0,20.61,1.0837787002826917,20.77,1.6115,2.0448,2.6141,0.9953,3.834,3.9755,7
150107,npp,337,1769,1.86565244197845,23.7033271789551,90.3565368652344,3670176,338,1350,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-15 19:29:04.555273,99.22078189918206,15.238551555124658,13.455259580077074,5.0049618896092454e-33,9.0,-15.24,1.0442604737599883,-15.02,1.5486,1.9063,2.2191,1.0676,1.9962,1.9918,7
150294,npp,2678,1136,2.47841501235962,23.702564239502,90.3609008789062,3670176,2679,836,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-16 19:10:12.515263,96.80610687668259,43.98042667207921,37.933619288664914,5.452336799921953e-31,6.0,-43.97,1.5732132722552272,-43.9,1.9155,2.4996,2.9748,0.8142,2.0217,2.0179,7
150678,npp,147,3235,1.35265815258026,23.6969947814941,90.3564453125,3670176,149,2575,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-18 20:12:56.594709,-76.49987159864865,53.16864159097706,45.122837736418816,1.4150404206525348e-27,16.0,53.16,1.9513309067639726,53.24,1.9678,2.6135,3.2987,0.7787,1.389,1.0534,7
151043,npp,1816,1979,0.619726747274399,23.7007179260254,90.3598937988281,3670176,1816,1548,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-20 19:35:21.401292,95.09693762593173,3.2050212588321405,2.837056875088903,2.58559304863691e-15,10.0,-3.2,1.0,-3.08,1.7087,2.0352,2.5386,1.0,0.6197,0.6197,7
151221,npp,1091,1349,1.099478304386139,23.7007293701172,90.3590393066406,3670176,1092,1018,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-11-21 19:16:31.135687,97.92064594313348,35.843925358300794,31.22501655776143,1.160590780117818e-07,7.0,-35.85,1.2937979144666532,-35.72,1.4481,2.1639,3.0195,0.9405,1.2124,1.0341,7
154022,npp,1724,1346,1.24156618118286,23.7010536193848,90.3598327636719,3670176,1724,1017,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-07 19:16:29.643550,96.81278457460955,35.953854765622964,31.318945407683792,0.00045726318389233654,7.0,-35.98,1.2937979144666532,-35.72,1.4481,2.1639,3.0195,0.9405,1.3223,1.1677,7
154819,npp,860,2187,1.36273467540741,23.6985759735107,90.3567810058594,3670176,860,1747,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-11 19:41:36.505810,-76.11613325873147,8.927819067611212,7.897374204743032,2.774411012723058e-25,11.0,8.87,1.0,9.28,1.4359,1.9937,2.5137,1.0208,1.4042,1.3911,7
155189,npp,2471,918,1.89822781085968,23.6989974975586,90.3561248779297,3670176,2471,683,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.3942956695534,50.86723814552639,43.37316451694981,1.4983540595766668e-34,5.0,-50.9,1.847645286154319,-50.68,1.9697,2.5214,3.9037,0.8072,1.6979,1.5322,7
155372,npp,1692,289,2.41277384757996,23.7025356292725,90.3584747314453,3670176,1691,152,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.22338455086899,65.42209759837988,53.62190177250256,3.7551402111041017e-33,2.0,-65.46,2.898275349237888,-65.32,2.643,3.2888,4.3972,0.6188,1.7329,1.493,7
155386,npp,627,3639,1.87513720989227,23.6989212036133,90.3559188842773,3670176,629,2950,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-14 20:25:24.779804,-75.14246461947154,62.648066466559044,51.85232597272919,1.4914860602644873e-32,18.0,62.61,2.6065528283652384,62.72,2.306,2.7812,3.3982,0.7318,1.6876,1.3722,7
155568,npp,3013,3023,1.88009178638458,23.6994609832764,90.3611297607422,3670176,3014,2432,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-15 20:06:39.789592,-76.95837039056813,46.96218868631158,40.32619770128995,1.9840106868121226e-32,15.0,46.92,1.646109783506203,47.135,1.8801,2.3927,3.0784,0.8506,1.7238,1.5992,7
155751,npp,2321,2395,1.15984916687012,23.6971340179443,90.3596038818359,3670176,2321,1937,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-16 19:47:53.015395,-80.13814932350142,20.501012760039213,18.064179182079293,3.122988259539599e-30,12.0,20.45,1.0837787002826917,20.77,1.6115,2.0448,2.6141,0.9953,1.2186,1.1544,7
155937,npp,1607,1765,1.074065685272217,23.6994686126709,90.3600234985352,3670176,1607,1346,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-17 19:29:02.686713,97.68615137385112,15.430665286591049,13.625328988908013,4.9401150829598093e-26,9.0,-15.45,1.0442604737599883,-15.02,1.5486,1.9063,2.2191,1.0676,1.2382,1.1467,7
156672,npp,704,2601,1.55488264560699,23.6994495391846,90.3572311401367,3670176,703,2101,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2012-12-21 19:54:05.928860,-76.82779611686715,30.677294124067426,26.85470062033198,3.916758708866483e-08,13.0,30.64,1.2365102219381485,30.95,1.8996,2.4822,3.0631,0.8199,1.2852,1.2749,7
169262,npp,586,1967,1.60950171947479,23.7017135620117,90.3550033569336,3670176,586,1537,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-07 19:35:11.380777,94.19742190864122,3.879703680286227,3.4344558405692442,4.084689391409482e-12,10.0,-3.89,1.0,-3.08,1.7087,2.0352,2.5386,1.0,1.6095,1.6095,7
169438,npp,2928,1336,1.36217641830444,23.6985950469971,90.3584671020508,3670176,2930,1010,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-08 19:16:19.285161,96.75303369998137,36.365880914778536,31.66630059833918,3.0120293003373544e-20,7.0,-36.4,1.357151599901897,-35.72,1.4481,2.1639,3.0195,0.9405,1.4444,1.2811,7
169799,npp,1404,70,1.58820044994354,23.6967296600342,90.3596572875977,3670176,1402,30,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-10 18:38:29.766972,93.5247300433567,69.10881524384456,55.80806910819863,4.551816782481567e-32,1.0,-69.15,3.5496478698597698,-68.9,2.9477,4.0371,4.7615,0.5041,1.3453,0.8006,7
169813,npp,361,3427,1.84226882457733,23.7010860443115,90.3580322265625,3670176,361,2774,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-10 20:18:59.708341,-75.60256355456768,58.07231958975736,48.71918146742419,9.820564155430749e-27,17.0,58.03,2.2013981571160284,58.33,2.2564,2.6879,3.3238,0.7572,1.651,1.3949,7
169991,npp,2752,2803,2.17853331565857,23.702543258667,90.3564224243164,3670176,2754,2257,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-11 20:00:12.954311,-76.63837485522606,39.1949623108381,34.02508782987685,1.0923178936962929e-32,14.0,39.16,1.4276677814245327,39.83,1.8757,2.4846,3.0574,0.8191,1.8208,1.7845,7
170167,npp,2034,2177,1.0799471139907841,23.6977157592773,90.3555603027344,3670176,2034,1738,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-12 19:41:26.197946,-81.20742500336719,8.325709850950792,7.36600294295233,3.175122514215484e-33,11.0,8.29,1.0,9.28,1.4359,1.9937,2.5137,1.0208,1.1214,1.1024,7
170350,npp,1310,1545,1.1450879573822,23.6974792480469,90.3584442138672,3670176,1309,1159,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.38571346165871,26.94516695651993,23.653432170839906,3.9154848533093836e-32,8.0,-26.98,1.1367971201176101,-26.09,1.6485,2.2341,2.9447,0.911,1.0772,1.0431,7
170531,npp,565,907,1.23046767711639,23.6990165710449,90.3618621826172,3670176,566,676,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-14 19:03:41.999088,96.05420144762437,51.19369562435602,43.62596667031726,3.819186717818397e-29,5.0,-51.21,1.847645286154319,-50.68,1.9697,2.5214,3.9037,0.8072,1.3365,0.9932,7
170714,npp,2873,277,2.15572667121887,23.7010555267334,90.3567962646484,3670176,2873,145,196611,3866787,5345,bgd_dhaka_16_74,23.7,90.35833333,16,74,bgd_dhaka,2013-01-15 18:44:46.336924,94.40238551772045,65.63150155032532,53.75422582166576,2.6045446655614973e-24,2.0,-65.67,3.0,-65.32,2.643,3.2888,4.3972,0.6188,1.6575,1.334,7
