lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.789,0.816,0.858
2,0.68,0.717,0.736
3,0.584,0.629,0.608
4,0.523,0.55,0.496
5,0.465,0.48,0.387
6,0.43,0.419,0.296
7,0.376,0.366,0.21
8,0.334,0.32,0.142
9,0.302,0.281,0.087
10,0.264,0.247,0.035
11,0.237,0.22,-0.003
12,0.211,0.197,-0.035
13,0.191,0.179,-0.062
14,0.181,0.165,-0.08
15,0.17,0.155,-0.093
16,0.158,0.147,-0.097
17,0.149,0.143,-0.094
18,0.131,0.14,-0.093
19,0.125,0.139,-0.08
20,0.111,0.139,-0.066
21,0.104,0.141,-0.042
22,0.101,0.143,-0.008
23,0.111,0.145,0.041
24,0.127,0.147,0.107
25,0.144,0.149,0.176
26,0.157,0.146,0.25
27,0.168,0.145,0.327
28,0.166,0.144,0.39
29,0.166,0.144,0.425
30,0.172,0.142,0.423
31,0.172,0.139,0.378
32,0.166,0.133,0.308
33,0.151,0.127,0.232
34,0.125,0.118,0.152
35,0.111,0.108,0.085
36,0.101,0.097,0.025
37,0.08,0.086,-0.03
38,0.061,0.074,-0.076
39,0.045,0.062,-0.113
40,0.029,0.051,-0.145
41,0.028,0.041,-0.166
42,0.024,0.03,-0.184
43,0.008,0.02,-0.205
44,-0.0,0.012,-0.217
45,-0.007,0.005,-0.22
46,-0.007,-0.0,-0.213
47,0.001,-0.004,-0.199
48,-0.007,-0.005,-0.187
49,-0.019,-0.005,-0.175
50,-0.024,-0.004,-0.152
51,-0.024,-0.002,-0.118
52,-0.021,0.001,-0.077
53,-0.001,0.004,-0.019
54,0.01,0.007,0.046
55,0.026,0.011,0.117
56,0.038,0.014,0.189
57,0.046,0.016,0.255
58,0.047,0.017,0.303
59,0.052,0.017,0.324
60,0.032,0.017,0.291
61,0.019,0.015,0.236
62,0.008,0.011,0.172
63,0.001,0.007,0.111
64,-0.007,0.002,0.045
65,-0.004,-0.003,-0.008
66,-0.011,-0.009,-0.06
67,-0.025,-0.016,-0.105
68,-0.023,-0.023,-0.135
69,-0.026,-0.029,-0.161
70,-0.033,-0.035,-0.186
71,-0.041,-0.04,-0.208
72,-0.046,-0.044,-0.226
73,-0.048,-0.048,-0.239
74,-0.055,-0.05,-0.247
75,-0.062,-0.051,-0.246
76,-0.065,-0.051,-0.24
77,-0.059,-0.048,-0.226
78,-0.055,-0.045,-0.206
79,-0.05,-0.039,-0.182
80,-0.05,-0.033,-0.153
81,-0.039,-0.025,-0.111
82,-0.027,-0.018,-0.06
83,-0.008,-0.011,0.006
84,0.0,-0.004,0.073
85,0.016,0.001,0.147
86,0.016,0.006,0.212
87,0.016,0.011,0.268
88,0.025,0.015,0.303
89,0.036,0.018,0.304
90,0.042,0.02,0.269
91,0.043,0.021,0.216
92,0.029,0.021,0.154
93,0.025,0.02,0.099
94,0.02,0.019,0.045
95,0.015,0.017,-0.005
96,0.017,0.014,-0.046
97,0.016,0.011,-0.08
98,0.015,0.008,-0.107
99,0.002,0.005,-0.135
100,-0.002,0.002,-0.154
101,-0.01,0.0,-0.173
102,-0.021,-0.002,-0.191
103,-0.037,-0.003,-0.207
104,-0.034,-0.005,-0.204
105,-0.023,-0.005,-0.191
106,-0.009,-0.004,-0.171
107,-0.004,-0.002,-0.15
108,0.007,0.001,-0.121
109,0.004,0.004,-0.093
110,0.004,0.007,-0.059
111,0.017,0.011,-0.011
112,0.025,0.015,0.043
113,0.034,0.02,0.104
114,0.041,0.023,0.165
115,0.039,0.026,0.223
116,0.032,0.028,0.273
117,0.033,0.029,0.312
118,0.029,0.029,0.321
119,0.027,0.028,0.296
120,0.028,0.025,0.25
121,0.014,0.022,0.19
122,0.014,0.017,0.134
123,0.009,0.012,0.077
124,0.016,0.006,0.029
125,0.018,0.001,-0.015
126,0.014,-0.005,-0.056
127,0.007,-0.01,-0.093
128,-0.002,-0.015,-0.124
129,-0.02,-0.018,-0.155
130,-0.032,-0.02,-0.18
131,-0.039,-0.021,-0.198
132,-0.039,-0.022,-0.209
133,-0.042,-0.022,-0.213
134,-0.043,-0.02,-0.207
135,-0.042,-0.018,-0.194
136,-0.033,-0.015,-0.172
137,-0.029,-0.011,-0.147
138,-0.015,-0.007,-0.11
139,-0.005,-0.003,-0.072
140,0.005,0.002,-0.027
141,0.017,0.007,0.024
142,0.032,0.012,0.084
143,0.042,0.017,0.147
144,0.049,0.022,0.208
145,0.051,0.026,0.263
146,0.041,0.029,0.305
147,0.032,0.031,0.326
148,0.033,0.033,0.324
149,0.032,0.034,0.291
150,0.03,0.034,0.238
151,0.027,0.033,0.181
152,0.031,0.03,0.127
153,0.022,0.026,0.067
154,0.018,0.022,0.013
155,0.021,0.017,-0.03
156,0.012,0.012,-0.071
157,0.004,0.008,-0.103
158,0.001,0.003,-0.13
159,0.007,-0.0,-0.147
160,0.002,-0.003,-0.169
161,-0.007,-0.005,-0.187
162,-0.011,-0.006,-0.197
163,-0.019,-0.006,-0.199
164,-0.022,-0.005,-0.191
165,-0.021,-0.003,-0.175
166,-0.006,-0.0,-0.148
167,-0.004,0.004,-0.12
168,0.006,0.007,-0.085
169,0.008,0.011,-0.05
170,0.02,0.015,-0.004
171,0.015,0.018,0.04
172,0.018,0.021,0.096
173,0.025,0.023,0.156
174,0.026,0.024,0.212
175,0.033,0.025,0.266
176,0.042,0.025,0.307
177,0.043,0.024,0.322
178,0.036,0.023,0.302
179,0.031,0.021,0.257
180,0.027,0.019,0.2
181,0.023,0.015,0.141
182,0.02,0.012,0.084
183,0.015,0.008,0.03
184,0.001,0.004,-0.024
185,0.005,-0.001,-0.062
186,-0.005,-0.006,-0.1
187,-0.019,-0.011,-0.134
188,-0.033,-0.016,-0.165
189,-0.042,-0.02,-0.189
190,-0.046,-0.023,-0.205
191,-0.043,-0.024,-0.213
192,-0.037,-0.026,-0.211
193,-0.032,-0.026,-0.201
194,-0.027,-0.025,-0.184
195,-0.024,-0.024,-0.165
196,-0.017,-0.022,-0.139
197,0.0,-0.018,-0.102
198,0.008,-0.013,-0.067
199,-0.005,-0.008,-0.038
200,-0.009,-0.003,0.002
201,-0.003,0.002,0.055
202,-0.002,0.007,0.109
203,0.008,0.011,0.169
204,0.013,0.015,0.224
205,0.018,0.018,0.272
206,0.013,0.02,0.298
207,0.024,0.021,0.306
208,0.031,0.021,0.283
209,0.031,0.02,0.237
210,0.031,0.019,0.183
211,0.03,0.016,0.129
212,0.025,0.012,0.074
213,0.023,0.009,0.022
214,0.014,0.005,-0.027
215,0.011,0.002,-0.068
216,0.002,-0.001,-0.105
217,0.001,-0.003,-0.132
218,-0.01,-0.005,-0.16
219,-0.02,-0.007,-0.182
220,-0.033,-0.008,-0.201
221,-0.03,-0.008,-0.207
222,-0.027,-0.007,-0.205
223,-0.02,-0.005,-0.19
224,-0.01,-0.003,-0.168
225,-0.009,-0.0,-0.147
226,-0.007,0.004,-0.121
227,0.004,0.009,-0.087
228,0.012,0.014,-0.05
229,0.026,0.019,-0.005
230,0.032,0.024,0.043
231,0.033,0.029,0.095
232,0.036,0.033,0.15
233,0.044,0.037,0.206
234,0.048,0.039,0.256
235,0.048,0.04,0.296
236,0.049,0.04,0.318
237,0.047,0.038,0.311
238,0.042,0.035,0.272
239,0.043,0.031,0.223
240,0.045,0.025,0.167
241,0.039,0.019,0.107
242,0.024,0.012,0.045
243,0.014,0.004,-0.009
244,-0.001,-0.004,-0.059
245,-0.017,-0.013,-0.102
246,-0.035,-0.021,-0.141
247,-0.045,-0.028,-0.172
248,-0.051,-0.034,-0.194
249,-0.052,-0.039,-0.21
250,-0.056,-0.042,-0.223
251,-0.059,-0.045,-0.23
252,-0.06,-0.045,-0.226
253,-0.057,-0.045,-0.213
254,-0.053,-0.044,-0.194
255,-0.051,-0.041,-0.172
256,-0.041,-0.038,-0.143
257,-0.039,-0.035,-0.115
258,-0.032,-0.03,-0.077
259,-0.019,-0.025,-0.029
260,-0.008,-0.02,0.025
261,-0.008,-0.015,0.077
262,-0.002,-0.011,0.132
263,-0.008,-0.008,0.179
264,-0.002,-0.006,0.227
265,0.003,-0.005,0.263
266,0.016,-0.006,0.281
267,0.018,-0.007,0.262
268,0.015,-0.01,0.218
269,-0.001,-0.014,0.153
270,-0.007,-0.019,0.094
271,-0.022,-0.025,0.03
272,-0.032,-0.03,-0.029
273,-0.04,-0.035,-0.077
274,-0.049,-0.04,-0.118
275,-0.056,-0.045,-0.152
276,-0.059,-0.049,-0.177
277,-0.061,-0.053,-0.197
278,-0.067,-0.055,-0.214
279,-0.072,-0.056,-0.225
280,-0.075,-0.057,-0.232
281,-0.077,-0.056,-0.232
282,-0.075,-0.054,-0.222
283,-0.062,-0.051,-0.2
284,-0.048,-0.047,-0.175
285,-0.04,-0.042,-0.151
286,-0.034,-0.037,-0.123
287,-0.022,-0.032,-0.089
288,-0.018,-0.026,-0.053
289,-0.009,-0.02,-0.004
290,-0.008,-0.014,0.046
291,-0.002,-0.008,0.101
292,0.008,-0.003,0.162
293,0.02,0.001,0.223
294,0.019,0.003,0.272
295,0.015,0.005,0.303
296,-0.004,0.005,0.294
297,0.0,0.005,0.263
298,0.005,0.004,0.21
299,0.009,0.002,0.149
300,0.004,-0.001,0.084
301,-0.001,-0.004,0.024
302,-0.009,-0.009,-0.03
303,-0.008,-0.013,-0.07
304,-0.015,-0.017,-0.107
305,-0.02,-0.02,-0.134
306,-0.026,-0.022,-0.157
307,-0.023,-0.021,-0.169
308,-0.024,-0.018,-0.18
309,-0.017,-0.014,-0.182
310,-0.01,-0.008,-0.18
311,-0.018,-0.001,-0.179
312,-0.015,0.007,-0.165
313,-0.008,0.015,-0.148
314,-0.001,0.024,-0.128
315,0.016,0.033,-0.1
316,0.027,0.041,-0.069
317,0.038,0.05,-0.033
318,0.049,0.057,0.011
319,0.061,0.064,0.063
320,0.074,0.069,0.125
321,0.091,0.072,0.192
322,0.105,0.075,0.255
323,0.115,0.077,0.313
324,0.123,0.078,0.358
325,0.136,0.078,0.379
326,0.121,0.076,0.346
327,0.106,0.073,0.285
328,0.073,0.068,0.201
329,0.05,0.063,0.123
330,0.035,0.057,0.051
331,0.018,0.052,-0.016
332,0.007,0.046,-0.067
333,0.003,0.041,-0.104
334,0.005,0.035,-0.13
335,0.01,0.031,-0.148
336,0.022,0.027,-0.156
337,0.02,0.025,-0.168
338,0.015,0.025,-0.176
339,0.024,0.027,-0.174
340,0.025,0.029,-0.172
341,0.032,0.033,-0.161
342,0.048,0.038,-0.138
343,0.054,0.044,-0.119
344,0.058,0.052,-0.099
345,0.065,0.059,-0.073
346,0.067,0.067,-0.045
347,0.07,0.074,-0.011
348,0.074,0.081,0.03
349,0.093,0.087,0.089
350,0.104,0.091,0.149
351,0.105,0.093,0.208
352,0.107,0.093,0.271
353,0.106,0.092,0.327
354,0.096,0.089,0.356
355,0.093,0.086,0.355
356,0.099,0.082,0.321
357,0.091,0.078,0.252
358,0.081,0.074,0.178
359,0.061,0.07,0.104
360,0.051,0.064,0.039
361,0.042,0.059,-0.016
362,0.042,0.053,-0.055
363,0.05,0.047,-0.079
364,0.041,0.043,-0.105
365,0.028,0.04,-0.128
366,0.028,0.039,-0.142
367,0.03,0.039,-0.149
368,0.041,0.039,-0.151
369,0.04,0.041,-0.154
370,0.036,0.043,-0.154
371,0.035,0.047,-0.145
372,0.044,0.052,-0.127
373,0.055,0.058,-0.108
374,0.064,0.064,-0.088
375,0.07,0.072,-0.061
376,0.076,0.079,-0.028
377,0.081,0.086,0.009
378,0.087,0.092,0.055
379,0.088,0.098,0.11
380,0.094,0.103,0.175
381,0.103,0.107,0.241
382,0.112,0.109,0.307
383,0.127,0.11,0.358
384,0.136,0.109,0.38
385,0.125,0.107,0.351
386,0.115,0.104,0.293
387,0.095,0.098,0.219
388,0.079,0.092,0.147
389,0.062,0.084,0.076
390,0.057,0.075,0.018
391,0.063,0.065,-0.023
392,0.061,0.055,-0.057
393,0.054,0.045,-0.089
394,0.037,0.035,-0.12
395,0.031,0.027,-0.138
396,0.022,0.02,-0.155
397,0.009,0.016,-0.174
398,0.016,0.015,-0.177
399,0.016,0.019,-0.179
400,0.033,0.029,-0.164
