gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1786,2844,12.0488634109497,23.7007942199707,90.4411926269531,3670176,1786,2292,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.27760888036812,40.71014796803559,35.274204158289066,0.00035314704561007377,14.0,40.7,1.4276677814245327,40.25,14.8871,17.7537,20.7601,0.8531,11.1499,10.279,7
102845,npp,363,1585,10.6033601760864,23.7031345367432,90.4377822875977,3670176,363,1191,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-16 19:23:58.561646,97.25385483043742,24.99331513735744,21.967768320704458,8.49816862648182e-15,8.0,-25.0,1.1367971201176101,-25.55,14.2735,17.0669,19.4646,0.8874,9.4601,9.4098,7
102964,npp,2677,948,11.3673343658447,23.6979789733887,90.4381332397461,3670176,2678,702,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.35644517385366,50.002912930310586,42.707927108316106,4.625604337629166e-20,5.0,-50.02,1.7549928774784245,-50.38,16.4901,18.5324,21.8014,0.8173,11.0631,9.2901,7
103092,npp,826,3670,12.9883880615234,23.7015476226807,90.436408996582,3670176,825,2972,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-18 20:26:35.352173,-74.96468186802207,63.21210999770542,52.224068211640166,4.146622594606091e-16,18.0,63.21,2.7445598364131496,62.94,13.9077,15.8289,19.0449,0.9568,14.1108,12.4279,7
103211,npp,155,3052,7.93484973907471,23.6986560821533,90.4373092651367,3670176,154,2453,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.7364310443082,47.88305458314264,41.05472276787641,2.4005542399873386e-21,15.0,47.86,1.646109783506203,47.51,13.5949,16.59,20.512,0.9129,9.8878,7.2441,7
103330,npp,2533,2424,11.6497840881348,23.6978359222412,90.4373626708984,3670176,2533,1962,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.54483792056166,22.003631911403943,19.373722977355573,6.570409489639465e-26,12.0,21.98,1.0837787002826917,21.3,12.9149,15.2622,17.4392,0.9924,11.8127,11.561,7
103448,npp,1817,1794,7.56601095199585,23.7006721496582,90.4366302490234,3670176,1817,1373,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-21 19:30:13.200680,98.24643374010694,13.80163058272288,12.193955469449056,6.257769154782606e-28,9.0,-13.84,1.015504800579495,-14.46,12.8243,15.7999,17.7518,0.9586,7.0376,7.2528,7
103566,npp,1081,1160,12.8143358230591,23.6967029571533,90.4364547729492,3670176,1081,855,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-22 19:11:21.077723,96.91203780231879,43.09538685527943,37.22246850632084,4.971253430448883e-27,6.0,-43.12,1.4867838833500562,-43.52,15.3893,17.6038,21.5701,0.8604,11.9244,11.0251,7
103686,npp,307,528,8.09898328781128,23.6999855041504,90.439697265625,3670176,309,324,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-23 18:52:27.179851,95.30177431003693,60.719994631602745,50.55755937903949,3.3964960957735957e-25,3.0,-60.73,2.4157378735459294,-60.99,13.9559,16.9923,21.6774,0.8913,11.4644,7.2189,7
103694,npp,2270,3873,9.09735870361328,23.6965370178223,90.4390335083008,3670176,2267,3100,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.14404525188836,66.89152930346867,54.529787992788414,2.8760692340163845e-25,19.0,66.89,3.1865100272627664,66.62,13.8911,16.9,20.4144,0.8962,12.6971,8.1531,7
103928,npp,902,2633,9.04653930664062,23.6991157531738,90.4402389526367,3670176,902,2124,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-25 19:55:16.444333,-78.13220700910861,32.08606268752696,28.055725149210463,4.401746919368448e-23,13.0,32.07,1.2365102219381485,31.49,13.6485,16.8461,20.3979,0.8991,8.8381,8.1335,7
104405,npp,3033,3464,6.78977346420288,23.7037162780762,90.4353256225586,3670176,3033,2808,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.65231944550202,58.891872488843305,49.29782619750024,1.0431120776273342e-13,17.0,58.89,2.253202848596432,58.59,14.3611,17.2589,20.2895,0.8776,10.4994,5.9584,7
104522,npp,2353,2843,9.35750865936279,23.6971702575684,90.4400863647461,3670176,2355,2291,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-04-30 20:01:29.355780,-78.06196269719328,40.670910659505026,35.24289883553227,7.957766847595832e-08,14.0,40.66,1.4276677814245327,40.25,14.8871,17.7537,20.7601,0.8531,9.2647,7.983,7
107560,npp,3071,1369,6.79959964752197,23.6986179351807,90.4404067993164,3670176,3070,1031,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.67509452688437,34.99524536296818,30.515909986731675,0.0004778545185728603,7.0,-35.0,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,6.6954,5.8076,7
107923,npp,481,3461,13.7276258468628,23.6903171539307,90.4364547729492,3670176,484,2805,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-15 20:20:02.919174,-75.80523587444416,58.82288507395444,49.2486840220267,0.00011674858281825924,17.0,58.82,2.253202848596432,58.59,14.3611,17.2589,20.2895,0.8776,13.5785,12.0468,7
108974,npp,1232,3044,10.757420539856,23.6976184844971,90.4342727661133,3670176,1235,2449,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-21 20:07:25.573260,-76.38777454755412,47.623717484583366,40.85043083672024,4.105667314801463e-25,15.0,47.6,1.646109783506203,47.51,13.5949,16.59,20.512,0.9129,11.6025,9.8209,7
109147,npp,517,2416,8.82901191711426,23.7015228271484,90.4364929199219,3670176,517,1955,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.42459253310989,21.575562662819134,19.000864903692964,1.0310538867992235e-25,12.0,21.56,1.0837787002826917,21.3,12.9149,15.2622,17.4392,0.9924,9.2099,8.7617,7
109495,npp,2128,1152,9.19852447509766,23.7014617919922,90.4383316040039,3670176,2131,849,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-24 19:10:54.572985,96.21000414529902,43.40390709038112,37.47073499825212,2.807732218812542e-23,6.0,-43.41,1.4867838833500562,-43.52,15.3893,17.6038,21.5701,0.8604,9.4924,7.9141,7
109495,npp,2128,1153,8.84177207946777,23.7006397247314,90.4458236694336,3670176,2131,849,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-24 19:10:54.572985,96.21234002908193,43.367542497619475,37.441260025296124,2.7974820493688415e-23,6.0,-43.37,1.4867838833500562,-43.52,15.3893,17.6038,21.5701,0.8604,9.2525,7.6072,7
109669,npp,1367,520,11.3523664474487,23.6975955963135,90.4392318725586,3670176,1367,318,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-05-25 18:52:00.664003,94.96660355250052,60.901653161848124,50.67773510271129,5.058307669907086e-20,3.0,-60.9,2.4157378735459294,-60.99,13.9559,16.9923,21.6774,0.8913,12.8111,10.1187,7
115692,npp,521,3235,3.84936094284058,23.6980266571045,90.4338226318359,3670176,521,2575,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.09044018723546,53.187691098684674,45.13525014686626,1.6014863536172503e-17,16.0,53.16,1.9513309067639726,53.54,15.457,17.8308,20.6704,0.8494,7.9807,3.2697,7
139754,npp,3001,1565,8.02107381820679,23.6996173858643,90.4368286132812,3670176,3001,1175,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-09-23 19:22:38.976539,97.07191064936183,26.01243185652017,22.84772291310545,9.059773344141778e-12,8.0,-25.99,1.1367971201176101,-25.55,14.2735,17.0669,19.4646,0.8874,7.1885,7.1182,7
144028,npp,1249,1139,12.8246326446533,23.699649810791,90.4376068115234,3670176,1251,838,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-15 19:09:58.040818,97.43365499042595,43.86173016224017,37.83741167638216,7.920386617108848e-34,6.0,-43.87,1.5732132722552272,-43.52,15.3893,17.6038,21.5701,0.8604,12.1079,11.0339,7
144634,npp,1122,2611,12.0992803573608,23.7003765106201,90.4371490478516,3670176,1123,2108,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-18 19:53:57.130245,-78.8786483961679,31.096149926039843,27.208842068489737,1.2047539233703247e-31,13.0,31.08,1.2365102219381485,31.49,13.6485,16.8461,20.3979,0.8991,11.3069,10.8781,7
144831,npp,423,1983,9.5409631729126,23.7022933959961,90.4356842041016,3670176,423,1552,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-19 19:35:08.625723,93.50371548676637,2.9965192279155253,2.6525261132173097,1.9862019393031467e-28,10.0,-2.97,1.0,-2.42,12.2459,15.1458,19.6162,1.0,9.541,9.541,7
145027,npp,2775,1353,12.5437593460083,23.7035655975342,90.4343643188477,3670176,2776,1021,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.45934983415785,35.682198708193944,31.088964147908598,4.485117254669788e-23,7.0,-35.68,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,11.1351,10.7138,7
145027,npp,2775,1354,11.1497497558594,23.7026519775391,90.4417495727539,3670176,2776,1021,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.46203652901545,35.63974433581922,31.05331325921276,4.461301194157426e-23,7.0,-35.64,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,10.0577,9.5232,7
145227,npp,2019,718,25.2153453826904,23.6968593597412,90.4398803710938,3670176,2021,499,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.88135308810286,56.30563698210821,47.437686466871085,4.634534737973142e-16,4.0,-56.29,2.0682789409984763,-56.16,15.1981,20.1234,25.1364,0.7526,17.6077,18.9782,7
145227,npp,2019,719,14.0432271957397,23.6961326599121,90.4475173950195,3670176,2021,499,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.88440956818489,56.280018213141915,47.419082493140536,4.602916954838154e-16,4.0,-56.27,2.0682789409984763,-56.16,15.1981,20.1234,25.1364,0.7526,12.206,10.5695,7
145241,npp,873,4053,16.8738975524902,23.7018127441406,90.440559387207,3670176,873,3193,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-21 20:37:42.002461,-73.80291003826721,69.78237522418776,56.18106098457426,2.0119081776884293e-24,20.0,69.76,3.5496478698597698,69.81,9.3078,13.2945,16.5473,1.1392,16.1542,19.2236,7
145435,npp,212,3444,19.729362487793,23.698392868042,90.4346084594727,3670176,214,2790,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-22 20:19:00.621962,-75.80448771241679,58.43516413674249,48.96741190968851,4.200367783791471e-18,17.0,58.43,2.253202848596432,58.59,14.3611,17.2589,20.2895,0.8776,16.2422,17.3137,7
145624,npp,2613,2823,12.8918285369873,23.6991767883301,90.4405059814453,3670176,2614,2273,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.51372342602265,39.90938828515516,34.60969588585419,1.393503097683783e-10,14.0,39.91,1.4276677814245327,40.25,14.8871,17.7537,20.7601,0.8531,11.7403,10.9981,7
148951,npp,2622,2199,13.2217483520508,23.6989002227783,90.4355850219727,3670176,2622,1759,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-09 19:41:34.428825,-76.02550370042306,9.605107183338609,8.49441830786622,7.841357329041904e-08,11.0,9.57,1.0,9.89,13.2217,16.336,19.8531,0.9271,12.0315,12.2584,7
149155,npp,1906,1570,11.5595436096191,23.7011871337891,90.439567565918,3670176,1907,1179,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-10 19:22:45.941066,97.91071803990172,25.75129660501393,22.619652409606488,3.35713622008251e-16,8.0,-25.74,1.1367971201176101,-25.55,14.2735,17.0669,19.4646,0.8874,10.3012,10.2584,7
149345,npp,1170,934,16.9947357177734,23.6962642669678,90.440185546875,3670176,1172,693,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-11 19:03:53.893852,96.32510956095658,50.445984647883456,43.04254237644743,7.212863450879788e-24,5.0,-50.44,1.7549928774784245,-50.38,16.4901,18.5324,21.8014,0.8173,14.2696,13.8891,7
149538,npp,411,305,18.6431255340576,23.699893951416,90.4340286254883,3670176,410,163,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.31866826937072,65.16636752374583,53.45371128414824,4.386790171669944e-30,2.0,-65.16,2.898275349237888,-65.12,13.5411,15.8646,20.2674,0.9547,16.1045,17.7984,7
149548,npp,2399,3652,14.5859174728394,23.699068069458,90.4396514892578,3670176,2396,2959,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-12 20:25:22.894776,-74.632685065173,62.8751972094667,51.99342547818398,2.4841973852128155e-23,18.0,62.87,2.7445598364131496,62.94,13.9077,15.8289,19.0449,0.9568,14.6929,13.9565,7
149734,npp,1734,3036,17.2470798492432,23.6988925933838,90.4373397827148,3670176,1735,2442,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-13 20:06:39.745222,-76.86063662959967,47.35285231450675,40.62980953017381,2.7703301872228573e-32,15.0,47.35,1.646109783506203,47.51,13.5949,16.59,20.512,0.9129,15.5449,15.7456,7
149921,npp,1045,2408,10.4483251571655,23.7030239105225,90.4362716674805,3670176,1046,1948,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.40044409002064,21.162586036255203,18.638872125299333,4.417075688768001e-33,12.0,21.14,1.0837787002826917,21.3,12.9149,15.2622,17.4392,0.9924,10.7041,10.3687,7
150107,npp,336,1779,17.0374851226807,23.6969337463379,90.4369125366211,3670176,336,1359,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-15 19:29:02.775991,95.47170450979083,14.72762769497436,13.006446783237056,4.9962294960478e-33,9.0,-14.68,1.015504800579495,-14.46,12.8243,15.7999,17.7518,0.9586,16.3645,16.3322,7
150294,npp,2677,1147,16.8167133331299,23.700984954834,90.4404296875,3670176,2678,844,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-16 19:10:12.515263,96.9056070794287,43.602644876132985,37.62816219578156,5.3174620500311546e-31,6.0,-43.59,1.4867838833500562,-43.52,15.3893,17.6038,21.5701,0.8604,14.6164,14.4686,7
150678,npp,144,3245,14.4152421951294,23.6971607208252,90.4404296875,3670176,141,2586,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-18 20:12:54.815472,-75.74862234370504,53.444492099643796,45.33018639688329,1.3548485008875133e-27,16.0,53.43,1.9513309067639726,53.54,15.457,17.8308,20.6704,0.8494,13.3954,12.2445,7
151043,npp,1814,1990,9.47870635986328,23.7015476226807,90.4414291381836,3670176,1814,1558,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-20 19:35:21.401292,96.57695222164104,2.5587108797702127,2.2650413531619646,2.3968681892469875e-15,10.0,-2.56,1.0,-2.42,12.2459,15.1458,19.6162,1.0,9.4787,9.4787,7
151221,npp,1090,1359,17.1831474304199,23.6981945037842,90.4340209960938,3670176,1091,1025,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-11-21 19:16:31.135687,98.0382059599613,35.4181941783909,30.86746742704345,1.0773417582201263e-07,7.0,-35.42,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,14.721,14.6764,7
154022,npp,1723,1356,15.8000011444092,23.698787689209,90.4350051879883,3670176,1722,1024,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-07 19:16:29.643550,96.91719229015418,35.52724833260295,30.960782413223672,0.0004651934406367688,7.0,-35.55,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,13.652,13.495,7
155189,npp,2470,929,18.4902610778809,23.6981563568115,90.4352874755859,3670176,2471,690,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.4816801785484,50.554653386111816,43.132556552080786,1.5167710211154773e-34,5.0,-50.59,1.7549928774784245,-50.38,16.4901,18.5324,21.8014,0.8173,15.1218,15.1113,7
155372,npp,1692,299,14.0649614334106,23.6970539093018,90.4357833862305,3670176,1690,159,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.25348360453305,65.23446613005727,53.50515393524667,3.7180114418338234e-33,2.0,-65.27,2.898275349237888,-65.12,13.5411,15.8646,20.2674,0.9547,14.5249,13.4277,7
155386,npp,623,3648,15.6335916519165,23.7018890380859,90.4362335205078,3670176,620,2956,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-14 20:25:23.000567,-74.90688389362776,62.84355773416274,51.98092980246728,1.5196822300483126e-32,18.0,62.79,2.6065528283652384,62.94,13.9077,15.8289,19.0449,0.9568,15.0709,14.9589,7
155568,npp,3011,3033,30.2214946746826,23.6979427337646,90.4364166259766,3670176,3012,2440,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-15 20:06:39.789592,-77.04784303171924,47.28541961065431,40.582104946804,1.976823013773252e-32,15.0,47.25,1.646109783506203,47.51,13.5949,16.59,20.512,0.9129,23.4268,27.5906,7
155751,npp,2318,2404,12.6656951904297,23.7032489776611,90.4352493286133,3670176,2318,1945,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-16 19:47:51.236116,-77.7821374563555,20.974936502138792,18.477480675149092,3.049884754731113e-30,12.0,20.93,1.0837787002826917,21.3,12.9149,15.2622,17.4392,0.9924,12.75,12.5691,7
156294,npp,116,508,15.2231607437134,23.6980133056641,90.4396514892578,3670176,118,308,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-19 18:51:16.652276,95.07365719263031,61.12475117076923,50.82975446931416,6.558875123040809e-13,3.0,-61.16,2.5331140255951103,-60.99,13.9559,16.9923,21.6774,0.8913,14.4474,13.5689,7
156306,npp,2065,3851,9.66917133331299,23.7003231048584,90.4374237060547,3670176,2069,3088,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-19 20:31:37.697025,-74.53216797944388,66.56706366783776,54.331152728978786,9.655825094070641e-22,19.0,66.52,3.1865100272627664,66.62,13.8911,16.9,20.4144,0.8962,12.8766,8.6655,7
156672,npp,702,2612,19.0618228912354,23.6980285644531,90.4375152587891,3670176,701,2109,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2012-12-21 19:54:05.928860,-77.02126251071424,31.164664454175853,27.270401423539198,3.625020284734212e-08,13.0,31.13,1.2365102219381485,31.49,13.6485,16.8461,20.3979,0.8991,16.9377,17.1379,7
169262,npp,584,1978,13.6769037246704,23.7026081085205,90.4365692138672,3670176,584,1548,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-07 19:35:11.380777,95.20908916840341,3.2329965888998107,2.8621118241536028,4.414114683522392e-12,10.0,-3.26,1.0,-2.42,12.2459,15.1458,19.6162,1.0,13.6769,13.6769,7
169438,npp,2926,1346,19.17991065979,23.7018432617188,90.4349060058594,3670176,2925,1017,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-08 19:16:19.285161,96.92471641622538,35.93926894238962,31.308658263167157,3.209097443083493e-20,7.0,-35.98,1.2937979144666532,-35.32,14.6143,17.7327,21.0883,0.8541,16.2643,16.3819,7
169619,npp,2175,708,21.8542785644531,23.6994476318359,90.437370300293,3670176,2173,489,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-09 18:57:25.415281,95.26345212529131,56.5110313431225,47.594404981045145,4.793946689238618e-27,4.0,-56.54,2.1127631471468895,-56.16,15.1981,20.1234,25.1364,0.7526,15.965,16.4485,7
169633,npp,1014,4047,14.2156476974487,23.7021331787109,90.4373016357422,3670176,1015,3190,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-09 20:37:42.902037,-73.65388783147301,69.70677781302875,56.14975684523722,3.079730646718862e-19,20.0,69.67,3.5496478698597698,69.81,9.3078,13.2945,16.5473,1.1392,15.4053,16.1952,7
169799,npp,1403,81,9.67717170715332,23.6986351013184,90.4402770996094,3670176,1402,35,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-10 18:38:29.766972,93.58450021210318,68.94051931753572,55.71327134140424,4.682926965546269e-32,1.0,-68.98,3.3985290935932855,-68.7,10.7269,14.6469,21.6177,1.0341,13.6835,10.0068,7
169813,npp,359,3437,15.0938301086426,23.6977386474609,90.4347076416016,3670176,359,2784,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-10 20:18:59.708341,-75.65744855099078,58.30806361508023,48.88622709742172,1.0347560647874511e-26,17.0,58.26,2.253202848596432,58.59,14.3611,17.2589,20.2895,0.8776,14.1849,13.2458,7
169991,npp,2750,2814,16.8134288787842,23.7005138397217,90.4358367919922,3670176,2749,2266,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-11 20:00:12.954311,-76.76811960811955,39.60585981572657,34.36497915932275,1.130374279107505e-32,14.0,39.57,1.4276677814245327,40.25,14.8871,17.7537,20.7601,0.8531,14.4872,14.3436,7
170167,npp,2032,2187,18.210521697998,23.6969470977783,90.4378814697266,3670176,2032,1747,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-12 19:41:24.418671,-75.13053979340455,8.940933193951793,7.90939624665824,3.21603387722067e-33,11.0,8.87,1.0,9.89,13.2217,16.336,19.8531,0.9271,17.0203,16.8837,7
170350,npp,1308,1555,14.0102319717407,23.7012386322021,90.4347229003906,3670176,1308,1167,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.64113601216916,26.447316480926794,23.22421175711253,3.884986866916672e-32,8.0,-26.49,1.1367971201176101,-25.55,14.2735,17.0669,19.4646,0.8874,12.457,12.4332,7
170531,npp,564,917,18.0119953155518,23.698278427124,90.434455871582,3670176,565,682,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-14 19:03:41.999088,96.13105335082622,50.90965861723631,43.40796942182516,3.712423515810104e-29,5.0,-50.93,1.847645286154319,-50.38,16.4901,18.5324,21.8014,0.8173,14.8641,14.7205,7
170714,npp,2872,288,14.7484769821167,23.7021064758301,90.4378509521484,3670176,2872,151,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-15 18:44:46.336924,94.46722446148057,65.43759183559708,53.63414263448035,2.4741301940491727e-24,2.0,-65.47,3.0,-65.12,13.5411,15.8646,20.2674,0.9547,14.7737,14.0802,7
170727,npp,1791,3638,18.5285053253174,23.6987113952637,90.434814453125,3670176,1788,2949,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-15 20:25:10.940706,-74.78055624182404,62.625015831330096,51.8402053236028,4.5426006698060993e-29,18.0,62.59,2.6065528283652384,62.94,13.9077,15.8289,19.0449,0.9568,16.1815,17.7289,7
170910,npp,1136,3023,14.9371337890625,23.6976413726807,90.4407043457031,3670176,1139,2433,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-16 20:06:27.733507,-77.37997537626215,46.95289944069073,40.3205973008681,3.384289109514577e-25,15.0,46.92,1.646109783506203,47.51,13.5949,16.59,20.512,0.9129,14.1417,13.6368,7
171092,npp,458,2395,16.8111324310303,23.6995964050293,90.4355545043945,3670176,458,1937,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-17 19:47:42.743803,-77.7922523365174,20.486559731809148,18.051400765905818,9.281536951945529e-20,12.0,20.45,1.0837787002826917,21.3,12.9149,15.2622,17.4392,0.9924,16.575,16.683,7
171270,npp,2831,1766,15.6795034408569,23.6984214782715,90.4360427856445,3670176,2831,1347,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-18 19:28:54.192569,95.87893532698978,15.378030743576785,13.578840606694488,3.554891532943825e-13,9.0,-15.4,1.0442604737599883,-14.46,12.8243,15.7999,17.7518,0.9586,15.0305,15.0304,7
171453,npp,2095,1132,22.6648807525635,23.6970119476318,90.4354248046875,3670176,2093,833,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-19 19:10:03.864141,95.19712243865632,44.1000635506794,38.03536560550688,3.7736907048042274e-06,6.0,-44.1,1.5732132722552272,-43.52,15.3893,17.6038,21.5701,0.8604,18.3628,19.5002,7
171652,npp,233,3844,14.2749643325806,23.6985511779785,90.4379959106445,3670176,233,3084,196611,3866787,5364,bgd_dhaka_35_74,23.7,90.4375,35,74,bgd_dhaka,2013-01-20 20:31:32.798051,-73.7136361792282,66.45947503350135,54.269164792650606,7.657758006385211e-09,19.0,66.41,3.1865100272627664,66.62,13.8911,16.9,20.4144,0.8962,14.322,12.7932,7
