gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2844,0.452112346887589,23.9758586883545,90.5275039672852,3670176,1741,2292,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-14 20:01:32.148382,-77.07532913008501,40.71945134871505,35.282119998985756,0.0003531508134132168,14.0,40.7,1.4276677814245327,40.265,0.3227,0.4387,0.5353,0.6508,0.2949,0.2942,7
102845,npp,320,1588,0.235055588185787,23.9804935455322,90.525764465332,3670176,319,1193,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-16 19:23:53.223849,97.00647132335982,24.835667177823698,21.831486083381805,9.451740374971224e-15,8.0,-24.85,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.1901,0.1954,7
102964,npp,2633,952,0.452053070068359,23.980094909668,90.5240478515625,3670176,2633,705,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.28528298586713,49.87699885946763,42.61071370652899,5.3425506691683917e-20,5.0,-49.9,1.7549928774784245,-50.215,0.336,0.4376,0.5549,0.6524,0.2937,0.2949,7
103083,npp,1868,324,0.563569694757462,23.9808254241943,90.5230331420898,3670176,1867,175,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-18 18:46:05.412763,94.24673998746995,64.79537391801412,53.23265653270737,2.5802401260001763e-24,2.0,-64.8,2.8345692104261015,-65.02,0.465,0.6656,0.8122,0.4289,0.2495,0.2417,7
103092,npp,782,3668,0.56503838300705,23.9791431427002,90.5242538452148,3670176,780,2970,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-18 20:26:30.014378,-74.84230793084558,63.18003253734867,52.20365750065001,4.858915597929732e-16,18.0,63.17,2.7445598364131496,62.9,0.449,0.6359,0.838,0.4489,0.2597,0.2537,7
103330,npp,2489,2425,0.81464010477066,23.9812850952148,90.5260314941406,7864480,2489,1963,196611,8061091,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-20 19:48:58.210948,-78.3621399045918,22.069499396041266,19.43117225765737,7.123785130553773e-26,12.0,22.03,1.0837787002826917,21.35,0.2607,0.3359,0.4496,0.85,0.7273,0.6925,7
103448,npp,1774,1797,0.385901361703873,23.9772777557373,90.5282669067383,3670176,1774,1375,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-21 19:30:07.862891,95.63220757595336,13.677570540980494,12.084914237227807,7.731118986400742e-28,9.0,-13.67,1.015504800579495,-14.29,0.2602,0.3413,0.4187,0.8365,0.3294,0.3228,7
103566,npp,1037,1164,0.397752553224564,23.9797039031982,90.5255279541016,3670176,1036,858,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.25683492039315,42.9697967553033,37.120813087596034,6.121808573982506e-27,6.0,-42.97,1.4867838833500562,-43.41,0.2967,0.3907,0.4857,0.7308,0.2903,0.2907,7
103686,npp,263,533,0.2229913771152496,23.9801387786865,90.5278549194336,3670176,264,328,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.89478633024105,60.616971130885055,50.48784196969672,4.1042132718957804e-25,3.0,-60.62,2.4157378735459294,-60.87,0.3966,0.5613,0.7426,0.5087,0.1455,0.1134,7
103694,npp,2226,3871,0.913973987102509,23.9766407012939,90.5261459350586,3670176,2229,3099,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.31389253723223,66.8594123940124,54.51097992402903,3.5972641080834313e-25,19.0,66.86,3.1865100272627664,66.57,0.5952,0.8064,1.0649,0.354,0.3193,0.3236,7
103811,npp,1546,3260,0.559508860111237,23.9790859222412,90.5233917236328,3670176,1545,2603,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.9095678846873,53.842210981282435,45.635337563210385,9.061459209342562e-25,16.0,53.84,1.9513309067639726,53.51,0.3528,0.5235,0.6751,0.5453,0.3039,0.3051,7
104046,npp,149,2006,0.375450402498245,23.980785369873,90.5220947265625,3670176,149,1575,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-26 19:36:22.547583,94.66581433213629,1.6277399289287782,1.4411662030546442,8.012210868064186e-20,10.0,-1.64,1.0,-2.36,0.2081,0.2855,0.3806,1.0,0.3755,0.3755,7
104405,npp,2989,3463,0.989512920379639,23.9811096191406,90.5258483886719,3670176,2987,2807,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-29 20:20:09.017310,-75.52580933023953,58.8742202986933,49.28589880728959,1.0783428848488095e-13,17.0,58.87,2.253202848596432,58.58,0.3562,0.6478,0.7648,0.4407,0.4371,0.4361,7
104522,npp,2309,2843,0.52011650800705,23.9793682098389,90.5283966064453,3670176,2310,2291,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.93509786113347,40.68080002836687,35.251309058600626,7.749454528122801e-08,14.0,40.66,1.4276677814245327,40.265,0.3227,0.4387,0.5353,0.6508,0.3425,0.3385,7
108090,npp,2825,2838,0.36363425850868203,23.976921081543,90.5245666503906,3670176,2825,2287,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-05-16 20:01:10.814582,-77.10465005809004,40.48604284089036,35.09022656704766,2.5818445312268155e-09,14.0,40.47,1.4276677814245327,40.265,0.3227,0.4387,0.5353,0.6508,0.2329,0.2367,7
108445,npp,1393,1582,0.33417333662509896,23.9825210571289,90.5242767333984,3670176,1394,1189,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-05-18 19:23:31.948310,98.11126267935803,25.137545131700804,22.092435572286092,6.042240994296548e-20,8.0,-25.15,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.2773,0.2777,7
109320,npp,2826,1789,0.401514381170273,23.98095703125,90.5255432128906,3670176,2826,1368,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-05-23 19:29:43.113234,98.10247240013078,14.09040599883477,12.447594877515174,4.201488499790895e-25,9.0,-14.12,1.015504800579495,-14.29,0.2602,0.3413,0.4187,0.8365,0.3448,0.3359,7
115692,npp,477,3235,0.401762902736664,23.9771251678467,90.5265808105469,3670176,475,2575,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-06-27 20:12:54.029819,-76.96889029102402,53.187724092093276,45.135678660009084,1.487127009864159e-17,16.0,53.16,1.9513309067639726,53.51,0.3528,0.5235,0.6751,0.5453,0.2231,0.2191,7
137608,npp,771,1780,0.43674436211586,23.9817657470703,90.5224304199219,3670176,771,1360,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-09-12 19:28:57.843364,98.28421636284796,14.633802774745527,12.925485120468416,2.41949766364184e-13,9.0,-14.63,1.015504800579495,-14.29,0.2602,0.3413,0.4187,0.8365,0.3795,0.3653,7
143639,npp,2637,2401,0.530559003353119,23.976432800293,90.524772644043,3670176,2636,1942,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.87015994703337,20.845096947440982,18.362766173435844,7.233761769876485e-22,12.0,20.77,1.0837787002826917,21.35,0.2607,0.3359,0.4496,0.85,0.4651,0.451,7
144028,npp,1206,1143,0.275629058480263,23.9759922027588,90.5244674682617,3670176,1206,841,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.73222378334418,43.74027280962152,37.73959367534381,8.521336289140942e-34,6.0,-43.73,1.5732132722552272,-43.41,0.2967,0.3907,0.4857,0.7308,0.2124,0.2014,7
144431,npp,1755,3238,0.766354918479919,23.9806213378906,90.5284805297852,3670176,1754,2578,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.97999927312671,53.25127445291829,45.18491195208869,1.2529878793779482e-32,16.0,53.24,1.9513309067639726,53.51,0.3528,0.5235,0.6751,0.5453,0.4099,0.4179,7
144634,npp,1079,2612,0.258924439549446,23.9763946533203,90.5273590087891,3670176,1079,2109,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.7602751583966,31.132174354520426,27.239799944029063,1.1956794305632665e-31,13.0,31.13,1.2365102219381485,31.445,0.2678,0.3441,0.4775,0.8297,0.2166,0.2148,7
144831,npp,380,1985,0.2155743092298508,23.9800586700439,90.5226593017578,3670176,380,1554,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-19 19:35:03.287929,91.04519133941481,2.8912064152109074,2.5593385441954153,1.8994634162786333e-28,10.0,-2.85,1.0,-2.36,0.2081,0.2855,0.3806,1.0,0.2156,0.2156,7
145027,npp,2732,1357,0.419444918632507,23.979248046875,90.5261001586914,3670176,2732,1024,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-20 19:16:13.008819,97.28721564200579,35.504910304617376,30.940292688486664,4.109370696170324e-23,7.0,-35.51,1.2937979144666532,-35.21,0.24,0.3389,0.4798,0.8424,0.3477,0.3533,7
145227,npp,1975,722,0.1832530125975609,23.9784107208252,90.5238037109375,3670176,1975,504,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.42614661096164,56.210965000944476,47.369433316726955,4.1189135231771794e-16,4.0,-56.19,2.0682789409984763,-56.04,0.357,0.5167,0.6516,0.5525,0.1243,0.1013,7
145227,npp,1975,723,0.486169189214706,23.9776973724365,90.5315170288086,3670176,1975,504,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.4290278813819,56.185073632828214,47.350609050921946,4.090593542639725e-16,4.0,-56.16,2.0682789409984763,-56.04,0.357,0.5167,0.6516,0.5525,0.2707,0.2686,7
145241,npp,829,4050,0.952169239521027,23.9772434234619,90.5232620239258,3670176,827,3192,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-21 20:37:36.664622,-73.41996542677883,69.72677182673107,56.1511920067895,1.907280396527546e-24,20.0,69.72,3.5496478698597698,69.815,0.5212,0.7509,1.0323,0.3802,0.3422,0.362,7
145421,npp,1211,99,0.469987988471985,23.9828300476074,90.5236740112305,3670176,1210,45,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.65221305235468,68.71777339714932,55.57652082187445,3.272591419442737e-08,1.0,-68.68,3.3166247903554,-68.62,0.4482,0.6296,1.0181,0.4534,0.2374,0.2131,7
145435,npp,168,3443,0.316801801323891,23.9771137237549,90.5237808227539,3670176,168,2789,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.68426159717694,58.412897473785385,48.95215677060907,4.746689974904552e-18,17.0,58.4,2.253202848596432,58.58,0.3562,0.6478,0.7648,0.4407,0.1386,0.1396,7
145624,npp,2569,2823,0.248925507068634,23.9811840057373,90.528076171875,3670176,2569,2273,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.38298275545074,39.91768466763561,34.616820816885244,1.24968975545325e-10,14.0,39.91,1.4276677814245327,40.265,0.3227,0.4387,0.5353,0.6508,0.1526,0.162,7
148951,npp,2579,2202,0.342616647481918,23.9767246246338,90.5267868041992,3670176,2579,1761,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-09 19:41:30.870261,-78.47629121851793,9.74031289068911,8.613784408328508,8.639704957261134e-08,11.0,9.74,1.0,9.97,0.2414,0.3309,0.3912,0.8629,0.2972,0.2956,7
149155,npp,1863,1573,0.14202986098825932,23.9779281616211,90.5262985229492,3670176,1863,1181,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-10 19:22:40.603228,97.66370874591117,25.600777155021653,22.48977512923397,3.704973392810663e-16,8.0,-25.6,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.1083,0.118,7
149345,npp,1126,938,0.204221747815609,23.9782161712646,90.5270462036133,3670176,1127,695,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.2552381725082,50.317289480840714,42.94357816507536,7.897166584946873e-24,5.0,-50.32,1.7549928774784245,-50.215,0.336,0.4376,0.5549,0.6524,0.1525,0.1332,7
149548,npp,2355,3650,0.248797401785851,23.9812202453613,90.5224609375,3670176,2358,2958,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.16064117703077,62.84477260025482,51.973771215587796,2.6362929418839492e-23,18.0,62.83,2.7445598364131496,62.9,0.449,0.6359,0.838,0.4489,0.1444,0.1117,7
149734,npp,1690,3036,0.1605672761797905,23.9790687561035,90.5285873413086,3670176,1690,2442,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.73514117705751,47.36087083949712,40.63647595475814,2.927583298145632e-32,15.0,47.35,1.646109783506203,47.455,0.33,0.4098,0.6672,0.6966,0.1341,0.1119,7
149921,npp,1002,2409,0.24224337935447698,23.9796085357666,90.5223388671875,3670176,1002,1949,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.69877514417713,21.203370427578882,18.674560145484996,4.570535745915468e-33,12.0,21.19,1.0837787002826917,21.35,0.2607,0.3359,0.4496,0.85,0.1991,0.2059,7
150107,npp,293,1782,0.1522649098187685,23.9771118164062,90.5215682983398,3670176,293,1362,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-15 19:28:59.217426,99.09087307160537,14.508591219959595,12.813999914737478,5.0577540602144405e-33,9.0,-14.51,1.015504800579495,-14.29,0.2602,0.3413,0.4187,0.8365,0.0994,0.1274,7
150294,npp,2634,1151,0.231277197599411,23.9763469696045,90.5281295776367,3670176,2633,847,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.76216850162571,43.45680672762225,37.51035694893039,5.231024873826838e-31,6.0,-43.44,1.4867838833500562,-43.41,0.2967,0.3907,0.4857,0.7308,0.1783,0.169,7
150678,npp,100,3245,0.323001191020012,23.9804630279541,90.5282135009766,3670176,102,2586,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-18 20:12:51.256908,-76.49472047629305,53.4456697777184,45.33130044307161,1.3328564788352366e-27,16.0,53.43,1.9513309067639726,53.51,0.3528,0.5235,0.6751,0.5453,0.1827,0.1761,7
151043,npp,1771,1992,0.1574164815247059,23.9794654846191,90.5279388427734,3670176,1771,1560,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-11-20 19:35:16.063447,93.85022673025603,2.4525740793119524,2.171113184628632,2.2538942419178053e-15,10.0,-2.45,1.0,-2.36,0.2081,0.2855,0.3806,1.0,0.1574,0.1574,7
154022,npp,1679,1360,0.24001432955265,23.9813442230225,90.5276260375977,3670176,1682,1026,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-07 19:16:24.305760,96.8270038341047,35.350554008316315,30.81249425002547,0.00047105558945845054,7.0,-35.38,1.2937979144666532,-35.21,0.24,0.3389,0.4798,0.8424,0.209,0.2022,7
155011,npp,95,1569,0.1529262941330671,23.9787902832031,90.5214385986328,3670176,94,1179,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-12 19:22:40.839706,96.50070185213481,25.78641178530277,22.65264191129458,1.1501576436639465e-31,8.0,-25.79,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.1178,0.1271,7
155189,npp,2426,933,0.1399785531684756,23.9801559448242,90.5221862792969,3670176,2426,692,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-13 19:03:48.728406,95.94993275389085,50.44391549822105,43.047581419145935,1.5582021069904965e-34,5.0,-50.47,1.7549928774784245,-50.215,0.336,0.4376,0.5549,0.6524,0.1159,0.0913,7
155372,npp,1648,305,0.222724013030529,23.9760780334473,90.527458190918,3670176,1653,163,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-14 18:44:53.059671,94.18445226523706,65.11940413038486,53.433814608873746,3.755512883059673e-33,2.0,-65.16,2.898275349237888,-65.02,0.465,0.6656,0.8122,0.4289,0.1327,0.0955,7
155568,npp,2967,3033,0.1603626012802124,23.9786434173584,90.5264129638672,3670176,2967,2440,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-15 20:06:34.451758,-76.92416560855057,47.28747552125134,40.58405362741183,2.041708362526148e-32,15.0,47.25,1.646109783506203,47.455,0.33,0.4098,0.6672,0.6966,0.1339,0.1117,7
155937,npp,1562,1778,0.0947502572089434,23.9788970947266,90.525505065918,3670176,1562,1358,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-17 19:28:57.348922,97.6643986465809,14.70504332551629,12.987948057385395,5.464047785860463e-26,9.0,-14.74,1.015504800579495,-14.29,0.2602,0.3413,0.4187,0.8365,0.0427,0.0793,7
156294,npp,72,513,0.1745677404105663,23.9791488647461,90.5265197753906,3670176,72,312,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-19 18:51:11.314485,95.0095140469041,61.014208223096695,50.75532160532825,6.356051091490903e-13,3.0,-61.05,2.4157378735459294,-60.87,0.3966,0.5613,0.7426,0.5087,0.1254,0.0888,7
156672,npp,658,2614,0.1822286248207092,23.9814472198486,90.5288772583008,3670176,659,2110,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2012-12-21 19:54:02.370306,-78.64377245892422,31.252425424666743,27.34531341654536,3.598072854685993e-08,13.0,31.22,1.2365102219381485,31.445,0.2678,0.3441,0.4775,0.8297,0.1546,0.1512,7
169262,npp,541,1980,0.1415883470326662,23.9804401397705,90.523567199707,3670176,541,1550,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-07 19:35:06.042981,93.00155888723218,3.1227701876832543,2.7645709386471293,4.462164749636427e-12,10.0,-3.14,1.0,-2.36,0.2081,0.2855,0.3806,1.0,0.1416,0.1416,7
169438,npp,2883,1351,0.2205446138978004,23.9809017181396,90.5274353027344,3670176,2884,1019,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-08 19:16:15.726600,97.53443310343765,35.733897350785874,31.136476172115188,3.31929031108639e-20,7.0,-35.76,1.2937979144666532,-35.21,0.24,0.3389,0.4798,0.8424,0.194,0.1858,7
170167,npp,1988,2189,0.1633064560592175,23.9825496673584,90.5227355957031,3670176,1988,1750,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-12 19:41:20.860112,-78.13324423872527,9.008572922899255,7.969169088350867,3.4149524678048666e-33,11.0,8.99,1.0,9.97,0.2414,0.3309,0.3912,0.8629,0.1179,0.1409,7
170350,npp,1265,1559,0.09178277850151059,23.9804153442383,90.5228805541992,3670176,1266,1171,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-13 19:22:30.540305,98.51033408941751,26.259230999001584,23.062066435864164,4.1120239088034166e-32,8.0,-26.29,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.0641,0.0763,7
170531,npp,520,922,0.2065500542521477,23.9805335998535,90.5266189575195,3670176,520,685,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-14 19:03:36.661298,96.06881998828025,50.76136167156378,43.29431226698066,3.894555729651509e-29,5.0,-50.79,1.847645286154319,-50.215,0.336,0.4376,0.5549,0.6524,0.1605,0.1348,7
170714,npp,2828,293,0.26852354407310497,23.981876373291,90.5231170654297,3670176,2827,155,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-15 18:44:40.999127,94.10587156035663,65.34962893144633,53.58014189308141,2.5648499869593386e-24,2.0,-65.38,2.898275349237888,-65.02,0.465,0.6656,0.8122,0.4289,0.1485,0.1152,7
170727,npp,1747,3637,0.489695578813553,23.9821491241455,90.5252685546875,3670176,1750,2948,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-15 20:25:07.382197,-75.32644109287398,62.61433603377098,51.83347418651995,4.9689152615940076e-29,18.0,62.57,2.6065528283652384,62.9,0.449,0.6359,0.838,0.4489,0.2294,0.2198,7
170910,npp,1092,3023,0.329486414790154,23.9818267822266,90.5259475708008,3670176,1094,2433,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-16 20:06:24.174990,-78.30948334438058,46.96958307700507,40.33402841192379,3.670856795752845e-25,15.0,46.92,1.646109783506203,47.455,0.33,0.4098,0.6672,0.6966,0.2367,0.2295,7
171270,npp,2788,1770,0.2216133773326874,23.9760780334473,90.52685546875,3670176,2788,1351,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-18 19:28:50.634014,97.37176911159465,15.155273684318756,13.383267241417254,3.683473683359555e-13,9.0,-15.18,1.0442604737599883,-14.29,0.2602,0.3413,0.4187,0.8365,0.1709,0.1854,7
171453,npp,2051,1137,0.23412594944238702,23.9817657470703,90.5230560302734,3670176,2053,837,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-19 19:10:00.305587,96.26611809067607,43.90752676197666,37.880036289732345,3.8536723872096186e-06,6.0,-43.93,1.5732132722552272,-43.41,0.2967,0.3907,0.4857,0.7308,0.186,0.1711,7
171652,npp,188,3842,0.474234312772751,23.9816932678223,90.5278549194336,3670176,187,3083,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-01-20 20:31:27.460216,-73.61941227321752,66.4237096071658,54.24805742282191,8.043448034129194e-09,19.0,66.37,3.1865100272627664,66.57,0.5952,0.8064,1.0649,0.354,0.1813,0.1679,7
174419,npp,2887,1147,0.1679815836250782,23.9795951843262,90.5266647338867,3670176,2887,844,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-04 19:10:20.731191,96.64017506289748,43.572464931494395,37.60621371462445,2.4328564631465245e-07,6.0,-43.59,1.4867838833500562,-43.41,0.2967,0.3907,0.4857,0.7308,0.1357,0.1228,7
174611,npp,2145,516,0.399241775274277,23.9802227020264,90.5265197753906,3670176,2148,315,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-05 18:51:28.608576,95.21719582430777,60.95692887344879,50.71322517954849,1.9522386023221586e-15,3.0,-60.99,2.4157378735459294,-60.87,0.3966,0.5613,0.7426,0.5087,0.2184,0.2031,7
174624,npp,1021,3849,0.455145657062531,23.9817428588867,90.5249938964844,3670176,1019,3087,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-05 20:31:47.871906,-74.00941946546409,66.53965506691279,54.31236934910391,1.3417906688643607e-05,19.0,66.49,3.1865100272627664,66.57,0.5952,0.8064,1.0649,0.354,0.1753,0.1611,7
174813,npp,374,3242,0.283239513635635,23.9782581329346,90.5244827270508,3670176,375,2583,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-06 20:13:06.421970,-76.34470039400988,53.3946749008276,45.295229383205026,1.1595220736427394e-13,16.0,53.35,1.9513309067639726,53.51,0.3528,0.5235,0.6751,0.5453,0.1624,0.1545,7
175388,npp,1351,1362,0.302528873085976,23.9773254394531,90.5275268554688,3670176,1351,1027,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-09 19:16:44.270880,97.54245602628808,35.25770755140825,30.733826707497652,3.3683891550486236e-32,7.0,-35.3,1.2937979144666532,-35.21,0.24,0.3389,0.4798,0.8424,0.2574,0.2548,7
175577,npp,615,726,0.388146907091141,23.9809799194336,90.5279769897461,3670176,616,507,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-10 18:57:52.137677,95.74115879980133,56.051251698546025,47.255828962212746,1.6390430578995885e-33,4.0,-56.09,2.0682789409984763,-56.04,0.357,0.5167,0.6516,0.5525,0.2233,0.2145,7
175784,npp,1884,3447,0.343235194683075,23.9811687469482,90.5257110595703,3670176,1883,2793,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-11 20:19:26.386203,-75.43426134933674,58.54824446451016,49.050528848257336,5.657897956633317e-31,17.0,58.5,2.253202848596432,58.58,0.3562,0.6478,0.7648,0.4407,0.1503,0.1513,7
176166,npp,534,2203,0.1976598724722862,23.9797763824463,90.5235214233398,3670176,534,1763,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-13 19:41:56.351489,-79.0882695314644,9.844731964082388,8.7063514584818,1.242406587129363e-27,11.0,9.8,1.0,9.97,0.2414,0.3309,0.3912,0.8629,0.1523,0.1706,7
176357,npp,2883,1575,0.343510806560516,23.9765491485596,90.526008605957,3670176,2883,1183,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-14 19:23:07.769332,98.02206983177132,25.47561115338448,22.382650114425562,1.61790530857471e-23,8.0,-25.5,1.1367971201176101,-25.4,0.2518,0.3435,0.4379,0.8311,0.2855,0.2855,7
177163,npp,2049,2388,0.749654948711395,23.9792461395264,90.5214691162109,3670176,2049,1932,196611,3866787,494,bgd_dhaka_56_7,23.97916667,90.525,56,7,bgd_dhaka,2013-02-18 19:48:18.020522,-79.05579284559606,21.402964834803644,18.848766878519033,2.0552104558321827e-07,12.0,20.09,1.0837787002826917,21.35,0.2607,0.3359,0.4496,0.85,0.6673,0.6372,7
