lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.679,0.721,0.802
2,0.513,0.587,0.65
3,0.408,0.474,0.516
4,0.335,0.38,0.397
5,0.304,0.304,0.3
6,0.253,0.243,0.201
7,0.222,0.194,0.127
8,0.182,0.157,0.061
9,0.169,0.128,0.019
10,0.164,0.108,-0.009
11,0.119,0.093,-0.055
12,0.08,0.084,-0.093
13,0.076,0.079,-0.111
14,0.068,0.076,-0.124
15,0.068,0.076,-0.128
16,0.084,0.078,-0.118
17,0.074,0.08,-0.115
18,0.079,0.083,-0.103
19,0.069,0.085,-0.097
20,0.067,0.088,-0.081
21,0.064,0.089,-0.061
22,0.061,0.09,-0.027
23,0.064,0.09,0.02
24,0.083,0.089,0.087
25,0.091,0.087,0.159
26,0.106,0.079,0.244
27,0.096,0.076,0.317
28,0.09,0.074,0.381
29,0.069,0.074,0.402
30,0.065,0.073,0.39
31,0.072,0.07,0.347
32,0.087,0.068,0.285
33,0.061,0.064,0.196
34,0.04,0.061,0.113
35,0.048,0.056,0.053
36,0.035,0.05,-0.006
37,0.041,0.044,-0.047
38,0.025,0.04,-0.09
39,0.026,0.038,-0.113
40,0.038,0.036,-0.126
41,0.045,0.035,-0.139
42,0.052,0.035,-0.148
43,0.05,0.036,-0.158
44,0.047,0.039,-0.164
45,0.048,0.042,-0.163
46,0.04,0.046,-0.159
47,0.039,0.052,-0.153
48,0.04,0.059,-0.143
49,0.045,0.067,-0.122
50,0.051,0.075,-0.099
51,0.058,0.082,-0.067
52,0.06,0.089,-0.028
53,0.083,0.094,0.032
54,0.104,0.099,0.109
55,0.12,0.103,0.191
56,0.12,0.105,0.267
57,0.127,0.107,0.335
58,0.138,0.106,0.38
59,0.145,0.105,0.396
60,0.128,0.103,0.361
61,0.116,0.099,0.301
62,0.108,0.095,0.232
63,0.085,0.089,0.155
64,0.085,0.082,0.093
65,0.078,0.075,0.035
66,0.055,0.067,-0.019
67,0.056,0.059,-0.056
68,0.033,0.05,-0.098
69,0.038,0.04,-0.12
70,0.018,0.031,-0.152
71,-0.006,0.022,-0.181
72,-0.007,0.013,-0.194
73,-0.012,0.006,-0.203
74,-0.008,0.001,-0.204
75,0.007,-0.003,-0.19
76,-0.007,-0.005,-0.19
77,0.003,-0.005,-0.175
78,-0.002,-0.003,-0.163
79,0.005,-0.001,-0.139
80,0.0,0.002,-0.114
81,-0.01,0.004,-0.082
82,0.002,0.007,-0.027
83,-0.003,0.01,0.028
84,0.009,0.012,0.106
85,0.023,0.013,0.186
86,0.029,0.014,0.257
87,0.042,0.015,0.318
88,0.029,0.015,0.334
89,0.012,0.015,0.309
90,0.014,0.015,0.267
91,0.022,0.014,0.215
92,0.028,0.012,0.158
93,0.026,0.009,0.098
94,0.023,0.005,0.041
95,0.009,0.0,-0.018
96,-0.013,-0.005,-0.071
97,-0.019,-0.008,-0.106
98,-0.031,-0.012,-0.138
99,-0.042,-0.014,-0.165
100,-0.043,-0.017,-0.184
101,-0.035,-0.019,-0.196
102,-0.016,-0.02,-0.196
103,-0.023,-0.022,-0.203
104,-0.015,-0.022,-0.2
105,-0.02,-0.023,-0.196
106,-0.015,-0.023,-0.185
107,-0.019,-0.022,-0.175
108,-0.024,-0.021,-0.16
109,-0.021,-0.019,-0.133
110,-0.021,-0.016,-0.102
111,-0.017,-0.014,-0.059
112,-0.025,-0.012,-0.014
113,-0.017,-0.012,0.048
114,-0.014,-0.011,0.115
115,-0.004,-0.01,0.191
116,0.016,-0.01,0.258
117,0.018,-0.01,0.288
118,0.004,-0.01,0.284
119,-0.0,-0.011,0.259
120,-0.02,-0.015,0.205
121,-0.026,-0.019,0.148
122,-0.021,-0.025,0.094
123,-0.035,-0.03,0.031
124,-0.039,-0.034,-0.021
125,-0.051,-0.038,-0.069
126,-0.039,-0.042,-0.1
127,-0.04,-0.045,-0.131
128,-0.042,-0.048,-0.154
129,-0.048,-0.05,-0.177
130,-0.056,-0.052,-0.195
131,-0.062,-0.054,-0.21
132,-0.06,-0.055,-0.215
133,-0.062,-0.055,-0.217
134,-0.063,-0.054,-0.213
135,-0.05,-0.052,-0.199
136,-0.041,-0.049,-0.184
137,-0.05,-0.045,-0.173
138,-0.057,-0.041,-0.155
139,-0.057,-0.036,-0.126
140,-0.052,-0.031,-0.084
141,-0.041,-0.025,-0.031
142,-0.025,-0.021,0.034
143,-0.002,-0.018,0.112
144,0.023,-0.014,0.195
145,0.017,-0.012,0.252
146,0.003,-0.01,0.285
147,-0.009,-0.009,0.298
148,-0.008,-0.01,0.292
149,-0.01,-0.012,0.263
150,-0.01,-0.014,0.215
151,-0.01,-0.016,0.16
152,-0.01,-0.019,0.103
153,-0.013,-0.022,0.046
154,-0.018,-0.026,-0.007
155,-0.022,-0.029,-0.053
156,-0.029,-0.033,-0.093
157,-0.04,-0.036,-0.128
158,-0.058,-0.04,-0.159
159,-0.059,-0.043,-0.177
160,-0.056,-0.045,-0.192
161,-0.057,-0.047,-0.204
162,-0.055,-0.048,-0.209
163,-0.062,-0.049,-0.214
164,-0.053,-0.047,-0.204
165,-0.057,-0.044,-0.194
166,-0.046,-0.04,-0.174
167,-0.042,-0.034,-0.155
168,-0.039,-0.028,-0.128
169,-0.02,-0.022,-0.085
170,0.0,-0.016,-0.032
171,0.004,-0.012,0.022
172,0.012,-0.007,0.087
173,0.006,-0.002,0.149
174,-0.002,0.002,0.208
175,0.001,0.005,0.261
176,0.004,0.006,0.291
177,0.005,0.006,0.3
178,-0.004,0.005,0.281
179,0.003,0.004,0.251
180,0.021,0.002,0.213
181,0.029,-0.001,0.16
182,0.018,-0.005,0.093
183,0.001,-0.009,0.027
184,-0.011,-0.013,-0.027
185,-0.015,-0.019,-0.069
186,-0.03,-0.026,-0.109
187,-0.044,-0.033,-0.14
188,-0.056,-0.041,-0.167
189,-0.063,-0.048,-0.187
190,-0.068,-0.054,-0.199
191,-0.069,-0.058,-0.204
192,-0.072,-0.062,-0.206
193,-0.074,-0.064,-0.201
194,-0.065,-0.064,-0.185
195,-0.062,-0.063,-0.169
196,-0.061,-0.061,-0.15
197,-0.05,-0.058,-0.124
198,-0.038,-0.055,-0.09
199,-0.034,-0.051,-0.052
200,-0.044,-0.046,-0.013
201,-0.05,-0.041,0.033
202,-0.062,-0.036,0.087
203,-0.061,-0.03,0.147
204,-0.058,-0.025,0.2
205,-0.042,-0.02,0.246
206,-0.024,-0.017,0.276
207,0.003,-0.014,0.296
208,0.02,-0.013,0.284
209,0.033,-0.012,0.25
210,0.029,-0.011,0.194
211,0.023,-0.013,0.128
212,0.009,-0.014,0.062
213,-0.008,-0.017,0.001
214,-0.023,-0.02,-0.05
215,-0.025,-0.023,-0.088
216,-0.037,-0.026,-0.124
217,-0.051,-0.03,-0.155
218,-0.057,-0.034,-0.178
219,-0.058,-0.037,-0.193
220,-0.058,-0.04,-0.202
221,-0.054,-0.043,-0.205
222,-0.047,-0.044,-0.204
223,-0.051,-0.046,-0.203
224,-0.064,-0.047,-0.199
225,-0.047,-0.048,-0.174
226,-0.051,-0.048,-0.158
227,-0.038,-0.048,-0.129
228,-0.036,-0.046,-0.103
229,-0.038,-0.043,-0.067
230,-0.04,-0.039,-0.023
231,-0.05,-0.034,0.026
232,-0.037,-0.03,0.09
233,-0.033,-0.027,0.148
234,-0.019,-0.026,0.205
235,-0.022,-0.026,0.243
236,-0.023,-0.028,0.264
237,-0.015,-0.031,0.27
238,-0.033,-0.036,0.235
239,-0.017,-0.041,0.198
240,-0.019,-0.045,0.134
241,-0.022,-0.05,0.067
242,-0.03,-0.054,0.003
243,-0.05,-0.058,-0.058
244,-0.07,-0.063,-0.109
245,-0.077,-0.066,-0.147
246,-0.08,-0.069,-0.173
247,-0.085,-0.071,-0.196
248,-0.091,-0.073,-0.213
249,-0.083,-0.073,-0.218
250,-0.096,-0.071,-0.232
251,-0.097,-0.069,-0.237
252,-0.093,-0.065,-0.231
253,-0.096,-0.062,-0.224
254,-0.073,-0.057,-0.197
255,-0.059,-0.052,-0.173
256,-0.044,-0.046,-0.144
257,-0.02,-0.039,-0.105
258,-0.012,-0.032,-0.066
259,0.008,-0.025,-0.014
260,0.006,-0.019,0.029
261,0.007,-0.012,0.083
262,0.007,-0.007,0.143
263,0.001,-0.002,0.193
264,-0.007,0.002,0.235
265,0.002,0.004,0.27
266,0.02,0.005,0.291
267,0.032,0.005,0.281
268,0.016,0.004,0.235
269,0.009,0.002,0.175
270,-0.006,0.0,0.101
271,-0.012,-0.001,0.035
272,-0.01,-0.002,-0.022
273,-0.018,-0.003,-0.073
274,-0.023,-0.002,-0.115
275,-0.013,-0.002,-0.136
276,-0.003,-0.0,-0.152
277,-0.01,0.002,-0.172
278,-0.015,0.004,-0.182
279,-0.002,0.008,-0.181
280,-0.006,0.011,-0.185
281,0.002,0.016,-0.179
282,0.009,0.02,-0.166
283,0.021,0.024,-0.146
284,0.03,0.028,-0.123
285,0.04,0.031,-0.099
286,0.062,0.034,-0.066
287,0.062,0.037,-0.038
288,0.061,0.038,0.001
289,0.065,0.04,0.047
290,0.054,0.041,0.09
291,0.056,0.042,0.148
292,0.049,0.041,0.202
293,0.042,0.037,0.249
294,0.034,0.033,0.293
295,0.006,0.028,0.307
296,-0.003,0.023,0.305
297,-0.013,0.017,0.274
298,-0.007,0.011,0.222
299,0.004,0.005,0.16
300,-0.001,-0.001,0.087
301,-0.005,-0.007,0.022
302,0.0,-0.014,-0.028
303,-0.017,-0.021,-0.079
304,-0.006,-0.027,-0.109
305,-0.027,-0.032,-0.145
306,-0.028,-0.036,-0.165
307,-0.03,-0.038,-0.179
308,-0.043,-0.039,-0.193
309,-0.036,-0.037,-0.195
310,-0.04,-0.034,-0.196
311,-0.029,-0.028,-0.186
312,-0.022,-0.021,-0.173
313,-0.034,-0.014,-0.165
314,-0.019,-0.005,-0.144
315,-0.005,0.005,-0.119
316,0.013,0.015,-0.089
317,0.019,0.026,-0.057
318,0.016,0.036,-0.02
319,0.021,0.046,0.03
320,0.032,0.056,0.092
321,0.051,0.065,0.168
322,0.066,0.073,0.237
323,0.071,0.081,0.298
324,0.11,0.087,0.367
325,0.135,0.091,0.4
326,0.146,0.095,0.389
327,0.142,0.097,0.341
328,0.127,0.098,0.269
329,0.117,0.096,0.195
330,0.119,0.093,0.128
331,0.115,0.09,0.068
332,0.095,0.085,0.011
333,0.062,0.081,-0.045
334,0.054,0.076,-0.075
335,0.041,0.071,-0.101
336,0.056,0.068,-0.108
337,0.043,0.065,-0.124
338,0.031,0.063,-0.137
339,0.031,0.062,-0.142
340,0.029,0.063,-0.144
341,0.05,0.064,-0.128
342,0.046,0.067,-0.117
343,0.062,0.07,-0.093
344,0.073,0.074,-0.072
345,0.078,0.079,-0.051
346,0.101,0.085,-0.015
347,0.1,0.091,0.019
348,0.106,0.097,0.067
349,0.096,0.103,0.109
350,0.108,0.108,0.176
351,0.128,0.111,0.256
352,0.145,0.112,0.335
353,0.152,0.112,0.398
354,0.136,0.11,0.419
355,0.122,0.107,0.409
356,0.117,0.102,0.371
357,0.114,0.095,0.303
358,0.102,0.087,0.22
359,0.074,0.08,0.13
360,0.049,0.071,0.054
361,0.044,0.062,-0.002
362,0.029,0.051,-0.05
363,0.034,0.04,-0.081
364,0.016,0.031,-0.111
365,0.004,0.024,-0.136
366,0.001,0.019,-0.151
367,0.01,0.015,-0.157
368,0.016,0.013,-0.163
369,0.01,0.012,-0.171
370,0.004,0.013,-0.174
371,0.012,0.015,-0.164
372,0.013,0.018,-0.154
373,0.029,0.021,-0.133
374,0.019,0.026,-0.126
375,0.02,0.033,-0.108
376,0.042,0.04,-0.069
377,0.045,0.048,-0.029
378,0.048,0.055,0.022
379,0.059,0.062,0.086
380,0.061,0.068,0.157
381,0.083,0.073,0.234
382,0.072,0.078,0.289
383,0.085,0.08,0.34
384,0.105,0.082,0.366
385,0.113,0.081,0.345
386,0.101,0.08,0.286
387,0.072,0.076,0.205
388,0.043,0.071,0.122
389,0.033,0.065,0.052
390,0.025,0.057,-0.004
391,0.045,0.048,-0.031
392,0.036,0.039,-0.068
393,0.02,0.029,-0.102
394,0.025,0.019,-0.115
395,0.034,0.011,-0.126
396,0.024,0.003,-0.141
397,0.01,-0.001,-0.157
398,0.001,-0.003,-0.167
399,-0.006,-0.0,-0.173
400,-0.007,0.008,-0.172
