gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2082,965,7.40057516098022,23.8006172180176,90.5810852050781,3670144,2084,713,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-01 19:05:11.102842,96.73038261732829,49.49094420298242,42.30779460430709,0.0069456284697192614,5.0,-49.51,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,5.9287,5.4927,5.360958892417835,7
101102,npp,1320,337,10.11748695373535,23.7987022399902,90.5840682983398,3670144,1320,183,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-02 18:46:15.417028,94.47640788481147,64.56182166971311,53.0807334093223,0.02467186146051407,2.0,-64.56,2.8345692104261015,-64.82,6.2943,10.271,14.1938,0.7175,7.3157,7.2597,6.791736824444016,7
101111,npp,231,3684,2.63588356971741,23.7994022369385,90.5868759155273,3670144,232,2981,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-02 20:26:40.018873,-75.12355538245453,63.49002675894895,52.400609492114846,0.002343073241112351,18.0,63.48,2.7445598364131496,63.19,5.9053,9.9463,13.7601,0.741,4.7062,1.9531,1.9086577921744565,7
101605,npp,479,1177,14.5077867507935,23.7989444732666,90.5811462402344,3670144,477,869,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-06 19:11:25.748371,96.15630234212476,42.49743699838801,36.73433941349195,0.20155234844016368,6.0,-42.5,1.4867838833500562,-42.9,6.7411,10.2198,14.385,0.7211,10.2539,10.462,6.639058744927805,7
101727,npp,2795,546,10.5753307342529,23.8018589019775,90.5864715576172,3670144,2794,339,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-07 18:52:31.848120,94.8235723043392,60.341052896002125,50.29551791878018,0.13343006000659463,3.0,-60.34,2.4157378735459294,-60.64,7.0942,10.1275,14.1419,0.7277,7.5552,7.6957,5.164867265905587,7
101858,npp,1006,3275,8.97688007354736,23.800313949585,90.5820465087891,3670144,1004,2620,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-08 20:14:07.887545,-75.72366347571739,54.256105586834884,45.941036125784315,0.08172686747990861,16.0,54.24,1.9513309067639726,53.92,6.0273,10.2339,16.0129,0.7201,6.7256,6.4646,4.914446822650562,7
101986,npp,321,2649,3.89095997810364,23.8027057647705,90.5845565795898,3670144,322,2135,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-09 19:55:22.879539,-78.21506966885698,32.795894832113426,28.65740261084992,0.0544765793152298,13.0,32.79,1.2365102219381485,32.16,5.7993,8.7115,14.8726,0.846,3.4713,3.2917,2.2584162694398846,7
102602,npp,1767,2859,3.92873382568359,23.8017559051514,90.5857543945312,3670176,1768,2305,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-14 20:01:35.706943,-77.29190168716438,41.2720660734168,35.735623389921486,0.0003623117201121785,14.0,41.26,1.4867838833500562,40.77,5.9014,8.7904,13.0516,0.8384,4.0999,3.2938,3.2938,7
102845,npp,346,1602,8.73569774627686,23.7981109619141,90.5845947265625,3670176,346,1204,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-16 19:23:56.782365,97.14178494642896,24.161115060901107,21.247123482139585,9.846733398576713e-15,8.0,-24.16,1.1367971201176101,-24.785,4.684,7.707,15.4734,0.9562,8.2747,8.3535,8.3535,7
102964,npp,2659,965,5.80439281463623,23.8023777008057,90.5851211547852,3670176,2661,713,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.3975844042045,49.49186455309496,42.311457755060225,5.36295537448055e-20,5.0,-49.51,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,5.0192,4.308,4.308,7
103092,npp,806,3684,2.63304972648621,23.803258895874,90.5812606811523,3670176,807,2982,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.95917537392565,63.48269164131048,52.400057729429776,4.869459251369769e-16,18.0,63.48,2.7445598364131496,63.19,5.9053,9.9463,13.7601,0.741,4.7052,1.951,1.951,7
103330,npp,2514,2439,1.53271305561066,23.8023109436035,90.5820693969727,3670176,2515,1975,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-20 19:49:01.769507,-78.66472717808942,22.79213634528352,20.059450471654532,7.544886614944368e-26,12.0,22.77,1.0837787002826917,22.11,3.8768,6.9162,12.1131,1.0656,2.4025,1.6332,1.6332,7
103448,npp,1799,1810,2.45910549163818,23.8016204833984,90.5820236206055,3670176,1799,1388,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-21 19:30:11.421451,98.26999630387378,12.899245168370705,11.39983516325555,6.992785938354638e-28,9.0,-12.93,1.015504800579495,-13.64,4.3174,8.1652,13.5541,0.9026,1.7508,2.2196,2.2196,7
103566,npp,1063,1177,7.84157657623291,23.8005199432373,90.5848999023438,3670176,1063,869,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.96030142705966,42.48194129200749,36.72367260821398,5.3968594963607155e-27,6.0,-42.5,1.4867838833500562,-42.9,6.7411,10.2198,14.385,0.7211,5.7702,5.6548,5.6548,7
103694,npp,2249,3887,2.91391730308533,23.8026313781738,90.5860977172852,3670176,2249,3108,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-23 20:32:44.664788,-74.15680421517143,67.12460235435275,54.669161997447645,3.1949023115377515e-25,19.0,67.13,3.1865100272627664,66.88,6.2354,9.469,13.2456,0.7783,5.3127,2.2679,2.2679,7
103811,npp,1571,3276,3.05306124687195,23.7964782714844,90.5861511230469,3670176,1573,2621,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-24 20:14:01.444412,-76.42634766469163,54.28160426878546,45.96254030309059,7.711422822326926e-25,16.0,54.27,1.9513309067639726,53.92,6.0273,10.2339,16.0129,0.7201,3.6898,2.1986,2.1986,7
104046,npp,175,2020,1.25954163074493,23.7966175079346,90.5839157104492,3670176,174,1587,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-26 19:36:24.326864,63.68459807130966,1.075519619019658,0.9522551193613373,6.825947585729754e-20,10.0,-0.85,1.0,-1.59,4.5745,7.3698,14.8222,1.0,1.2595,1.2595,1.2595,7
104405,npp,3014,3479,6.65396070480347,23.7997932434082,90.5813140869141,3670176,3015,2821,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.61988502186155,59.220860322872454,49.52823490777675,9.537692480109523e-14,17.0,59.22,2.3545700244418297,58.93,6.9809,10.8952,15.7211,0.6764,5.5685,4.5009,4.5009,7
104522,npp,2334,2857,2.1987669467926,23.7968044281006,90.5843048095703,3670176,2332,2303,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-04-30 20:01:25.797263,-76.8099057189531,41.2010874621645,35.678511429256346,7.062128415554065e-08,14.0,41.19,1.4867838833500562,40.77,5.9014,8.7904,13.0516,0.8384,2.9363,1.8434,1.8434,7
105916,npp,146,962,4.71397590637207,23.8024978637695,90.5805435180664,3670144,148,711,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-03 19:04:54.807062,96.39268027403011,49.58403434240177,42.383615712579385,0.046114269921768654,5.0,-49.6,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,4.3979,3.4987,2.6240282519612945,7
106285,npp,690,3065,9.05325984954834,23.801139831543,90.5812911987305,3670144,692,2462,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-05 20:07:38.760438,-77.0054359241684,48.26497214466821,41.355881043302965,0.12636564356482297,15.0,48.26,1.7549928774784245,47.93,6.6149,9.1745,15.2993,0.8033,7.3007,7.2724,4.875561482630266,7
106642,npp,2333,1807,9.58316230773926,23.7979640960693,90.5828323364258,3670144,2333,1385,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-07 19:29:59.890369,95.66668889378846,13.114934138048698,11.58954745599715,0.08859223477988587,9.0,-13.1,1.015504800579495,-13.64,4.3174,8.1652,13.5541,0.9026,8.7661,8.6497,6.969328067645092,7
107043,npp,2114,3273,3.88439846038818,23.7989807128906,90.5867462158203,3670144,2116,2617,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-10 20:13:49.956672,-76.29690294573528,54.18836993561134,45.89356119268782,0.02774882529172564,16.0,54.19,1.9513309067639726,53.92,6.0273,10.2339,16.0129,0.7201,4.1159,2.7973,2.2709745574610753,7
107560,npp,3053,1386,3.02306199073792,23.8017673492432,90.5878601074219,3670176,3053,1043,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.70775518448579,34.27922696480345,29.912410903558648,0.0004926770469457082,7.0,-34.28,1.2937979144666532,-34.66,7.0285,10.2947,15.6188,0.7159,1.7495,2.1642,2.1642,7
107560,npp,3053,1385,2.80614519119263,23.8026466369629,90.580680847168,3670176,3053,1043,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.70617743151098,34.32156814796724,29.948145780445017,0.0004918471303864405,7.0,-34.32,1.2937979144666532,-34.66,7.0285,10.2947,15.6188,0.7159,1.5818,2.0089,2.0089,7
107923,npp,459,3475,3.77260780334473,23.8023509979248,90.5868835449219,3670176,458,2817,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-15 20:19:59.360619,-75.51066527415992,59.14203385890833,49.47255141621,0.00011428955232805157,17.0,59.13,2.3545700244418297,58.93,6.9809,10.8952,15.7211,0.6764,4.3448,2.5519,2.5519,7
108445,npp,1419,1595,5.52712202072144,23.7989921569824,90.5830612182617,3670176,1419,1199,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-18 19:23:33.727547,97.10445330264966,24.500862297629784,21.54125906423056,5.680747785693934e-20,8.0,-24.51,1.1367971201176101,-24.785,4.684,7.707,15.4734,0.9562,5.4522,5.2853,5.2853,7
108621,npp,672,957,2.43497133255005,23.7985725402832,90.5807495117188,3670176,675,709,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-19 19:04:39.844557,95.62449616923583,49.74632246468209,42.50870542076791,4.112124065718097e-24,5.0,-49.75,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,3.0993,1.8072,1.8072,7
108788,npp,2975,329,8.29577827453613,23.8014259338379,90.5852890014648,3670176,2981,179,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-20 18:45:44.179735,94.25856557722668,64.70671641429954,53.175552598739245,2.987311519859169e-28,2.0,-64.71,2.8345692104261015,-64.82,6.2943,10.271,14.1938,0.7175,6.673,5.9525,5.9525,7
108788,npp,2975,331,1.36939549446106,23.8003749847412,90.6001434326172,3670176,2981,179,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-20 18:45:44.179735,94.26440317653754,64.66979979839165,53.15224442003305,2.995750051518224e-28,2.0,-64.67,2.8345692104261015,-64.82,6.2943,10.271,14.1938,0.7175,4.2294,0.9826,0.9826,7
109320,npp,2852,1803,3.39868307113647,23.7975273132324,90.5859451293945,3670176,2852,1381,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-05-23 19:29:46.671793,98.3584319711371,13.311636858567686,11.762428484179537,3.6304630907034283e-25,9.0,-13.33,1.015504800579495,-13.64,4.3174,8.1652,13.5541,0.9026,2.6761,3.0676,3.0676,7
112066,npp,279,2846,3.05496740341187,23.8026485443115,90.581901550293,3670144,280,2294,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-06-01 20:00:57.605655,-77.43439812477668,40.79238767934741,35.33972408759826,0.00970622231655054,14.0,40.77,1.4276677814245327,40.77,5.9014,8.7904,13.0516,0.8384,3.3525,2.5613,2.37719736853967,7
112917,npp,1690,3052,8.75721645355225,23.7991580963135,90.5830230712891,3670144,1690,2453,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-06-06 20:07:07.068710,-76.93338211997016,47.88967477653788,41.05648732391404,0.07512008234600363,15.0,47.86,1.646109783506203,47.93,6.6149,9.1745,15.2993,0.8033,7.1163,7.0346,5.609760924159537,7
115692,npp,501,3250,1.120740175247192,23.8027420043945,90.5809478759766,3670176,502,2592,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-06-27 20:12:57.588382,-77.10822063292785,53.58636044611971,45.434591874127065,1.410043310417506e-17,16.0,53.57,1.9513309067639726,53.92,6.0273,10.2339,16.0129,0.7201,2.6996,0.8071,0.8071,7
132023,npp,1175,530,1.76421809196472,23.7985610961914,90.583984375,3670176,1176,326,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-08-13 18:51:23.796837,94.93818451445156,60.689455324216624,50.53433885784074,3.5501677276661017e-13,3.0,-60.68,2.4157378735459294,-60.64,7.0942,10.1275,14.1419,0.7277,3.9078,1.2838,1.2838,7
132036,npp,66,3872,1.41185426712036,23.7975635528564,90.5839157104492,3670176,69,3100,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.38847558743714,66.87290888408917,54.51548649357988,5.5834671454091554e-05,19.0,66.88,3.1865100272627664,66.88,6.2354,9.469,13.2456,0.7783,4.8413,1.0989,1.0989,7
143248,npp,949,3658,2.97079253196716,23.8007736206055,90.5819778442383,3670176,951,2963,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-11 20:25:04.949887,-74.92183203069754,62.98906898675454,52.07270762046146,1.8302297950132457e-05,18.0,62.98,2.7445598364131496,63.19,5.9053,9.9463,13.7601,0.741,4.8282,2.2012,2.2012,7
144028,npp,1231,1155,8.08278751373291,23.800745010376,90.5851593017578,3670176,1230,851,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-15 19:09:54.482305,96.30976732183159,43.30495463251602,37.3869446446907,8.410944625060387e-34,6.0,-43.3,1.4867838833500562,-42.9,6.7411,10.2198,14.385,0.7211,5.9324,5.8287,5.8287,7
144221,npp,485,525,7.84776735305786,23.7982616424561,90.5855255126953,3670176,486,322,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-16 18:51:02.421506,95.14799849998894,60.80801909884889,50.60840597968271,1.7920677426361638e-33,3.0,-60.79,2.4157378735459294,-60.64,7.0942,10.1275,14.1419,0.7277,6.4261,5.7108,5.7108,7
144634,npp,1103,2626,5.44275045394897,23.8011474609375,90.5854263305664,3670176,1102,2119,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-18 19:53:53.571733,-77.17509153950148,31.76979211379269,27.782666638400716,1.1736107101784204e-31,13.0,31.76,1.2365102219381485,32.16,5.7993,8.7115,14.8726,0.846,4.7263,4.6045,4.6045,7
144831,npp,405,2000,3.1673321723938,23.8004894256592,90.5862731933594,3670176,405,1568,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.61056133434006,2.0375831217285723,1.8037743727847215,1.8450989005284456e-28,10.0,-1.99,1.0,-1.59,4.5745,7.3698,14.8222,1.0,3.1673,3.1673,3.1673,7
145027,npp,2758,1370,7.78156614303589,23.7990741729736,90.5821990966797,3670176,2758,1032,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.41728807391662,34.96745895509515,30.488123409214115,3.997672470217069e-23,7.0,-34.96,1.2937979144666532,-34.66,7.0285,10.2947,15.6188,0.7159,5.4274,5.5707,5.5707,7
145027,npp,2758,1371,1.79438304901123,23.7981624603271,90.589485168457,3670176,2758,1032,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.41974140029798,34.92502135664728,30.452394114528595,3.976789595477372e-23,7.0,-34.92,1.2937979144666532,-34.66,7.0285,10.2947,15.6188,0.7159,0.7998,1.2846,1.2846,7
145227,npp,2001,734,3.35852265357971,23.8031196594238,90.5816421508789,3670176,2004,516,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.92277104745199,55.89815750192706,47.14126079316227,4.010041157610871e-16,4.0,-55.88,2.0682789409984763,-55.75,7.1247,11.2963,16.6146,0.6524,3.5319,2.1911,2.1911,7
145227,npp,2001,735,6.25447559356689,23.8023948669434,90.5891647338867,3670176,2004,516,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.92576539630035,55.87260244898571,47.12261047490085,3.9831429471556745e-16,4.0,-55.86,2.0682789409984763,-55.75,7.1247,11.2963,16.6146,0.6524,4.9321,4.0805,4.0805,7
145435,npp,191,3458,10.01680469512939,23.8029632568359,90.5847702026367,3670176,196,2803,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-22 20:18:57.063398,-75.46500300410973,58.76425045983954,49.19945695294705,4.5272652620035904e-18,17.0,58.75,2.253202848596432,58.93,6.9809,10.8952,15.7211,0.6764,6.98,6.7756,6.7756,7
145624,npp,2594,2838,7.08399772644043,23.801118850708,90.5826034545898,3670176,2595,2287,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5318899579404,40.46811849802771,35.070200877300444,1.201673566590754e-10,14.0,40.47,1.4276677814245327,40.77,5.9014,8.7904,13.0516,0.8384,6.1746,5.9392,5.9392,7
145818,npp,1902,2211,9.77668380737305,23.7985515594482,90.5811996459961,3670144,1902,1770,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-24 19:41:25.394981,-76.29549768768995,10.294820456435689,9.103103918199883,0.0009432003654934043,11.0,10.26,1.0,10.67,5.3045,9.6263,16.0998,0.7656,7.5202,7.485,7.485,7
146006,npp,1189,1583,6.22558689117432,23.7963562011719,90.5854568481445,3670144,1189,1189,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-25 19:22:36.896375,97.63396584070188,25.122735005595043,22.076718463344903,0.01734422386598995,8.0,-25.1,1.1367971201176101,-24.785,4.684,7.707,15.4734,0.9562,6.0666,5.9532,5.624223684577977,7
146194,npp,454,947,14.8116359710693,23.7998657226562,90.5853118896484,3670144,455,701,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-26 19:03:44.845170,96.12092497052885,50.064548400918106,42.74862207904339,0.05097216973828937,5.0,-50.05,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,10.1516,10.9932,10.026386107425092,7
146383,npp,2770,320,16.54931640625,23.8016166687012,90.5821685791016,3670144,2773,172,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-27 18:44:51.013945,94.75454583492537,64.8934854347797,53.28320737873423,0.10075266658852372,2.0,-64.88,2.898275349237888,-64.82,6.2943,10.271,14.1938,0.7175,9.536,11.8747,9.963675253125617,7
146398,npp,1684,3664,8.92449760437012,23.8000812530518,90.5865097045898,3670144,1686,2967,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-27 20:25:15.621641,-75.07778712334822,63.10521714399647,52.14452754299123,0.05305422362687696,18.0,63.09,2.7445598364131496,63.19,5.9053,9.9463,13.7601,0.741,6.9975,6.6127,5.606394780394844,7
146589,npp,1021,3047,11.4981727600098,23.8001861572266,90.5808868408203,3670144,1020,2450,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-28 20:06:30.686845,-76.41795960431293,47.71060298044009,40.91235960424656,0.12493496999415357,15.0,47.7,1.646109783506203,47.93,6.6149,9.1745,15.2993,0.8033,8.7814,9.2364,6.866697762897807,7
146778,npp,335,2420,8.76064109802246,23.8018188476562,90.5811614990234,3670144,335,1959,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-29 19:47:43.973072,-76.62854154907227,21.785520113753343,19.181194802729863,0.26173967229247813,12.0,21.77,1.0837787002826917,22.11,3.8768,6.9162,12.1131,1.0656,9.0717,9.3352,4.370656549924292,7
146964,npp,2700,1793,6.72553539276123,23.8009128570557,90.586669921875,3670144,2700,1372,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-10-30 19:28:55.481630,96.85377917038633,13.901979396817179,12.280313990650487,0.19713906770345768,9.0,-13.89,1.015504800579495,-13.64,4.3174,8.1652,13.5541,0.9026,5.9521,6.0704,2.3311675834957546,7
147345,npp,1207,530,7.36013841629028,23.7990665435791,90.5849685668945,3670144,1208,326,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-01 18:51:11.382921,95.10034176347615,60.70050262918832,50.53362901712829,0.1086336699475485,3.0,-60.68,2.4157378735459294,-60.64,7.0942,10.1275,14.1419,0.7277,6.2243,5.356,3.29549243585384,7
148333,npp,2726,738,1.61533904075623,23.8018989562988,90.5834579467773,3670144,2727,520,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-06 18:57:31.739515,95.63899478319951,55.79251982046123,47.06281603785676,0.007214140318966103,4.0,-55.78,2.0682789409984763,-55.75,7.1247,11.2963,16.6146,0.6524,2.6891,1.0539,0.9170658977992865,7
148548,npp,1962,114,14.2459650039673,23.7980442047119,90.5832290649414,3670144,1961,52,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-07 18:38:36.131087,93.8175158969247,68.46408961252612,55.42981624686855,0.000590622924411539,1.0,-68.44,3.3166247903554,-68.44,5.7731,9.9665,14.1253,0.7395,8.6601,10.5343,10.5343,7
148562,npp,914,3462,5.85469245910645,23.8016910552979,90.5817489624023,3670144,917,2807,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-07 20:19:06.076328,-75.98896416697556,58.85766644194685,49.26348422762245,0.006789890061574019,17.0,58.84,2.253202848596432,58.93,6.9809,10.8952,15.7211,0.6764,5.1328,3.9603,3.831512858422723,7
148756,npp,242,2842,4.15896034240723,23.7996006011963,90.5846176147461,3670144,243,2290,196611,3866755,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-08 20:00:21.140444,-78.02902596545205,40.63512404884905,35.20679567626762,0.0011169797784517533,14.0,40.62,1.4276677814245327,40.77,5.9014,8.7904,13.0516,0.8384,4.1257,3.4868,3.465613702201082,7
148951,npp,2604,2215,6.08836126327515,23.7968826293945,90.583740234375,3670176,2604,1774,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-09 19:41:32.649543,-76.32698653030552,10.525158188481848,9.306173396574163,9.105014269291527e-08,11.0,10.5,1.0,10.67,5.3045,9.6263,16.0998,0.7656,3.8319,4.6612,4.6612,7
149155,npp,1888,1585,4.83635282516479,23.8018016815186,90.5804443359375,3670176,1890,1192,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-10 19:22:42.382509,96.79280323489573,25.009246031352944,21.978275380901913,3.853173620372907e-16,8.0,-25.0,1.1367971201176101,-24.785,4.684,7.707,15.4734,0.9562,4.8446,4.6247,4.6247,7
149345,npp,1152,950,7.84881544113159,23.7962608337402,90.5863876342773,3670176,1155,703,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-11 19:03:50.335296,95.86231499044491,49.96152220246064,42.66830519227248,8.117573493377301e-24,5.0,-49.96,1.7549928774784245,-49.885,6.2319,9.9297,14.955,0.7422,6.1841,5.8254,5.8254,7
149538,npp,394,323,9.14533519744873,23.7993831634521,90.5856475830078,3670176,393,174,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.3177045453192,64.83720560090752,53.24762899163906,4.770726184413445e-30,2.0,-64.82,2.8345692104261015,-64.82,6.2943,10.271,14.1938,0.7175,6.9727,6.5621,6.5621,7
149548,npp,2379,3667,2.97969436645508,23.7998828887939,90.5868530273438,3670176,2378,2969,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-12 20:25:21.115494,-74.94144308804313,63.164213785889345,52.182447251359854,2.787641472341779e-23,18.0,63.15,2.7445598364131496,63.19,5.9053,9.9463,13.7601,0.741,4.8315,2.2078,2.2078,7
149734,npp,1715,3051,6.44616746902466,23.7984580993652,90.5841903686523,3670176,1716,2453,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-13 20:06:37.965941,-76.85741874624276,47.834339989928125,41.00979678358731,3.009170870495243e-32,15.0,47.83,1.646109783506203,47.93,6.6149,9.1745,15.2993,0.8033,5.7124,5.1781,5.1781,7
149921,npp,1027,2424,5.91470527648926,23.7994213104248,90.5846939086914,3670176,1027,1962,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-14 19:47:51.257681,-79.3350825105344,21.996651537432122,19.365128229692367,4.6109188886701415e-33,12.0,21.98,1.0837787002826917,22.11,3.8768,6.9162,12.1131,1.0656,6.4457,6.3026,6.3026,7
150107,npp,318,1795,9.45641231536865,23.7977409362793,90.5822372436523,3670176,318,1374,196611,3866787,3647,bgd_dhaka_70_50,23.8,90.58333333,70,50,bgd_dhaka,2012-11-15 19:29:00.996708,95.30730168134406,13.833795620472817,12.220672905886602,5.001235102746942e-33,9.0,-13.78,1.015504800579495,-13.64,4.3174,8.1652,13.5541,0.9026,8.6413,8.5353,8.5353,7
