gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1756,2849,0.5209574401378629,23.8859405517578,90.5373840332031,3670176,1756,2296,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.80990991348615,40.897596657929164,35.42844901810395,0.0003562208611966932,14.0,40.89,1.4276677814245327,40.49,0.5619,0.6581,0.7837,0.8056,0.4341,0.4197,7
102845,npp,334,1593,0.4530308842659,23.8843574523926,90.5401153564453,3670176,334,1197,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.51423936225457,24.57779748621217,21.60816057652266,9.505825231441111e-15,8.0,-24.61,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.4488,0.4403,7
102964,npp,2647,956,0.614133059978485,23.8865909576416,90.536018371582,3670176,2648,707,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.04681162033287,49.767465397197036,42.52568950512507,5.265027344806522e-20,5.0,-49.78,1.7549928774784245,-50.095,0.5632,0.7263,0.8616,0.7299,0.4662,0.4483,7
103083,npp,1883,328,0.887259423732758,23.8828449249268,90.5360794067383,3670176,1882,178,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.37719918915526,64.7221049627255,53.18626311221314,2.4980905826355017e-24,2.0,-64.73,2.8345692104261015,-64.95,0.5831,0.8185,1.0956,0.6477,0.5544,0.5747,7
103092,npp,796,3674,0.76753157377243,23.8817539215088,90.5348892211914,3670176,794,2975,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.68390040689575,63.289578263528206,52.27489028324806,4.772686058537202e-16,18.0,63.28,2.7445598364131496,63.01,0.7312,0.9158,1.1369,0.5789,0.4761,0.4443,7
103330,npp,2503,2430,0.324058726429939,23.8841285705566,90.5369110107422,3670176,2503,1967,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-20 19:48:59.990228,-77.6561633195195,22.318507931091563,19.647757839848012,6.776861679091936e-26,12.0,22.3,1.0837787002826917,21.61,0.4703,0.5575,0.6995,0.9509,0.3147,0.3081,7
103448,npp,1788,1801,0.449306011199951,23.8818855285645,90.5349884033203,3670176,1788,1380,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.55037026823098,13.431533409118765,11.86839432565152,7.2706393426193995e-28,9.0,-13.44,1.015504800579495,-14.03,0.4218,0.5003,0.6561,1.0597,0.48,0.4761,7
103566,npp,1051,1168,0.626858592033386,23.8853244781494,90.5357360839844,3670176,1051,862,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.53179865495669,42.818025820482276,36.99733215298762,5.721990684408971e-27,6.0,-42.83,1.4867838833500562,-43.23,0.4577,0.6523,0.8645,0.8127,0.513,0.5095,7
103686,npp,278,537,0.666034579277039,23.8806781768799,90.5408554077148,3670176,279,332,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-23 18:52:23.621340,95.03323833927949,60.527987819720714,50.42685426837007,3.8023934201745374e-25,3.0,-60.53,2.4157378735459294,-60.79,0.5915,0.9312,1.1988,0.5693,0.4204,0.3792,7
104405,npp,3003,3469,1.19264090061188,23.8844585418701,90.5382232666016,3670176,3002,2812,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.3465195033526,59.00283768341834,49.37597174583836,1.0254179348640845e-13,17.0,59.0,2.3545700244418297,58.68,0.7423,0.9541,1.2354,0.5557,0.6315,0.6627,7
104522,npp,2323,2848,0.591924339532852,23.8824920654297,90.536262512207,3670176,2324,2296,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.59056235812169,40.85538562534963,35.394744378710016,7.534882316818725e-08,14.0,40.85,1.4276677814245327,40.49,0.5619,0.6581,0.7837,0.8056,0.4838,0.4768,7
108445,npp,1407,1586,0.547119587659836,23.8852005004883,90.5382080078125,3670176,1407,1192,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.34182062483097,24.958378813387075,21.937421656606162,5.776587861898032e-20,8.0,-24.95,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.5316,0.5317,7
108621,npp,660,950,0.866300463676453,23.8857135772705,90.5396270751953,3670176,662,703,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-19 19:04:39.844557,96.25178026410012,49.95075058159306,42.66722237621968,4.271616107217574e-24,5.0,-49.96,1.7549928774784245,-50.095,0.5632,0.7263,0.8616,0.7299,0.6099,0.6323,7
108802,npp,1877,3667,0.750182747840881,23.8848762512207,90.5349044799805,3670176,1879,2970,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.9580945217045,63.15597761016616,52.18744819176562,3.603048407338185e-24,18.0,63.15,2.7445598364131496,63.01,0.7312,0.9158,1.1369,0.5789,0.4698,0.4343,7
109320,npp,2840,1794,0.494821012020111,23.8844776153564,90.5398025512695,3670176,2840,1373,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.92507143741564,13.840365268043199,12.227662143684432,3.90100584131378e-25,9.0,-13.84,1.015504800579495,-14.03,0.4218,0.5003,0.6561,1.0597,0.5248,0.5244,7
109680,npp,212,3868,1.015471279621124,23.8850517272949,90.5381927490234,3670176,214,3098,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-25 20:32:18.148741,-74.50359997597812,66.81694162344229,54.48178562464316,5.3583161615435675e-25,19.0,66.81,3.1865100272627664,66.7,0.8722,1.1154,1.3764,0.4753,0.4988,0.4827,7
115692,npp,491,3241,0.360821858048439,23.879264831543,90.5396270751953,3670176,490,2581,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.74020139984283,53.33960937924217,45.24972458449228,1.4657890905203953e-17,16.0,53.32,1.9513309067639726,53.65,0.6543,0.8133,0.9862,0.6518,0.2983,0.2352,7
115818,npp,2882,2614,0.311135172843933,23.8868026733398,90.5356292724609,3670176,2883,2111,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-28 19:54:10.827672,-78.98895996524514,31.236491664903404,27.32792170123996,4.0384015239464275e-11,13.0,31.22,1.2365102219381485,31.71,0.5063,0.6242,0.7654,0.8493,0.2769,0.2642,7
132023,npp,1162,522,0.555445402860641,23.8864212036133,90.5385894775391,3670176,1162,320,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-08-13 18:51:22.017556,95.0460998417119,60.854297134502225,50.64667947860469,3.5935544147925173e-13,3.0,-60.86,2.4157378735459294,-60.79,0.5915,0.9312,1.1988,0.5693,0.3746,0.3162,7
132036,npp,55,3862,0.624312430620193,23.8831424713135,90.540168762207,3670176,56,3094,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.45216224931917,66.71019249162072,54.41790050811623,5.573045424155818e-05,19.0,66.71,3.1865100272627664,66.7,0.8722,1.1154,1.3764,0.4753,0.376,0.2967,7
137608,npp,785,1785,0.497739762067795,23.8857250213623,90.5365371704102,3670176,785,1365,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-09-12 19:28:59.622602,99.20223644269127,14.344290868932646,12.670948825610699,2.35275768766497e-13,9.0,-14.34,1.015504800579495,-14.03,0.4218,0.5003,0.6561,1.0597,0.5276,0.5275,7
139754,npp,2972,1573,0.7551628947258,23.8806991577148,90.5397872924805,3670176,2971,1181,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.31781969613264,25.596948011833074,22.488935175057446,7.835638704398034e-12,8.0,-25.6,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.7146,0.7339,7
143444,npp,278,3033,0.596320539712906,23.8828144073486,90.5363464355469,3670176,279,2440,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.26131154321465,47.25725989508351,40.556704839172944,8.089959451247516e-14,15.0,47.25,1.646109783506203,47.6,0.5944,0.7527,0.9794,0.7044,0.4352,0.42,7
144028,npp,1220,1147,0.420363515615463,23.882661819458,90.5352249145508,3670176,1221,845,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.01324973351538,43.59115559167429,37.618809869408565,8.409076688389275e-34,6.0,-43.59,1.4867838833500562,-43.23,0.4577,0.6523,0.8645,0.8127,0.3741,0.3416,7
144221,npp,472,517,0.858869194984436,23.8862285614014,90.5399475097656,3670176,472,315,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.92024809030504,60.98522618080068,50.72899280670075,1.8098173686660624e-33,3.0,-60.97,2.4157378735459294,-60.79,0.5915,0.9312,1.1988,0.5693,0.5002,0.489,7
144233,npp,2422,3853,0.950956344604492,23.8830738067627,90.5391998291016,3670176,2423,3089,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.33071958824657,66.56777362369483,54.32509364353755,1.837265808583857e-31,19.0,66.56,3.1865100272627664,66.7,0.8722,1.1154,1.3764,0.4753,0.4785,0.452,7
144431,npp,1769,3243,0.807641386985779,23.8844509124756,90.5343627929688,3670176,1769,2584,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.18246985980868,53.38920434502143,45.28833292775933,1.2454012555505717e-32,16.0,53.38,1.9513309067639726,53.65,0.6543,0.8133,0.9862,0.6518,0.5272,0.5265,7
144634,npp,1092,2617,0.506271153688431,23.88600730896,90.5372695922852,3670176,1093,2113,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.24889892379984,31.35812300585619,27.43223401750769,1.1889514842489745e-31,13.0,31.35,1.2365102219381485,31.71,0.5063,0.6242,0.7654,0.8493,0.4348,0.43,7
144831,npp,394,1990,0.406029522418976,23.8835468292236,90.5345458984375,3670176,394,1559,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-19 19:35:05.067160,95.17366562525022,2.563388950907203,2.269187872142117,1.8901152161600733e-28,10.0,-2.56,1.0,-2.1,0.4179,0.5302,0.6208,1.0,0.406,0.406,7
145027,npp,2746,1361,0.5981893241405489,23.884937286377,90.534782409668,3670176,2746,1027,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.88753253187474,35.35808050763409,30.816839606167246,4.111812913673312e-23,7.0,-35.34,1.2937979144666532,-35.04,0.4974,0.5794,0.7257,0.915,0.5447,0.5474,7
145027,npp,2746,1362,0.532729387283325,23.8840370178223,90.542121887207,3670176,2746,1027,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.88945136865127,35.31569426347775,30.78120341237066,4.0901668851218414e-23,7.0,-35.3,1.2937979144666532,-35.04,0.4974,0.5794,0.7257,0.915,0.4941,0.4875,7
145227,npp,1989,726,0.676102817058563,23.8850975036621,90.5374221801758,3670176,1990,508,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.6222031850538,56.10400427763758,47.29145430437381,4.124374425812422e-16,4.0,-56.09,2.0682789409984763,-55.935,0.6546,0.7873,1.0167,0.6734,0.4764,0.4553,7
145227,npp,1989,727,0.506052911281586,23.8843860626221,90.5449981689453,3670176,1990,508,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.625108690455,56.07846262297514,47.27286010999972,4.096510486518214e-16,4.0,-56.06,2.0682789409984763,-55.935,0.6546,0.7873,1.0167,0.6734,0.3942,0.3408,7
145241,npp,842,4056,0.896389663219452,23.88694190979,90.536376953125,3670176,841,3195,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58065809004317,69.82354619810053,56.20416368528131,1.8891686090029676e-24,20.0,69.81,3.5496478698597698,69.86,0.9505,1.1173,1.3454,0.4745,0.4679,0.4253,7
145421,npp,1226,102,0.608572840690613,23.8859939575195,90.535026550293,3670176,1225,46,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.77318519005969,68.66129222301858,55.54415508457763,3.30404051979555e-08,1.0,-68.64,3.3166247903554,-68.56,0.6475,0.9169,1.2877,0.5782,0.4372,0.3519,7
145435,npp,181,3449,0.740309417247772,23.8858432769775,90.5378265380859,3670176,183,2794,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.89526015231529,58.55428748616159,49.05171335215257,4.703242664910018e-18,17.0,58.54,2.253202848596432,58.68,0.7423,0.9541,1.2354,0.5557,0.4353,0.4114,7
145624,npp,2583,2828,0.5652176141738889,23.8849792480469,90.5346527099609,3670176,2583,2278,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.67913981040046,40.10519833155687,34.77134973763093,1.251240795558006e-10,14.0,40.1,1.4276677814245327,40.49,0.5619,0.6581,0.7837,0.8056,0.4651,0.4553,7
148951,npp,2592,2206,0.558763176202774,23.8851222991943,90.5392608642578,3670176,2593,1766,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.16916497081942,10.027445670900034,8.867145101876021,8.72895378367073e-08,11.0,9.97,1.0,10.26,0.4754,0.559,0.6926,0.9484,0.5299,0.5299,7
149155,npp,1877,1577,0.255693539977074,23.8831253051758,90.5342559814453,3670176,1877,1185,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.16735307089347,25.39238384287583,22.30960718856339,3.7098235742502014e-16,8.0,-25.4,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.2752,0.2485,7
149538,npp,382,315,0.5412255525588989,23.8806953430176,90.5390853881836,3670176,379,169,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.08366273308947,64.98916793945077,53.34326216820374,4.701574957343362e-30,2.0,-64.97,2.898275349237888,-64.95,0.5831,0.8185,1.0956,0.6477,0.4345,0.3505,7
149548,npp,2369,3657,0.302357628941536,23.8823757171631,90.5360946655273,3670176,2373,2963,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-12 20:25:21.115494,-75.30937941908375,62.973470838727025,52.05788338853783,2.6713028469222565e-23,18.0,62.96,2.7445598364131496,63.01,0.7312,0.9158,1.1369,0.5789,0.3066,0.175,7
149734,npp,1704,3041,0.461093544960022,23.8826713562012,90.5360946655273,3670176,1704,2446,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-13 20:06:36.186703,-76.97278369622171,47.52668615033129,40.76730071286983,2.934474845026838e-32,15.0,47.51,1.646109783506203,47.6,0.5944,0.7527,0.9794,0.7044,0.353,0.3248,7
149921,npp,1016,2415,0.501038402318954,23.8816318511963,90.5404815673828,3670176,1016,1954,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.31502868164782,21.521224046267132,18.951358886087853,4.573043195839494e-33,12.0,21.51,1.0837787002826917,21.61,0.4703,0.5575,0.6995,0.9509,0.478,0.4764,7
150107,npp,307,1787,0.366955563426018,23.8806190490723,90.5359573364258,3670176,307,1367,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-15 19:29:00.996708,97.96839802869991,14.25355018068479,12.589786628067438,5.0205624126991164e-33,9.0,-14.23,1.015504800579495,-14.03,0.4218,0.5003,0.6561,1.0597,0.3989,0.3889,7
150294,npp,2648,1155,0.673847198486328,23.8824157714844,90.5394592285156,3670176,2648,851,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.4639502314212,43.32545122390935,37.40384581707464,5.192221292501126e-31,6.0,-43.3,1.4867838833500562,-43.23,0.4577,0.6523,0.8645,0.8127,0.5446,0.5477,7
150678,npp,114,3250,0.39718946814537,23.8837985992432,90.5338668823242,3670176,116,2592,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.69031647401778,53.583705422634225,45.43460647044332,1.3157238251354193e-27,16.0,53.57,1.9513309067639726,53.65,0.6543,0.8133,0.9862,0.6518,0.3169,0.2589,7
151043,npp,1785,1997,0.790114104747772,23.8828296661377,90.540397644043,3670176,1785,1565,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-20 19:35:17.842729,85.8265373077486,2.257248820309013,1.9982212912401702,2.2132327693049052e-15,10.0,-2.16,1.0,-2.1,0.4179,0.5302,0.6208,1.0,0.7901,0.7901,7
151221,npp,1060,1367,0.30146598815918,23.8863334655762,90.5352478027344,3670176,1061,1031,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.55347835535777,35.09064830800518,30.592178797192194,9.798306103283525e-08,7.0,-35.08,1.2937979144666532,-35.04,0.4974,0.5794,0.7257,0.915,0.3153,0.2758,7
155011,npp,109,1574,0.5244712829589839,23.8831195831299,90.5368041992188,3670176,109,1182,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-12 19:22:42.618988,96.99305740864133,25.52433560319512,22.42612810649894,1.1579821516285815e-31,8.0,-25.55,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.5116,0.5097,7
155189,npp,2440,937,0.310218676924706,23.8864059448242,90.5341644287109,3670176,2440,695,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-13 19:03:50.507686,96.17687636089772,50.31786834021069,42.95014117934277,1.5539701744674723e-34,5.0,-50.35,1.7549928774784245,-50.095,0.5632,0.7263,0.8616,0.7299,0.2931,0.2264,7
155372,npp,1662,308,0.609342902898788,23.8850536346436,90.5368728637695,3670176,1660,165,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-14 18:44:54.838951,94.04981845351793,65.06868881283637,53.401985811421895,3.724816310411514e-33,2.0,-65.1,2.898275349237888,-64.95,0.5831,0.8185,1.0956,0.6477,0.458,0.3947,7
155386,npp,593,3654,0.612878948450089,23.8852043151855,90.540412902832,3670176,597,2960,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-14 20:25:21.221288,-75.27491520576874,62.95312918648691,52.05293850462925,1.5774803490941713e-32,18.0,62.9,2.7445598364131496,63.01,0.7312,0.9158,1.1369,0.5789,0.4198,0.3548,7
155568,npp,2981,3038,0.530815124511719,23.8821868896484,90.5339431762695,3670176,2982,2444,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-15 20:06:36.231031,-77.16132577703847,47.454318477292816,40.71578743111224,2.015415199538778e-32,15.0,47.41,1.646109783506203,47.6,0.5944,0.7527,0.9794,0.7044,0.3954,0.3739,7
155751,npp,2289,2412,0.437700629234314,23.8832035064697,90.5410079956055,3670176,2289,1951,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-16 19:47:49.456887,-79.4357061188599,21.385208218771442,18.835027301767116,3.044124278306035e-30,12.0,21.35,1.0837787002826917,21.61,0.4703,0.5575,0.6995,0.9509,0.4196,0.4162,7
156294,npp,87,517,0.419647812843323,23.8799743652344,90.5381164550781,3670176,87,315,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-19 18:51:13.093715,95.14716563116585,60.930891181278554,50.69859368957911,6.172703605755874e-13,3.0,-60.97,2.4157378735459294,-60.79,0.5915,0.9312,1.1988,0.5693,0.3184,0.2389,7
156672,npp,672,2618,0.288574159145355,23.8836936950684,90.5368270874023,3670176,674,2114,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-12-21 19:54:02.370306,-77.27855867961057,31.440250021700084,27.50532248027809,3.473339834146642e-08,13.0,31.4,1.2365102219381485,31.71,0.5063,0.6242,0.7654,0.8493,0.2587,0.2451,7
169083,npp,1264,2613,0.5979718863964081,23.8798313140869,90.5393142700195,3670176,1263,2110,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-06 19:53:56.357441,-77.19493606885656,31.215092360042842,27.313923183493667,0.00016093075570501386,13.0,31.17,1.2365102219381485,31.71,0.5063,0.6242,0.7654,0.8493,0.5089,0.5079,7
169262,npp,555,1985,0.261267751455307,23.8838043212891,90.5360794067383,3670176,555,1554,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-07 19:35:07.822260,86.76188934220075,2.9226888173229946,2.5874708241784647,4.630252902579736e-12,10.0,-2.85,1.0,-2.1,0.4179,0.5302,0.6208,1.0,0.2613,0.2613,7
169438,npp,2897,1355,0.31912671029567696,23.8863639831543,90.5370407104492,3670176,2898,1022,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-08 19:16:17.505880,97.88478568068133,35.5560358688571,30.98698925339239,3.395575607638053e-20,7.0,-35.59,1.2937979144666532,-35.04,0.4974,0.5794,0.7257,0.915,0.329,0.292,7
170350,npp,1279,1563,0.261572554707527,23.8822822570801,90.5372848510742,3670176,1278,1173,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-13 19:22:30.540305,96.81579043016409,26.07344753150759,22.901704006959044,4.0095674137072656e-32,8.0,-26.09,1.1367971201176101,-25.2,0.453,0.5455,0.6688,0.9719,0.2804,0.2542,7
170531,npp,534,926,0.312143355607986,23.8865432739258,90.5369567871094,3670176,535,688,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-14 19:03:38.440577,96.29062236397924,50.643226003265205,43.20321327441367,3.772180764382314e-29,5.0,-50.68,1.847645286154319,-50.095,0.5632,0.7263,0.8616,0.7299,0.306,0.2278,7
170714,npp,2843,297,0.520144015550613,23.8832607269287,90.5357284545898,3670176,2842,157,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-15 18:44:42.778364,94.23092737760294,65.2789816855671,53.53594675822359,2.4643763637081664e-24,2.0,-65.31,2.898275349237888,-64.95,0.5831,0.8185,1.0956,0.6477,0.4272,0.3369,7
170727,npp,1761,3643,0.716000437736511,23.8851490020752,90.5371170043945,3670176,1765,2953,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-15 20:25:09.161471,-75.4836906740753,62.73826869388565,51.91485560512061,4.764327876443596e-29,18.0,62.69,2.6065528283652384,63.01,0.7312,0.9158,1.1369,0.5789,0.4535,0.4145,7
170910,npp,1106,3029,0.583437442779541,23.8839550018311,90.5404663085938,3670176,1108,2437,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-16 20:06:25.954272,-78.02604211443946,47.1506100672441,40.477355373442066,3.4895701295156856e-25,15.0,47.12,1.646109783506203,47.6,0.5944,0.7527,0.9794,0.7044,0.4273,0.411,7
171092,npp,428,2402,0.484107941389084,23.8851432800293,90.5405197143555,3670176,428,1943,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-17 19:47:39.185243,-78.2356067360002,20.863249099667822,18.37997441684123,9.338399428907112e-20,12.0,20.82,1.0837787002826917,21.61,0.4703,0.5575,0.6995,0.9509,0.4624,0.4603,7
171270,npp,2802,1775,0.410880833864212,23.8797817230225,90.5405883789062,3670176,2802,1355,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-18 19:28:52.413295,98.22828837744555,14.866117648629405,13.129190508244353,3.495260683145191e-13,9.0,-14.91,1.0442604737599883,-14.03,0.4218,0.5003,0.6561,1.0597,0.4445,0.4354,7
171453,npp,2066,1142,0.358219534158707,23.880126953125,90.5384826660156,3670176,2067,840,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-01-19 19:10:02.084860,96.47263739059784,43.73087034336972,37.737073657401176,3.640139609632246e-06,6.0,-43.77,1.5732132722552272,-43.23,0.4577,0.6523,0.8645,0.8127,0.3432,0.2911,7
174611,npp,2159,519,0.5777834355831151,23.8803043365479,90.5391998291016,3670176,2164,318,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-02-05 18:51:28.608576,94.68118335734911,60.89567024574214,50.671624074091056,2.022778384559101e-15,3.0,-60.92,2.4157378735459294,-60.79,0.5915,0.9312,1.1988,0.5693,0.3839,0.329,7
174624,npp,1035,3855,0.636877596378326,23.88454246521,90.5344848632812,3670176,1034,3091,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-02-05 20:31:49.651186,-74.15139217077945,66.64358009471371,54.37484864817152,1.407639598815221e-05,19.0,66.59,3.1865100272627664,66.7,0.8722,1.1154,1.3764,0.4753,0.38,0.3027,7
174813,npp,388,3248,0.768983781337738,23.8803119659424,90.5356521606445,3670176,389,2590,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2013-02-06 20:13:08.201200,-76.5386513086499,53.553356358297385,45.4140543383775,1.20305617835832e-13,16.0,53.51,1.9513309067639726,53.65,0.6543,0.8133,0.9862,0.6518,0.5074,0.5013,7
