lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.768,0.771,0.869
2,0.59,0.655,0.717
3,0.474,0.553,0.566
4,0.413,0.464,0.433
5,0.368,0.387,0.306
6,0.327,0.32,0.198
7,0.275,0.263,0.106
8,0.241,0.215,0.034
9,0.209,0.175,-0.025
10,0.176,0.142,-0.073
11,0.152,0.115,-0.108
12,0.119,0.095,-0.141
13,0.099,0.079,-0.166
14,0.078,0.068,-0.186
15,0.067,0.06,-0.194
16,0.064,0.055,-0.196
17,0.052,0.053,-0.196
18,0.034,0.054,-0.195
19,0.026,0.055,-0.183
20,0.022,0.058,-0.163
21,0.03,0.062,-0.127
22,0.035,0.066,-0.08
23,0.039,0.07,-0.02
24,0.06,0.074,0.058
25,0.078,0.077,0.149
26,0.089,0.074,0.251
27,0.1,0.073,0.358
28,0.082,0.073,0.438
29,0.072,0.074,0.485
30,0.074,0.074,0.481
31,0.1,0.072,0.43
32,0.126,0.069,0.348
33,0.105,0.066,0.238
34,0.073,0.06,0.13
35,0.053,0.051,0.038
36,0.041,0.041,-0.036
37,0.038,0.03,-0.095
38,0.018,0.02,-0.148
39,-0.006,0.01,-0.191
40,-0.02,0.002,-0.222
41,-0.024,-0.005,-0.242
42,-0.025,-0.012,-0.257
43,-0.029,-0.018,-0.267
44,-0.037,-0.021,-0.274
45,-0.035,-0.022,-0.272
46,-0.039,-0.022,-0.268
47,-0.033,-0.02,-0.256
48,-0.03,-0.016,-0.241
49,-0.029,-0.01,-0.222
50,-0.018,-0.004,-0.191
51,-0.01,0.003,-0.15
52,-0.009,0.01,-0.097
53,0.011,0.017,-0.021
54,0.028,0.025,0.069
55,0.041,0.033,0.167
56,0.056,0.041,0.266
57,0.083,0.047,0.362
58,0.114,0.051,0.438
59,0.121,0.053,0.463
60,0.082,0.054,0.417
61,0.058,0.053,0.341
62,0.034,0.05,0.249
63,0.032,0.045,0.16
64,0.031,0.039,0.074
65,0.029,0.033,0.002
66,0.017,0.026,-0.058
67,0.008,0.018,-0.111
68,-0.003,0.009,-0.154
69,-0.008,-0.0,-0.186
70,-0.012,-0.009,-0.208
71,-0.021,-0.016,-0.228
72,-0.022,-0.023,-0.241
73,-0.027,-0.028,-0.25
74,-0.032,-0.031,-0.253
75,-0.034,-0.033,-0.25
76,-0.042,-0.034,-0.247
77,-0.049,-0.032,-0.239
78,-0.046,-0.029,-0.222
79,-0.035,-0.024,-0.195
80,-0.029,-0.018,-0.16
81,-0.028,-0.01,-0.116
82,-0.014,-0.003,-0.054
83,0.002,0.005,0.016
84,0.02,0.01,0.1
85,0.036,0.014,0.196
86,0.031,0.018,0.283
87,0.024,0.021,0.352
88,0.023,0.024,0.389
89,0.033,0.026,0.389
90,0.062,0.027,0.354
91,0.06,0.026,0.286
92,0.042,0.025,0.198
93,0.032,0.021,0.119
94,0.02,0.016,0.045
95,0.016,0.011,-0.02
96,0.007,0.005,-0.078
97,0.001,-0.0,-0.123
98,-0.006,-0.005,-0.157
99,-0.009,-0.009,-0.183
100,-0.025,-0.012,-0.207
101,-0.025,-0.014,-0.221
102,-0.029,-0.014,-0.231
103,-0.035,-0.014,-0.236
104,-0.043,-0.012,-0.235
105,-0.036,-0.01,-0.225
106,-0.023,-0.006,-0.208
107,-0.016,-0.001,-0.189
108,-0.007,0.005,-0.165
109,0.003,0.011,-0.13
110,0.005,0.017,-0.089
111,0.013,0.022,-0.035
112,0.034,0.028,0.033
113,0.042,0.033,0.102
114,0.059,0.038,0.186
115,0.073,0.043,0.271
116,0.093,0.045,0.351
117,0.099,0.045,0.403
118,0.086,0.044,0.417
119,0.049,0.041,0.38
120,0.033,0.037,0.317
121,0.018,0.031,0.241
122,0.01,0.024,0.16
123,0.003,0.017,0.081
124,-0.005,0.009,0.007
125,-0.012,0.001,-0.055
126,-0.014,-0.008,-0.104
127,-0.016,-0.017,-0.144
128,-0.031,-0.026,-0.178
129,-0.042,-0.034,-0.2
130,-0.046,-0.04,-0.215
131,-0.056,-0.045,-0.228
132,-0.058,-0.049,-0.232
133,-0.054,-0.051,-0.229
134,-0.055,-0.052,-0.222
135,-0.057,-0.052,-0.215
136,-0.057,-0.049,-0.202
137,-0.058,-0.045,-0.184
138,-0.047,-0.04,-0.156
139,-0.04,-0.035,-0.12
140,-0.028,-0.028,-0.072
141,-0.016,-0.022,-0.01
142,-0.011,-0.017,0.058
143,0.006,-0.013,0.14
144,0.012,-0.01,0.22
145,-0.009,-0.007,0.286
146,-0.014,-0.005,0.341
147,-0.018,-0.004,0.371
148,-0.001,-0.004,0.376
149,0.022,-0.004,0.346
150,0.018,-0.006,0.283
151,0.001,-0.008,0.202
152,-0.004,-0.012,0.124
153,-0.011,-0.017,0.05
154,-0.017,-0.022,-0.017
155,-0.019,-0.027,-0.074
156,-0.024,-0.031,-0.12
157,-0.036,-0.034,-0.158
158,-0.043,-0.036,-0.185
159,-0.051,-0.038,-0.205
160,-0.051,-0.039,-0.218
161,-0.054,-0.04,-0.226
162,-0.058,-0.04,-0.231
163,-0.059,-0.038,-0.228
164,-0.057,-0.035,-0.222
165,-0.052,-0.032,-0.209
166,-0.043,-0.027,-0.191
167,-0.033,-0.023,-0.167
168,-0.022,-0.018,-0.135
169,-0.014,-0.014,-0.094
170,-0.001,-0.011,-0.039
171,0.01,-0.007,0.026
172,0.012,-0.003,0.098
173,0.02,0.001,0.175
174,0.027,0.004,0.253
175,0.038,0.004,0.321
176,0.034,0.004,0.362
177,0.021,0.002,0.374
178,-0.007,-0.0,0.35
179,-0.02,-0.004,0.304
180,-0.024,-0.009,0.238
181,-0.016,-0.014,0.163
182,-0.021,-0.02,0.086
183,-0.026,-0.025,0.013
184,-0.031,-0.032,-0.05
185,-0.039,-0.039,-0.104
186,-0.052,-0.047,-0.148
187,-0.064,-0.053,-0.183
188,-0.073,-0.059,-0.207
189,-0.075,-0.064,-0.224
190,-0.077,-0.068,-0.235
191,-0.071,-0.07,-0.238
192,-0.074,-0.071,-0.24
193,-0.068,-0.07,-0.236
194,-0.067,-0.068,-0.229
195,-0.067,-0.064,-0.216
196,-0.064,-0.06,-0.196
197,-0.054,-0.055,-0.169
198,-0.046,-0.048,-0.133
199,-0.039,-0.041,-0.088
200,-0.035,-0.034,-0.032
201,-0.03,-0.028,0.036
202,-0.019,-0.021,0.113
203,-0.014,-0.015,0.191
204,-0.025,-0.01,0.26
205,-0.021,-0.004,0.32
206,-0.005,0.0,0.364
207,0.02,0.004,0.379
208,0.036,0.007,0.356
209,0.036,0.01,0.303
210,0.028,0.012,0.228
211,0.026,0.013,0.151
212,0.026,0.013,0.078
213,0.023,0.014,0.009
214,0.019,0.016,-0.05
215,0.014,0.019,-0.098
216,0.017,0.022,-0.13
217,0.016,0.025,-0.155
218,0.018,0.027,-0.171
219,0.014,0.029,-0.184
220,0.009,0.031,-0.192
221,0.005,0.034,-0.197
222,0.015,0.037,-0.194
223,0.022,0.04,-0.186
224,0.027,0.043,-0.175
225,0.033,0.046,-0.159
226,0.049,0.049,-0.133
227,0.068,0.052,-0.099
228,0.08,0.054,-0.058
229,0.084,0.056,-0.009
230,0.078,0.057,0.045
231,0.069,0.058,0.106
232,0.066,0.058,0.17
233,0.068,0.057,0.241
234,0.075,0.054,0.31
235,0.074,0.05,0.361
236,0.044,0.044,0.38
237,0.008,0.038,0.361
238,-0.001,0.03,0.321
239,0.013,0.022,0.265
240,0.026,0.015,0.192
241,0.027,0.008,0.114
242,0.01,0.001,0.04
243,-0.004,-0.007,-0.025
244,-0.019,-0.016,-0.08
245,-0.029,-0.025,-0.125
246,-0.039,-0.031,-0.159
247,-0.044,-0.036,-0.185
248,-0.05,-0.039,-0.205
249,-0.049,-0.041,-0.216
250,-0.045,-0.04,-0.222
251,-0.041,-0.037,-0.225
252,-0.037,-0.032,-0.224
253,-0.036,-0.027,-0.218
254,-0.027,-0.02,-0.202
255,-0.014,-0.014,-0.18
256,-0.008,-0.006,-0.156
257,-0.004,0.002,-0.125
258,0.007,0.011,-0.079
259,0.016,0.019,-0.026
260,0.027,0.026,0.037
261,0.033,0.032,0.107
262,0.03,0.037,0.178
263,0.023,0.042,0.246
264,0.027,0.046,0.312
265,0.056,0.048,0.37
266,0.093,0.049,0.402
267,0.111,0.047,0.384
268,0.084,0.045,0.323
269,0.062,0.041,0.241
270,0.041,0.034,0.155
271,0.03,0.027,0.074
272,0.033,0.02,0.007
273,0.013,0.014,-0.059
274,-0.007,0.009,-0.115
275,-0.018,0.003,-0.155
276,-0.022,-0.003,-0.181
277,-0.022,-0.008,-0.199
278,-0.026,-0.012,-0.213
279,-0.031,-0.015,-0.222
280,-0.043,-0.015,-0.23
281,-0.039,-0.015,-0.23
282,-0.029,-0.013,-0.223
283,-0.023,-0.01,-0.211
284,-0.016,-0.006,-0.194
285,-0.005,-0.002,-0.17
286,0.005,0.003,-0.139
287,0.015,0.009,-0.1
288,0.022,0.015,-0.05
289,0.026,0.022,0.01
290,0.035,0.029,0.078
291,0.041,0.035,0.152
292,0.059,0.039,0.237
293,0.082,0.04,0.326
294,0.081,0.04,0.393
295,0.044,0.04,0.423
296,0.021,0.038,0.414
297,0.027,0.035,0.376
298,0.05,0.031,0.311
299,0.062,0.027,0.225
300,0.043,0.024,0.13
301,0.015,0.019,0.043
302,-0.009,0.013,-0.031
303,-0.019,0.005,-0.089
304,-0.014,-0.002,-0.13
305,-0.016,-0.007,-0.161
306,-0.017,-0.01,-0.184
307,-0.019,-0.01,-0.201
308,-0.015,-0.008,-0.21
309,-0.006,-0.003,-0.21
310,-0.001,0.004,-0.212
311,0.002,0.013,-0.21
312,0.011,0.025,-0.2
313,0.022,0.037,-0.185
314,0.035,0.05,-0.164
315,0.053,0.064,-0.135
316,0.068,0.078,-0.097
317,0.081,0.092,-0.049
318,0.087,0.104,0.005
319,0.1,0.114,0.069
320,0.12,0.122,0.149
321,0.127,0.128,0.234
322,0.132,0.134,0.32
323,0.147,0.138,0.401
324,0.185,0.14,0.474
325,0.232,0.138,0.515
326,0.23,0.134,0.485
327,0.188,0.129,0.402
328,0.152,0.122,0.301
329,0.104,0.113,0.194
330,0.087,0.103,0.099
331,0.066,0.093,0.014
332,0.046,0.084,-0.052
333,0.032,0.074,-0.102
334,0.019,0.064,-0.141
335,0.014,0.054,-0.166
336,0.016,0.045,-0.181
337,0.016,0.038,-0.193
338,0.015,0.032,-0.202
339,0.02,0.029,-0.205
340,0.024,0.027,-0.205
341,0.028,0.027,-0.203
342,0.034,0.029,-0.194
343,0.043,0.032,-0.18
344,0.052,0.037,-0.163
345,0.053,0.043,-0.143
346,0.052,0.049,-0.112
347,0.051,0.057,-0.068
348,0.063,0.065,-0.007
349,0.078,0.072,0.068
350,0.085,0.078,0.15
351,0.092,0.08,0.24
352,0.106,0.08,0.337
353,0.098,0.078,0.415
354,0.069,0.074,0.451
355,0.058,0.069,0.441
356,0.063,0.064,0.387
357,0.088,0.057,0.307
358,0.082,0.051,0.206
359,0.054,0.044,0.106
360,0.033,0.035,0.021
361,0.014,0.025,-0.052
362,0.004,0.014,-0.11
363,-0.007,0.005,-0.153
364,-0.017,-0.004,-0.184
365,-0.021,-0.011,-0.205
366,-0.024,-0.016,-0.222
367,-0.023,-0.02,-0.231
368,-0.024,-0.023,-0.239
369,-0.032,-0.023,-0.246
370,-0.033,-0.022,-0.249
371,-0.03,-0.02,-0.245
372,-0.026,-0.016,-0.236
373,-0.017,-0.011,-0.223
374,-0.013,-0.004,-0.206
375,-0.007,0.002,-0.181
376,0.004,0.011,-0.142
377,0.007,0.019,-0.093
378,0.013,0.027,-0.026
379,0.015,0.034,0.054
380,0.023,0.04,0.145
381,0.033,0.046,0.237
382,0.058,0.049,0.329
383,0.09,0.052,0.401
384,0.116,0.052,0.436
385,0.095,0.051,0.395
386,0.053,0.048,0.309
387,0.033,0.043,0.217
388,0.019,0.037,0.127
389,0.015,0.029,0.042
390,0.008,0.019,-0.03
391,-0.01,0.008,-0.089
392,-0.023,-0.003,-0.138
393,-0.027,-0.014,-0.172
394,-0.025,-0.025,-0.195
395,-0.025,-0.035,-0.21
396,-0.032,-0.043,-0.224
397,-0.04,-0.048,-0.235
398,-0.042,-0.048,-0.241
399,-0.04,-0.044,-0.24
400,-0.041,-0.032,-0.237
