lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.795,0.81,0.894
2,0.664,0.715,0.771
3,0.578,0.63,0.638
4,0.519,0.553,0.506
5,0.469,0.485,0.379
6,0.422,0.424,0.269
7,0.373,0.371,0.177
8,0.336,0.325,0.105
9,0.303,0.285,0.046
10,0.279,0.251,0.001
11,0.255,0.222,-0.032
12,0.225,0.197,-0.058
13,0.202,0.177,-0.08
14,0.183,0.161,-0.097
15,0.167,0.149,-0.109
16,0.156,0.139,-0.118
17,0.132,0.131,-0.127
18,0.11,0.126,-0.132
19,0.091,0.123,-0.13
20,0.089,0.121,-0.114
21,0.09,0.119,-0.085
22,0.084,0.119,-0.045
23,0.083,0.119,0.011
24,0.093,0.118,0.086
25,0.093,0.118,0.178
26,0.111,0.112,0.285
27,0.12,0.109,0.39
28,0.122,0.106,0.477
29,0.125,0.102,0.528
30,0.143,0.098,0.53
31,0.143,0.094,0.47
32,0.139,0.088,0.379
33,0.123,0.082,0.271
34,0.098,0.075,0.161
35,0.074,0.065,0.062
36,0.055,0.054,-0.019
37,0.035,0.043,-0.084
38,0.019,0.033,-0.134
39,-0.002,0.024,-0.175
40,-0.013,0.015,-0.203
41,-0.02,0.007,-0.218
42,-0.023,0.0,-0.227
43,-0.023,-0.005,-0.233
44,-0.027,-0.007,-0.235
45,-0.027,-0.008,-0.234
46,-0.017,-0.007,-0.229
47,-0.005,-0.005,-0.22
48,0.001,-0.001,-0.209
49,-0.005,0.006,-0.194
50,-0.009,0.013,-0.168
51,0.009,0.021,-0.123
52,0.021,0.03,-0.065
53,0.033,0.038,0.009
54,0.042,0.046,0.098
55,0.056,0.054,0.199
56,0.081,0.06,0.302
57,0.102,0.064,0.392
58,0.125,0.067,0.461
59,0.128,0.067,0.486
60,0.097,0.066,0.443
61,0.072,0.063,0.365
62,0.056,0.057,0.271
63,0.04,0.05,0.17
64,0.037,0.042,0.075
65,0.029,0.034,-0.009
66,0.007,0.025,-0.078
67,-0.006,0.016,-0.132
68,-0.008,0.006,-0.171
69,-0.002,-0.002,-0.195
70,-0.014,-0.01,-0.215
71,-0.025,-0.017,-0.228
72,-0.034,-0.022,-0.237
73,-0.035,-0.027,-0.241
74,-0.032,-0.029,-0.239
75,-0.034,-0.029,-0.238
76,-0.025,-0.027,-0.229
77,-0.033,-0.022,-0.226
78,-0.037,-0.016,-0.213
79,-0.026,-0.009,-0.19
80,-0.012,-0.0,-0.153
81,-0.005,0.01,-0.105
82,0.007,0.02,-0.042
83,0.023,0.028,0.032
84,0.042,0.035,0.125
85,0.064,0.041,0.228
86,0.065,0.045,0.321
87,0.062,0.049,0.394
88,0.065,0.051,0.435
89,0.071,0.052,0.435
90,0.08,0.051,0.391
91,0.071,0.048,0.313
92,0.063,0.045,0.218
93,0.057,0.04,0.126
94,0.043,0.034,0.039
95,0.029,0.026,-0.037
96,0.018,0.017,-0.098
97,0.004,0.009,-0.145
98,-0.012,0.001,-0.181
99,-0.018,-0.005,-0.204
100,-0.023,-0.011,-0.218
101,-0.029,-0.015,-0.228
102,-0.029,-0.018,-0.234
103,-0.039,-0.019,-0.24
104,-0.044,-0.018,-0.24
105,-0.039,-0.015,-0.233
106,-0.026,-0.011,-0.222
107,-0.02,-0.006,-0.209
108,-0.011,0.001,-0.19
109,-0.006,0.009,-0.163
110,0.009,0.017,-0.119
111,0.021,0.025,-0.066
112,0.041,0.033,0.001
113,0.05,0.041,0.077
114,0.062,0.049,0.165
115,0.072,0.056,0.255
116,0.093,0.061,0.34
117,0.114,0.065,0.404
118,0.109,0.067,0.427
119,0.089,0.068,0.4
120,0.082,0.067,0.346
121,0.064,0.064,0.267
122,0.053,0.06,0.178
123,0.051,0.055,0.091
124,0.035,0.05,0.01
125,0.022,0.044,-0.056
126,0.017,0.036,-0.107
127,0.019,0.029,-0.145
128,0.021,0.022,-0.171
129,0.01,0.016,-0.192
130,0.004,0.011,-0.204
131,0.004,0.007,-0.212
132,0.003,0.004,-0.218
133,0.006,0.003,-0.217
134,0.003,0.004,-0.215
135,-0.005,0.006,-0.214
136,-0.007,0.009,-0.208
137,-0.005,0.014,-0.196
138,0.01,0.019,-0.173
139,0.019,0.025,-0.141
140,0.029,0.031,-0.098
141,0.037,0.037,-0.043
142,0.043,0.042,0.028
143,0.051,0.046,0.113
144,0.067,0.049,0.208
145,0.068,0.052,0.287
146,0.064,0.054,0.351
147,0.061,0.055,0.388
148,0.069,0.055,0.391
149,0.081,0.054,0.359
150,0.072,0.053,0.295
151,0.055,0.051,0.212
152,0.047,0.047,0.128
153,0.043,0.042,0.05
154,0.039,0.035,-0.02
155,0.024,0.029,-0.079
156,0.012,0.022,-0.125
157,0.005,0.016,-0.158
158,-0.001,0.012,-0.182
159,0.002,0.007,-0.195
160,0.007,0.005,-0.204
161,0.006,0.004,-0.21
162,0.005,0.005,-0.212
163,0.0,0.007,-0.212
164,0.003,0.011,-0.208
165,0.0,0.016,-0.201
166,0.005,0.022,-0.19
167,0.011,0.028,-0.172
168,0.013,0.034,-0.148
169,0.012,0.04,-0.113
170,0.026,0.045,-0.063
171,0.04,0.05,0.001
172,0.053,0.055,0.078
173,0.064,0.059,0.163
174,0.076,0.061,0.247
175,0.103,0.062,0.325
176,0.121,0.061,0.38
177,0.117,0.06,0.402
178,0.098,0.056,0.383
179,0.073,0.052,0.333
180,0.055,0.046,0.262
181,0.033,0.039,0.173
182,0.027,0.032,0.087
183,0.01,0.025,0.007
184,-0.007,0.016,-0.061
185,-0.019,0.007,-0.114
186,-0.03,-0.003,-0.155
187,-0.037,-0.012,-0.184
188,-0.036,-0.019,-0.2
189,-0.032,-0.025,-0.209
190,-0.032,-0.03,-0.218
191,-0.024,-0.032,-0.222
192,-0.021,-0.032,-0.222
193,-0.029,-0.03,-0.222
194,-0.033,-0.026,-0.217
195,-0.028,-0.02,-0.208
196,-0.02,-0.012,-0.194
197,-0.011,-0.002,-0.173
198,-0.006,0.008,-0.142
199,0.005,0.018,-0.098
200,0.015,0.028,-0.041
201,0.031,0.037,0.032
202,0.046,0.044,0.114
203,0.046,0.049,0.198
204,0.053,0.054,0.279
205,0.071,0.057,0.346
206,0.087,0.058,0.387
207,0.102,0.059,0.397
208,0.109,0.057,0.369
209,0.091,0.055,0.307
210,0.073,0.051,0.226
211,0.05,0.046,0.136
212,0.039,0.039,0.054
213,0.025,0.032,-0.02
214,0.008,0.024,-0.081
215,-0.006,0.016,-0.129
216,-0.015,0.007,-0.164
217,-0.025,-0.001,-0.189
218,-0.021,-0.009,-0.2
219,-0.024,-0.015,-0.208
220,-0.027,-0.019,-0.215
221,-0.03,-0.021,-0.218
222,-0.02,-0.021,-0.217
223,-0.02,-0.019,-0.213
224,-0.017,-0.015,-0.204
225,-0.011,-0.009,-0.191
226,-0.013,-0.002,-0.176
227,-0.012,0.006,-0.152
228,-0.006,0.014,-0.116
229,0.008,0.023,-0.066
230,0.026,0.033,-0.001
231,0.031,0.043,0.072
232,0.043,0.052,0.156
233,0.064,0.058,0.243
234,0.082,0.063,0.323
235,0.094,0.065,0.382
236,0.11,0.067,0.414
237,0.105,0.067,0.403
238,0.098,0.066,0.361
239,0.091,0.064,0.294
240,0.086,0.06,0.211
241,0.07,0.056,0.123
242,0.044,0.05,0.043
243,0.027,0.043,-0.022
244,0.012,0.034,-0.077
245,0.002,0.026,-0.123
246,0.002,0.019,-0.153
247,-0.006,0.012,-0.176
248,-0.009,0.005,-0.188
249,-0.01,-0.001,-0.196
250,-0.01,-0.005,-0.201
251,-0.013,-0.008,-0.206
252,-0.014,-0.008,-0.207
253,-0.017,-0.006,-0.204
254,-0.015,-0.002,-0.195
255,-0.006,0.003,-0.182
256,0.005,0.008,-0.161
257,0.016,0.015,-0.13
258,0.019,0.023,-0.092
259,0.02,0.031,-0.041
260,0.024,0.037,0.023
261,0.037,0.044,0.103
262,0.045,0.049,0.188
263,0.052,0.053,0.271
264,0.068,0.055,0.341
265,0.09,0.056,0.393
266,0.105,0.055,0.411
267,0.097,0.052,0.382
268,0.075,0.049,0.315
269,0.056,0.044,0.233
270,0.054,0.037,0.152
271,0.041,0.03,0.066
272,0.029,0.022,-0.008
273,0.005,0.015,-0.072
274,-0.017,0.008,-0.124
275,-0.032,0.001,-0.163
276,-0.032,-0.005,-0.185
277,-0.025,-0.01,-0.195
278,-0.027,-0.013,-0.201
279,-0.031,-0.015,-0.205
280,-0.025,-0.015,-0.203
281,-0.023,-0.013,-0.203
282,-0.017,-0.011,-0.198
283,-0.016,-0.007,-0.19
284,-0.012,-0.001,-0.178
285,-0.008,0.005,-0.163
286,-0.002,0.013,-0.137
287,0.013,0.021,-0.1
288,0.03,0.03,-0.051
289,0.04,0.038,0.008
290,0.051,0.046,0.078
291,0.067,0.053,0.16
292,0.083,0.057,0.25
293,0.098,0.059,0.338
294,0.107,0.06,0.41
295,0.085,0.06,0.445
296,0.065,0.057,0.435
297,0.052,0.053,0.383
298,0.054,0.047,0.306
299,0.05,0.041,0.21
300,0.035,0.034,0.113
301,0.017,0.027,0.025
302,0.001,0.018,-0.049
303,0.0,0.008,-0.104
304,-0.006,-0.001,-0.149
305,-0.01,-0.009,-0.181
306,-0.022,-0.015,-0.203
307,-0.037,-0.02,-0.22
308,-0.04,-0.023,-0.226
309,-0.031,-0.024,-0.227
310,-0.024,-0.023,-0.227
311,-0.031,-0.02,-0.229
312,-0.027,-0.015,-0.225
313,-0.016,-0.008,-0.216
314,-0.008,-0.0,-0.203
315,0.001,0.009,-0.184
316,0.011,0.02,-0.154
317,0.021,0.031,-0.112
318,0.027,0.041,-0.061
319,0.04,0.05,0.006
320,0.062,0.058,0.089
321,0.07,0.065,0.179
322,0.08,0.072,0.274
323,0.089,0.078,0.357
324,0.115,0.082,0.429
325,0.137,0.084,0.46
326,0.132,0.083,0.43
327,0.103,0.081,0.353
328,0.079,0.077,0.259
329,0.059,0.07,0.158
330,0.059,0.061,0.065
331,0.048,0.052,-0.018
332,0.035,0.042,-0.08
333,0.02,0.032,-0.133
334,0.015,0.022,-0.171
335,0.014,0.013,-0.196
336,0.008,0.004,-0.214
337,-0.003,-0.003,-0.225
338,-0.014,-0.008,-0.234
339,-0.025,-0.011,-0.24
340,-0.022,-0.013,-0.24
341,-0.023,-0.012,-0.24
342,-0.02,-0.01,-0.236
343,-0.029,-0.005,-0.232
344,-0.035,0.001,-0.224
345,-0.023,0.008,-0.201
346,-0.006,0.016,-0.166
347,0.008,0.026,-0.118
348,0.021,0.036,-0.056
349,0.051,0.046,0.027
350,0.075,0.054,0.122
351,0.088,0.061,0.222
352,0.109,0.067,0.327
353,0.116,0.072,0.41
354,0.109,0.077,0.459
355,0.095,0.08,0.453
356,0.109,0.082,0.407
357,0.114,0.083,0.327
358,0.096,0.083,0.225
359,0.072,0.082,0.127
360,0.062,0.077,0.043
361,0.051,0.07,-0.023
362,0.05,0.062,-0.074
363,0.042,0.054,-0.113
364,0.035,0.046,-0.144
365,0.022,0.039,-0.166
366,0.026,0.034,-0.175
367,0.03,0.03,-0.178
368,0.038,0.027,-0.178
369,0.03,0.027,-0.18
370,0.025,0.029,-0.181
371,0.015,0.032,-0.183
372,0.026,0.037,-0.176
373,0.032,0.043,-0.169
374,0.034,0.05,-0.157
375,0.033,0.057,-0.135
376,0.036,0.065,-0.101
377,0.045,0.073,-0.051
378,0.055,0.08,0.015
379,0.06,0.086,0.094
380,0.064,0.09,0.186
381,0.084,0.092,0.279
382,0.118,0.092,0.37
383,0.147,0.089,0.438
384,0.159,0.084,0.461
385,0.12,0.077,0.409
386,0.091,0.067,0.324
387,0.062,0.055,0.223
388,0.026,0.04,0.117
389,-0.003,0.024,0.017
390,-0.018,0.006,-0.063
391,-0.037,-0.013,-0.125
392,-0.059,-0.032,-0.177
393,-0.07,-0.051,-0.216
394,-0.073,-0.068,-0.241
395,-0.078,-0.083,-0.256
396,-0.082,-0.093,-0.265
397,-0.083,-0.098,-0.269
398,-0.083,-0.096,-0.269
399,-0.083,-0.086,-0.266
400,-0.074,-0.064,-0.26
