lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.703,0.757,0.837
2,0.575,0.65,0.714
3,0.495,0.56,0.598
4,0.453,0.483,0.495
5,0.422,0.418,0.401
6,0.392,0.365,0.319
7,0.345,0.322,0.242
8,0.298,0.287,0.177
9,0.294,0.26,0.139
10,0.273,0.239,0.112
11,0.265,0.224,0.1
12,0.235,0.213,0.079
13,0.215,0.206,0.061
14,0.187,0.202,0.043
15,0.179,0.201,0.036
16,0.185,0.201,0.038
17,0.19,0.202,0.042
18,0.191,0.204,0.048
19,0.183,0.206,0.046
20,0.196,0.209,0.057
21,0.198,0.211,0.077
22,0.185,0.212,0.106
23,0.207,0.213,0.162
24,0.205,0.213,0.217
25,0.218,0.212,0.292
26,0.22,0.203,0.372
27,0.221,0.199,0.454
28,0.207,0.196,0.519
29,0.204,0.193,0.56
30,0.208,0.189,0.561
31,0.192,0.183,0.508
32,0.199,0.175,0.44
33,0.177,0.167,0.346
34,0.161,0.16,0.256
35,0.131,0.15,0.17
36,0.125,0.139,0.107
37,0.131,0.127,0.062
38,0.111,0.116,0.014
39,0.094,0.106,-0.023
40,0.078,0.098,-0.048
41,0.081,0.091,-0.056
42,0.077,0.084,-0.069
43,0.075,0.08,-0.078
44,0.07,0.076,-0.084
45,0.066,0.075,-0.085
46,0.076,0.075,-0.08
47,0.08,0.076,-0.076
48,0.075,0.08,-0.077
49,0.079,0.083,-0.072
50,0.072,0.088,-0.06
51,0.074,0.092,-0.026
52,0.077,0.096,0.019
53,0.106,0.1,0.079
54,0.108,0.105,0.142
55,0.119,0.109,0.221
56,0.126,0.112,0.302
57,0.121,0.114,0.373
58,0.137,0.114,0.432
59,0.159,0.114,0.461
60,0.134,0.113,0.421
61,0.122,0.111,0.36
62,0.113,0.108,0.289
63,0.093,0.103,0.205
64,0.103,0.098,0.135
65,0.1,0.093,0.071
66,0.081,0.087,0.009
67,0.065,0.081,-0.04
68,0.059,0.074,-0.077
69,0.054,0.067,-0.1
70,0.052,0.061,-0.113
71,0.057,0.057,-0.12
72,0.041,0.052,-0.138
73,0.05,0.049,-0.14
74,0.045,0.047,-0.143
75,0.047,0.045,-0.141
76,0.038,0.046,-0.143
77,0.032,0.048,-0.142
78,0.045,0.051,-0.136
79,0.054,0.054,-0.123
80,0.057,0.057,-0.099
81,0.046,0.061,-0.067
82,0.056,0.064,-0.014
83,0.051,0.068,0.042
84,0.072,0.071,0.118
85,0.092,0.071,0.203
86,0.079,0.071,0.271
87,0.078,0.07,0.332
88,0.077,0.068,0.366
89,0.081,0.065,0.367
90,0.09,0.061,0.331
91,0.09,0.056,0.273
92,0.073,0.05,0.195
93,0.05,0.044,0.117
94,0.032,0.037,0.047
95,0.021,0.03,-0.014
96,0.027,0.023,-0.057
97,0.007,0.016,-0.104
98,0.002,0.01,-0.137
99,-0.013,0.004,-0.163
100,-0.023,-0.0,-0.179
101,-0.017,-0.004,-0.186
102,-0.017,-0.006,-0.192
103,-0.014,-0.006,-0.192
104,-0.024,-0.006,-0.196
105,-0.014,-0.004,-0.189
106,-0.016,-0.002,-0.185
107,-0.01,0.002,-0.178
108,0.003,0.007,-0.164
109,0.023,0.014,-0.135
110,0.027,0.02,-0.1
111,0.023,0.026,-0.054
112,0.039,0.032,0.003
113,0.036,0.038,0.062
114,0.054,0.043,0.139
115,0.052,0.047,0.208
116,0.066,0.05,0.28
117,0.08,0.05,0.332
118,0.069,0.049,0.343
119,0.067,0.048,0.321
120,0.053,0.045,0.269
121,0.046,0.042,0.212
122,0.036,0.037,0.141
123,0.027,0.031,0.072
124,0.018,0.025,0.009
125,0.016,0.019,-0.044
126,0.012,0.013,-0.088
127,0.005,0.007,-0.125
128,-0.005,0.001,-0.152
129,-0.013,-0.005,-0.169
130,-0.02,-0.009,-0.185
131,-0.032,-0.013,-0.198
132,-0.03,-0.016,-0.2
133,-0.028,-0.017,-0.199
134,-0.027,-0.018,-0.194
135,-0.026,-0.018,-0.189
136,-0.022,-0.017,-0.179
137,-0.012,-0.015,-0.166
138,-0.013,-0.012,-0.153
139,0.004,-0.009,-0.119
140,-0.002,-0.005,-0.082
141,0.002,-0.002,-0.03
142,0.003,0.002,0.027
143,0.014,0.005,0.094
144,0.02,0.008,0.166
145,0.011,0.009,0.228
146,0.01,0.011,0.283
147,0.014,0.011,0.318
148,0.016,0.011,0.32
149,0.017,0.011,0.287
150,0.011,0.01,0.234
151,0.018,0.007,0.174
152,0.012,0.004,0.106
153,-0.002,-0.0,0.039
154,-0.005,-0.005,-0.02
155,-0.007,-0.009,-0.07
156,-0.016,-0.014,-0.115
157,-0.02,-0.018,-0.148
158,-0.021,-0.021,-0.168
159,-0.033,-0.024,-0.185
160,-0.036,-0.027,-0.195
161,-0.028,-0.028,-0.198
162,-0.024,-0.028,-0.198
163,-0.028,-0.028,-0.198
164,-0.033,-0.026,-0.199
165,-0.036,-0.025,-0.194
166,-0.041,-0.023,-0.189
167,-0.034,-0.021,-0.172
168,-0.025,-0.018,-0.148
169,-0.018,-0.015,-0.111
170,-0.013,-0.012,-0.064
171,-0.012,-0.008,-0.012
172,-0.008,-0.005,0.049
173,0.006,-0.002,0.12
174,0.017,0.001,0.19
175,0.023,0.003,0.254
176,0.026,0.005,0.303
177,0.013,0.006,0.318
178,0.015,0.007,0.302
179,0.015,0.006,0.26
180,0.006,0.005,0.201
181,0.013,0.003,0.138
182,0.001,0.002,0.067
183,-0.004,0.0,0.002
184,-0.011,-0.003,-0.056
185,-0.017,-0.006,-0.103
186,-0.025,-0.009,-0.143
187,-0.021,-0.012,-0.167
188,-0.018,-0.016,-0.179
189,-0.011,-0.019,-0.184
190,-0.013,-0.022,-0.191
191,-0.017,-0.023,-0.195
192,-0.027,-0.024,-0.199
193,-0.033,-0.023,-0.199
194,-0.028,-0.021,-0.193
195,-0.024,-0.019,-0.183
196,-0.015,-0.016,-0.169
197,-0.013,-0.013,-0.154
198,-0.021,-0.008,-0.132
199,-0.012,-0.004,-0.091
200,-0.003,0.0,-0.039
201,0.003,0.004,0.021
202,0.009,0.007,0.087
203,0.013,0.01,0.155
204,-0.003,0.012,0.213
205,0.011,0.014,0.272
206,0.014,0.016,0.31
207,0.033,0.016,0.327
208,0.054,0.015,0.312
209,0.032,0.014,0.252
210,0.024,0.012,0.185
211,0.018,0.009,0.117
212,0.02,0.006,0.056
213,0.015,0.003,-0.005
214,-0.002,0.0,-0.062
215,-0.015,-0.003,-0.111
216,-0.023,-0.007,-0.146
217,-0.021,-0.01,-0.166
218,-0.023,-0.013,-0.178
219,-0.023,-0.015,-0.183
220,-0.013,-0.017,-0.184
221,-0.024,-0.017,-0.191
222,-0.036,-0.018,-0.198
223,-0.027,-0.017,-0.193
224,-0.019,-0.015,-0.182
225,-0.017,-0.011,-0.168
226,-0.004,-0.007,-0.146
227,-0.014,-0.003,-0.128
228,-0.006,0.002,-0.091
229,0.001,0.006,-0.048
230,0.012,0.012,0.003
231,0.021,0.017,0.063
232,0.034,0.023,0.13
233,0.042,0.027,0.197
234,0.049,0.029,0.257
235,0.037,0.031,0.294
236,0.035,0.032,0.319
237,0.026,0.033,0.312
238,0.038,0.032,0.284
239,0.04,0.03,0.231
240,0.045,0.027,0.167
241,0.029,0.023,0.092
242,0.029,0.019,0.03
243,0.025,0.015,-0.024
244,0.016,0.009,-0.076
245,0.003,0.005,-0.12
246,-0.01,-0.0,-0.151
247,-0.022,-0.005,-0.17
248,-0.031,-0.008,-0.179
249,-0.023,-0.01,-0.18
250,-0.011,-0.011,-0.176
251,-0.01,-0.012,-0.176
252,-0.022,-0.011,-0.181
253,-0.02,-0.01,-0.176
254,-0.026,-0.008,-0.169
255,-0.012,-0.005,-0.151
256,-0.009,-0.003,-0.136
257,-0.004,0.0,-0.11
258,-0.008,0.003,-0.075
259,-0.001,0.006,-0.03
260,0.013,0.007,0.024
261,0.016,0.008,0.083
262,0.016,0.009,0.148
263,0.025,0.01,0.216
264,0.035,0.009,0.272
265,0.033,0.007,0.307
266,0.033,0.004,0.319
267,0.026,0.001,0.295
268,0.007,-0.004,0.238
269,-0.008,-0.01,0.164
270,-0.018,-0.016,0.092
271,-0.027,-0.023,0.022
272,-0.045,-0.029,-0.042
273,-0.05,-0.035,-0.092
274,-0.057,-0.04,-0.139
275,-0.065,-0.045,-0.172
276,-0.058,-0.049,-0.188
277,-0.054,-0.053,-0.193
278,-0.062,-0.055,-0.198
279,-0.058,-0.056,-0.199
280,-0.069,-0.056,-0.203
281,-0.065,-0.055,-0.201
282,-0.057,-0.052,-0.194
283,-0.042,-0.048,-0.179
284,-0.041,-0.042,-0.165
285,-0.042,-0.036,-0.151
286,-0.043,-0.029,-0.134
287,-0.02,-0.022,-0.097
288,-0.001,-0.014,-0.055
289,-0.014,-0.006,-0.019
290,0.012,0.001,0.043
291,0.014,0.007,0.106
292,0.017,0.012,0.178
293,0.018,0.015,0.242
294,0.03,0.018,0.298
295,0.028,0.02,0.332
296,0.033,0.021,0.332
297,0.031,0.022,0.293
298,0.034,0.022,0.23
299,0.029,0.021,0.154
300,0.016,0.021,0.073
301,0.024,0.02,0.013
302,0.016,0.018,-0.039
303,0.016,0.016,-0.083
304,0.017,0.014,-0.117
305,0.013,0.013,-0.141
306,-0.003,0.012,-0.158
307,-0.008,0.013,-0.161
308,0.009,0.014,-0.156
309,0.017,0.017,-0.153
310,0.012,0.022,-0.153
311,0.022,0.028,-0.145
312,0.017,0.035,-0.141
313,0.032,0.042,-0.124
314,0.039,0.05,-0.111
315,0.058,0.06,-0.09
316,0.073,0.068,-0.062
317,0.081,0.077,-0.024
318,0.079,0.085,0.015
319,0.08,0.093,0.062
320,0.094,0.099,0.128
321,0.105,0.105,0.203
322,0.121,0.109,0.28
323,0.119,0.112,0.338
324,0.131,0.114,0.389
325,0.15,0.114,0.417
326,0.15,0.113,0.392
327,0.12,0.11,0.319
328,0.124,0.106,0.245
329,0.114,0.1,0.164
330,0.101,0.092,0.085
331,0.079,0.084,0.014
332,0.063,0.076,-0.042
333,0.047,0.069,-0.089
334,0.048,0.06,-0.118
335,0.04,0.052,-0.136
336,0.045,0.045,-0.137
337,0.021,0.039,-0.149
338,0.014,0.035,-0.155
339,0.022,0.031,-0.151
340,0.025,0.029,-0.151
341,0.023,0.027,-0.15
342,0.025,0.028,-0.143
343,0.028,0.029,-0.133
344,0.016,0.032,-0.132
345,0.033,0.036,-0.114
346,0.026,0.04,-0.096
347,0.034,0.045,-0.061
348,0.046,0.049,-0.013
349,0.051,0.053,0.04
350,0.057,0.056,0.109
351,0.071,0.058,0.19
352,0.084,0.057,0.268
353,0.078,0.057,0.328
354,0.075,0.055,0.362
355,0.065,0.051,0.353
356,0.065,0.047,0.307
357,0.061,0.041,0.234
358,0.048,0.035,0.148
359,0.033,0.028,0.065
360,0.017,0.019,-0.009
361,0.005,0.01,-0.067
362,-0.0,0.001,-0.111
363,-0.004,-0.008,-0.145
364,-0.026,-0.016,-0.174
365,-0.042,-0.023,-0.192
366,-0.058,-0.029,-0.201
367,-0.053,-0.034,-0.205
368,-0.039,-0.037,-0.2
369,-0.047,-0.038,-0.204
370,-0.047,-0.037,-0.201
371,-0.048,-0.035,-0.198
372,-0.031,-0.031,-0.187
373,-0.035,-0.026,-0.185
374,-0.025,-0.02,-0.177
375,-0.014,-0.013,-0.157
376,-0.011,-0.005,-0.124
377,-0.015,0.004,-0.086
378,-0.002,0.013,-0.036
379,0.007,0.02,0.026
380,0.02,0.028,0.102
381,0.04,0.033,0.187
382,0.057,0.038,0.263
383,0.067,0.041,0.322
384,0.074,0.042,0.346
385,0.052,0.042,0.305
386,0.043,0.04,0.242
387,0.041,0.036,0.169
388,0.029,0.03,0.089
389,0.012,0.022,0.012
390,-0.012,0.013,-0.06
391,-0.015,0.003,-0.11
392,-0.022,-0.007,-0.154
393,-0.023,-0.018,-0.184
394,-0.028,-0.028,-0.204
395,-0.028,-0.037,-0.215
396,-0.028,-0.044,-0.224
397,-0.041,-0.048,-0.237
398,-0.046,-0.047,-0.241
399,-0.035,-0.042,-0.237
400,-0.04,-0.029,-0.234
