lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.647,0.71,0.747
2,0.517,0.605,0.618
3,0.444,0.521,0.51
4,0.424,0.454,0.439
5,0.387,0.402,0.361
6,0.353,0.362,0.29
7,0.329,0.333,0.234
8,0.319,0.312,0.193
9,0.321,0.299,0.167
10,0.348,0.292,0.165
11,0.343,0.29,0.144
12,0.328,0.291,0.123
13,0.318,0.294,0.11
14,0.316,0.299,0.103
15,0.319,0.304,0.103
16,0.325,0.31,0.106
17,0.329,0.316,0.108
18,0.309,0.321,0.1
19,0.297,0.325,0.104
20,0.299,0.328,0.118
21,0.314,0.33,0.148
22,0.294,0.331,0.164
23,0.294,0.33,0.199
24,0.297,0.328,0.239
25,0.289,0.325,0.279
26,0.306,0.314,0.338
27,0.315,0.31,0.398
28,0.313,0.307,0.443
29,0.302,0.305,0.463
30,0.299,0.302,0.461
31,0.322,0.3,0.446
32,0.303,0.297,0.387
33,0.298,0.295,0.33
34,0.306,0.294,0.288
35,0.295,0.292,0.239
36,0.282,0.288,0.194
37,0.292,0.283,0.168
38,0.285,0.278,0.137
39,0.271,0.273,0.105
40,0.255,0.269,0.081
41,0.249,0.264,0.062
42,0.261,0.259,0.061
43,0.263,0.253,0.058
44,0.253,0.249,0.05
45,0.234,0.244,0.041
46,0.232,0.239,0.04
47,0.231,0.234,0.041
48,0.233,0.23,0.053
49,0.234,0.227,0.068
50,0.227,0.224,0.08
51,0.213,0.221,0.097
52,0.224,0.219,0.138
53,0.197,0.216,0.154
54,0.203,0.214,0.202
55,0.212,0.213,0.255
56,0.214,0.213,0.301
57,0.195,0.211,0.334
58,0.215,0.211,0.383
59,0.234,0.21,0.406
60,0.242,0.21,0.39
61,0.21,0.209,0.33
62,0.2,0.207,0.278
63,0.196,0.204,0.232
64,0.2,0.201,0.19
65,0.199,0.197,0.151
66,0.181,0.196,0.103
67,0.194,0.194,0.084
68,0.193,0.192,0.064
69,0.206,0.19,0.056
70,0.207,0.189,0.042
71,0.186,0.188,0.021
72,0.182,0.187,0.012
73,0.181,0.186,0.008
74,0.186,0.184,0.016
75,0.193,0.183,0.024
76,0.181,0.182,0.015
77,0.16,0.181,0.004
78,0.149,0.18,0.008
79,0.158,0.178,0.028
80,0.166,0.177,0.053
81,0.182,0.175,0.093
82,0.155,0.174,0.11
83,0.179,0.174,0.161
84,0.181,0.173,0.204
85,0.21,0.17,0.267
86,0.203,0.167,0.307
87,0.196,0.164,0.337
88,0.171,0.161,0.342
89,0.147,0.158,0.327
90,0.142,0.155,0.296
91,0.15,0.151,0.257
92,0.13,0.148,0.198
93,0.127,0.144,0.156
94,0.127,0.14,0.118
95,0.135,0.135,0.087
96,0.128,0.129,0.051
97,0.125,0.124,0.023
98,0.117,0.119,-0.003
99,0.108,0.115,-0.025
100,0.11,0.111,-0.038
101,0.12,0.107,-0.04
102,0.124,0.104,-0.041
103,0.122,0.103,-0.04
104,0.099,0.102,-0.051
105,0.093,0.103,-0.054
106,0.091,0.104,-0.052
107,0.098,0.105,-0.042
108,0.105,0.108,-0.026
109,0.1,0.11,-0.01
110,0.092,0.112,0.011
111,0.098,0.112,0.047
112,0.107,0.112,0.085
113,0.112,0.112,0.128
114,0.113,0.112,0.169
115,0.118,0.112,0.214
116,0.119,0.111,0.252
117,0.129,0.11,0.284
118,0.129,0.109,0.293
119,0.13,0.109,0.28
120,0.126,0.109,0.247
121,0.117,0.107,0.206
122,0.104,0.103,0.161
123,0.088,0.099,0.116
124,0.088,0.095,0.081
125,0.083,0.092,0.044
126,0.08,0.089,0.011
127,0.073,0.085,-0.02
128,0.07,0.081,-0.045
129,0.071,0.077,-0.061
130,0.072,0.074,-0.072
131,0.073,0.071,-0.079
132,0.072,0.069,-0.084
133,0.074,0.067,-0.077
134,0.074,0.065,-0.07
135,0.063,0.064,-0.074
136,0.052,0.065,-0.072
137,0.062,0.065,-0.05
138,0.05,0.065,-0.039
139,0.07,0.066,-0.003
140,0.063,0.066,0.019
141,0.055,0.066,0.043
142,0.042,0.066,0.064
143,0.06,0.065,0.113
144,0.08,0.064,0.165
145,0.102,0.063,0.217
146,0.095,0.061,0.243
147,0.069,0.059,0.246
148,0.055,0.056,0.238
149,0.054,0.054,0.218
150,0.054,0.051,0.183
151,0.05,0.049,0.142
152,0.039,0.046,0.095
153,0.036,0.042,0.059
154,0.034,0.039,0.023
155,0.03,0.036,-0.013
156,0.023,0.032,-0.045
157,0.019,0.029,-0.074
158,0.016,0.027,-0.098
159,0.016,0.024,-0.116
160,0.016,0.021,-0.129
161,0.028,0.02,-0.129
162,0.028,0.02,-0.128
163,0.028,0.02,-0.124
164,0.032,0.022,-0.118
165,0.024,0.022,-0.115
166,0.017,0.023,-0.108
167,0.018,0.025,-0.089
168,0.013,0.028,-0.071
169,0.023,0.031,-0.04
170,0.036,0.033,-0.002
171,0.033,0.033,0.027
172,0.026,0.032,0.058
173,0.022,0.032,0.091
174,0.032,0.032,0.133
175,0.042,0.032,0.174
176,0.054,0.031,0.208
177,0.052,0.03,0.217
178,0.04,0.028,0.201
179,0.033,0.026,0.172
180,0.026,0.024,0.135
181,0.025,0.022,0.097
182,0.02,0.018,0.056
183,0.016,0.016,0.018
184,0.002,0.013,-0.025
185,-0.014,0.01,-0.066
186,-0.01,0.007,-0.09
187,-0.009,0.004,-0.113
188,-0.001,0.002,-0.124
189,0.009,-0.001,-0.13
190,-0.009,-0.003,-0.15
191,-0.005,-0.005,-0.152
192,-0.007,-0.007,-0.151
193,0.003,-0.009,-0.139
194,0.006,-0.009,-0.129
195,0.005,-0.009,-0.119
196,-0.005,-0.01,-0.111
197,-0.012,-0.009,-0.097
198,-0.014,-0.007,-0.074
199,-0.013,-0.004,-0.045
200,-0.005,0.0,-0.007
201,0.003,0.004,0.032
202,0.001,0.008,0.064
203,0.0,0.012,0.099
204,0.011,0.015,0.139
205,0.024,0.018,0.177
206,0.019,0.021,0.193
207,0.012,0.022,0.191
208,0.021,0.022,0.181
209,0.022,0.022,0.153
210,0.016,0.021,0.116
211,0.013,0.021,0.079
212,0.025,0.02,0.052
213,0.034,0.018,0.025
214,0.036,0.016,-0.002
215,0.044,0.013,-0.023
216,0.037,0.01,-0.051
217,0.029,0.008,-0.076
218,0.015,0.005,-0.101
219,0.017,0.003,-0.111
220,-0.001,0.001,-0.13
221,-0.017,-0.001,-0.145
222,-0.035,-0.003,-0.159
223,-0.037,-0.004,-0.158
224,-0.036,-0.005,-0.15
225,-0.033,-0.005,-0.137
226,-0.026,-0.005,-0.118
227,-0.021,-0.004,-0.094
228,-0.006,-0.003,-0.06
229,0.006,-0.002,-0.027
230,0.009,-0.0,0.004
231,0.017,0.001,0.043
232,0.026,0.003,0.084
233,0.012,0.005,0.111
234,0.015,0.007,0.145
235,0.025,0.01,0.181
236,0.04,0.012,0.208
237,0.029,0.015,0.198
238,0.029,0.017,0.179
239,0.024,0.019,0.144
240,0.02,0.02,0.103
241,0.003,0.02,0.053
242,-0.003,0.019,0.011
243,-0.001,0.017,-0.019
244,0.005,0.015,-0.045
245,0.013,0.012,-0.067
246,0.012,0.01,-0.089
247,0.008,0.007,-0.107
248,0.004,0.005,-0.118
249,0.002,0.004,-0.124
250,0.011,0.003,-0.12
251,-0.001,0.003,-0.13
252,0.009,0.004,-0.126
253,0.008,0.005,-0.122
254,0.004,0.006,-0.114
255,0.003,0.007,-0.102
256,0.008,0.009,-0.083
257,0.008,0.011,-0.062
258,0.01,0.012,-0.035
259,0.009,0.015,-0.008
260,0.013,0.017,0.028
261,0.02,0.02,0.067
262,0.021,0.021,0.105
263,0.017,0.022,0.138
264,0.019,0.022,0.171
265,0.031,0.022,0.203
266,0.028,0.021,0.211
267,0.037,0.02,0.205
268,0.029,0.02,0.171
269,0.021,0.02,0.13
270,0.028,0.02,0.094
271,0.026,0.02,0.052
272,0.014,0.019,0.005
273,0.017,0.019,-0.025
274,0.013,0.019,-0.058
275,0.016,0.019,-0.078
276,0.022,0.019,-0.091
277,0.02,0.02,-0.102
278,0.017,0.02,-0.104
279,0.01,0.021,-0.107
280,0.014,0.022,-0.1
281,0.016,0.023,-0.098
282,0.013,0.026,-0.098
283,0.009,0.028,-0.091
284,0.027,0.031,-0.069
285,0.04,0.034,-0.047
286,0.055,0.038,-0.019
287,0.045,0.041,-0.004
288,0.059,0.046,0.028
289,0.061,0.05,0.059
290,0.064,0.055,0.096
291,0.055,0.058,0.126
292,0.055,0.062,0.16
293,0.061,0.064,0.204
294,0.065,0.065,0.244
295,0.054,0.067,0.259
296,0.071,0.068,0.269
297,0.074,0.069,0.251
298,0.074,0.07,0.214
299,0.076,0.07,0.168
300,0.072,0.07,0.123
301,0.073,0.07,0.081
302,0.078,0.069,0.047
303,0.072,0.067,0.011
304,0.072,0.066,-0.017
305,0.054,0.065,-0.047
306,0.057,0.064,-0.06
307,0.071,0.063,-0.06
308,0.07,0.064,-0.065
309,0.06,0.066,-0.072
310,0.056,0.067,-0.077
311,0.043,0.069,-0.082
312,0.052,0.07,-0.072
313,0.074,0.071,-0.049
314,0.077,0.073,-0.037
315,0.08,0.075,-0.019
316,0.086,0.077,0.003
317,0.098,0.079,0.035
318,0.084,0.082,0.056
319,0.079,0.085,0.088
320,0.079,0.089,0.126
321,0.089,0.092,0.174
322,0.093,0.095,0.217
323,0.107,0.098,0.265
324,0.096,0.1,0.289
325,0.109,0.102,0.311
326,0.116,0.105,0.305
327,0.11,0.106,0.265
328,0.106,0.106,0.217
329,0.105,0.106,0.173
330,0.103,0.104,0.128
331,0.093,0.104,0.08
332,0.089,0.103,0.042
333,0.095,0.1,0.015
334,0.116,0.098,0.006
335,0.113,0.095,-0.011
336,0.106,0.093,-0.025
337,0.093,0.091,-0.036
338,0.082,0.09,-0.041
339,0.079,0.088,-0.04
340,0.087,0.086,-0.033
341,0.087,0.085,-0.03
342,0.076,0.084,-0.03
343,0.07,0.082,-0.03
344,0.074,0.082,-0.019
345,0.085,0.08,0.0
346,0.08,0.08,0.014
347,0.066,0.079,0.029
348,0.064,0.078,0.059
349,0.066,0.076,0.097
350,0.072,0.076,0.141
351,0.094,0.074,0.198
352,0.092,0.073,0.244
353,0.084,0.072,0.28
354,0.081,0.071,0.307
355,0.067,0.071,0.299
356,0.092,0.071,0.291
357,0.081,0.072,0.241
358,0.073,0.074,0.183
359,0.068,0.075,0.132
360,0.059,0.074,0.08
361,0.064,0.072,0.047
362,0.065,0.07,0.019
363,0.065,0.069,-0.005
364,0.055,0.068,-0.029
365,0.051,0.068,-0.044
366,0.065,0.067,-0.045
367,0.061,0.067,-0.054
368,0.073,0.068,-0.044
369,0.091,0.07,-0.03
370,0.08,0.071,-0.034
371,0.083,0.072,-0.029
372,0.085,0.073,-0.022
373,0.082,0.075,-0.02
374,0.073,0.076,-0.015
375,0.074,0.077,-0.0
376,0.062,0.078,0.015
377,0.062,0.078,0.044
378,0.055,0.078,0.073
379,0.053,0.078,0.11
380,0.059,0.077,0.159
381,0.074,0.075,0.212
382,0.093,0.073,0.271
383,0.093,0.07,0.305
384,0.103,0.067,0.326
385,0.083,0.063,0.296
386,0.065,0.059,0.244
387,0.048,0.054,0.183
388,0.045,0.05,0.135
389,0.033,0.045,0.082
390,0.035,0.04,0.044
391,0.018,0.036,0.0
392,0.014,0.032,-0.03
393,0.028,0.03,-0.04
394,0.035,0.028,-0.05
395,0.029,0.029,-0.068
396,0.036,0.031,-0.072
397,0.052,0.036,-0.067
398,0.048,0.044,-0.072
399,0.057,0.056,-0.064
400,0.064,0.073,-0.053
