lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.832,0.834,0.91
2,0.698,0.735,0.784
3,0.614,0.647,0.651
4,0.53,0.568,0.51
5,0.48,0.499,0.381
6,0.434,0.438,0.269
7,0.388,0.384,0.179
8,0.355,0.338,0.108
9,0.321,0.297,0.051
10,0.289,0.263,0.008
11,0.258,0.233,-0.024
12,0.224,0.208,-0.052
13,0.202,0.187,-0.074
14,0.18,0.169,-0.095
15,0.164,0.154,-0.108
16,0.154,0.141,-0.114
17,0.131,0.131,-0.123
18,0.107,0.122,-0.13
19,0.092,0.115,-0.129
20,0.078,0.108,-0.119
21,0.07,0.102,-0.096
22,0.066,0.097,-0.057
23,0.06,0.091,-0.005
24,0.073,0.086,0.069
25,0.072,0.08,0.159
26,0.088,0.071,0.266
27,0.09,0.062,0.368
28,0.068,0.053,0.45
29,0.059,0.045,0.496
30,0.057,0.037,0.487
31,0.06,0.028,0.425
32,0.069,0.02,0.332
33,0.041,0.011,0.217
34,0.012,0.002,0.104
35,-0.01,-0.01,0.005
36,-0.029,-0.023,-0.076
37,-0.043,-0.036,-0.139
38,-0.06,-0.047,-0.188
39,-0.08,-0.056,-0.226
40,-0.083,-0.063,-0.247
41,-0.089,-0.069,-0.261
42,-0.084,-0.072,-0.268
43,-0.074,-0.072,-0.271
44,-0.078,-0.07,-0.273
45,-0.079,-0.065,-0.272
46,-0.072,-0.058,-0.264
47,-0.061,-0.048,-0.253
48,-0.044,-0.036,-0.239
49,-0.041,-0.023,-0.224
50,-0.031,-0.008,-0.196
51,-0.013,0.006,-0.153
52,-0.003,0.021,-0.099
53,0.02,0.034,-0.025
54,0.038,0.048,0.066
55,0.048,0.06,0.168
56,0.08,0.071,0.276
57,0.121,0.08,0.38
58,0.163,0.086,0.459
59,0.186,0.089,0.49
60,0.157,0.09,0.449
61,0.118,0.089,0.367
62,0.083,0.084,0.268
63,0.069,0.078,0.171
64,0.066,0.071,0.08
65,0.042,0.063,-0.006
66,0.031,0.054,-0.071
67,0.019,0.044,-0.122
68,0.009,0.034,-0.161
69,0.005,0.022,-0.186
70,-0.003,0.012,-0.204
71,-0.011,0.002,-0.216
72,-0.02,-0.006,-0.226
73,-0.02,-0.012,-0.23
74,-0.02,-0.016,-0.23
75,-0.017,-0.018,-0.226
76,-0.023,-0.017,-0.222
77,-0.027,-0.015,-0.217
78,-0.02,-0.01,-0.203
79,-0.016,-0.004,-0.183
80,0.0,0.005,-0.149
81,0.006,0.014,-0.103
82,0.015,0.025,-0.044
83,0.037,0.035,0.034
84,0.053,0.043,0.127
85,0.069,0.047,0.229
86,0.062,0.051,0.321
87,0.048,0.053,0.395
88,0.051,0.054,0.436
89,0.066,0.054,0.436
90,0.088,0.052,0.394
91,0.09,0.05,0.32
92,0.073,0.045,0.225
93,0.061,0.039,0.132
94,0.042,0.031,0.046
95,0.024,0.021,-0.029
96,0.012,0.012,-0.088
97,-0.003,0.003,-0.133
98,-0.016,-0.005,-0.166
99,-0.024,-0.013,-0.188
100,-0.032,-0.019,-0.204
101,-0.03,-0.023,-0.213
102,-0.029,-0.026,-0.22
103,-0.05,-0.026,-0.228
104,-0.05,-0.023,-0.226
105,-0.045,-0.019,-0.22
106,-0.042,-0.013,-0.212
107,-0.026,-0.005,-0.199
108,-0.013,0.005,-0.18
109,0.003,0.016,-0.151
110,0.014,0.027,-0.112
111,0.027,0.038,-0.061
112,0.05,0.049,0.006
113,0.057,0.06,0.083
114,0.073,0.071,0.173
115,0.1,0.081,0.266
116,0.13,0.088,0.356
117,0.154,0.093,0.418
118,0.154,0.096,0.438
119,0.128,0.096,0.409
120,0.11,0.094,0.35
121,0.102,0.09,0.275
122,0.092,0.083,0.187
123,0.077,0.076,0.099
124,0.06,0.068,0.02
125,0.045,0.058,-0.045
126,0.034,0.048,-0.096
127,0.021,0.037,-0.134
128,0.015,0.025,-0.16
129,0.007,0.015,-0.178
130,-0.017,0.007,-0.195
131,-0.023,-0.0,-0.205
132,-0.019,-0.005,-0.208
133,-0.019,-0.009,-0.209
134,-0.017,-0.011,-0.205
135,-0.024,-0.01,-0.201
136,-0.025,-0.008,-0.194
137,-0.018,-0.005,-0.18
138,-0.009,0.001,-0.16
139,0.0,0.008,-0.129
140,0.012,0.015,-0.086
141,0.028,0.024,-0.031
142,0.042,0.031,0.042
143,0.054,0.037,0.126
144,0.067,0.042,0.216
145,0.063,0.046,0.297
146,0.054,0.05,0.357
147,0.056,0.052,0.392
148,0.074,0.053,0.396
149,0.08,0.052,0.361
150,0.07,0.05,0.298
151,0.054,0.048,0.219
152,0.041,0.043,0.134
153,0.033,0.035,0.056
154,0.024,0.027,-0.013
155,0.015,0.018,-0.069
156,0.008,0.011,-0.111
157,0.001,0.004,-0.142
158,-0.004,-0.002,-0.164
159,-0.008,-0.006,-0.178
160,-0.012,-0.01,-0.188
161,-0.018,-0.011,-0.195
162,-0.021,-0.01,-0.197
163,-0.02,-0.008,-0.195
164,-0.019,-0.004,-0.191
165,-0.017,0.003,-0.183
166,-0.013,0.011,-0.171
167,-0.003,0.019,-0.152
168,0.006,0.028,-0.127
169,0.017,0.036,-0.092
170,0.031,0.044,-0.044
171,0.042,0.052,0.018
172,0.056,0.059,0.094
173,0.071,0.066,0.177
174,0.088,0.071,0.263
175,0.123,0.075,0.343
176,0.148,0.077,0.402
177,0.141,0.078,0.42
178,0.113,0.078,0.398
179,0.088,0.076,0.35
180,0.075,0.072,0.283
181,0.066,0.067,0.201
182,0.055,0.061,0.115
183,0.041,0.054,0.037
184,0.029,0.044,-0.029
185,0.015,0.033,-0.081
186,0.001,0.023,-0.121
187,-0.009,0.012,-0.148
188,-0.019,0.004,-0.168
189,-0.021,-0.004,-0.181
190,-0.021,-0.009,-0.189
191,-0.006,-0.013,-0.189
192,0.005,-0.014,-0.187
193,-0.003,-0.013,-0.187
194,-0.008,-0.009,-0.184
195,-0.008,-0.004,-0.175
196,-0.009,0.003,-0.163
197,-0.006,0.011,-0.144
198,-0.002,0.021,-0.116
199,0.006,0.031,-0.076
200,0.02,0.041,-0.022
201,0.032,0.049,0.046
202,0.044,0.055,0.126
203,0.056,0.059,0.212
204,0.068,0.062,0.292
205,0.088,0.064,0.356
206,0.107,0.065,0.395
207,0.121,0.063,0.404
208,0.125,0.059,0.378
209,0.1,0.055,0.316
210,0.07,0.049,0.234
211,0.046,0.041,0.147
212,0.03,0.031,0.064
213,0.017,0.021,-0.009
214,-0.003,0.012,-0.072
215,-0.017,0.003,-0.118
216,-0.028,-0.006,-0.152
217,-0.039,-0.014,-0.175
218,-0.045,-0.022,-0.19
219,-0.05,-0.028,-0.2
220,-0.052,-0.033,-0.207
221,-0.049,-0.035,-0.21
222,-0.048,-0.035,-0.21
223,-0.041,-0.033,-0.205
224,-0.035,-0.028,-0.195
225,-0.032,-0.022,-0.183
226,-0.023,-0.013,-0.164
227,-0.013,-0.004,-0.138
228,-0.005,0.006,-0.104
229,0.011,0.017,-0.056
230,0.03,0.028,0.005
231,0.045,0.038,0.079
232,0.046,0.047,0.156
233,0.064,0.053,0.24
234,0.091,0.058,0.318
235,0.108,0.06,0.377
236,0.101,0.06,0.403
237,0.081,0.059,0.389
238,0.066,0.057,0.345
239,0.067,0.052,0.28
240,0.063,0.047,0.2
241,0.047,0.041,0.114
242,0.029,0.034,0.036
243,0.016,0.025,-0.032
244,0.002,0.014,-0.085
245,-0.014,0.004,-0.128
246,-0.028,-0.006,-0.16
247,-0.035,-0.015,-0.18
248,-0.04,-0.022,-0.193
249,-0.04,-0.028,-0.201
250,-0.034,-0.032,-0.205
251,-0.037,-0.034,-0.209
252,-0.04,-0.033,-0.21
253,-0.037,-0.03,-0.205
254,-0.03,-0.025,-0.194
255,-0.022,-0.019,-0.18
256,-0.016,-0.01,-0.161
257,-0.009,-0.001,-0.133
258,-0.003,0.009,-0.096
259,0.009,0.019,-0.045
260,0.02,0.028,0.02
261,0.028,0.036,0.095
262,0.032,0.043,0.179
263,0.042,0.048,0.262
264,0.053,0.053,0.331
265,0.074,0.056,0.381
266,0.107,0.056,0.402
267,0.119,0.055,0.379
268,0.1,0.052,0.314
269,0.074,0.047,0.227
270,0.05,0.039,0.138
271,0.04,0.031,0.053
272,0.029,0.023,-0.023
273,0.005,0.015,-0.088
274,-0.001,0.009,-0.133
275,-0.013,0.002,-0.169
276,-0.029,-0.005,-0.193
277,-0.031,-0.011,-0.205
278,-0.038,-0.015,-0.214
279,-0.046,-0.018,-0.22
280,-0.046,-0.02,-0.222
281,-0.044,-0.02,-0.22
282,-0.034,-0.018,-0.213
283,-0.03,-0.014,-0.203
284,-0.026,-0.009,-0.191
285,-0.014,-0.003,-0.173
286,-0.006,0.004,-0.148
287,0.007,0.011,-0.113
288,0.025,0.019,-0.065
289,0.037,0.028,-0.007
290,0.051,0.037,0.065
291,0.073,0.044,0.15
292,0.086,0.049,0.238
293,0.094,0.051,0.321
294,0.091,0.051,0.388
295,0.06,0.05,0.421
296,0.036,0.046,0.409
297,0.03,0.041,0.361
298,0.042,0.035,0.284
299,0.05,0.028,0.192
300,0.035,0.022,0.092
301,0.014,0.013,0.001
302,-0.006,0.003,-0.072
303,-0.02,-0.007,-0.129
304,-0.026,-0.017,-0.172
305,-0.037,-0.026,-0.203
306,-0.047,-0.032,-0.223
307,-0.05,-0.037,-0.235
308,-0.052,-0.039,-0.24
309,-0.048,-0.038,-0.242
310,-0.047,-0.036,-0.244
311,-0.046,-0.031,-0.242
312,-0.043,-0.024,-0.235
313,-0.036,-0.015,-0.224
314,-0.019,-0.005,-0.208
315,0.001,0.006,-0.186
316,0.013,0.018,-0.155
317,0.027,0.03,-0.113
318,0.044,0.04,-0.06
319,0.058,0.049,0.007
320,0.068,0.057,0.089
321,0.062,0.065,0.176
322,0.056,0.071,0.262
323,0.075,0.076,0.346
324,0.108,0.079,0.418
325,0.145,0.078,0.452
326,0.14,0.075,0.421
327,0.107,0.07,0.342
328,0.081,0.062,0.245
329,0.047,0.052,0.142
330,0.035,0.041,0.046
331,0.015,0.029,-0.039
332,0.002,0.018,-0.103
333,-0.005,0.007,-0.15
334,-0.016,-0.004,-0.188
335,-0.024,-0.015,-0.211
336,-0.035,-0.025,-0.228
337,-0.048,-0.034,-0.241
338,-0.062,-0.04,-0.25
339,-0.062,-0.044,-0.252
340,-0.059,-0.046,-0.252
341,-0.056,-0.046,-0.248
342,-0.056,-0.044,-0.242
343,-0.059,-0.04,-0.233
344,-0.058,-0.035,-0.222
345,-0.044,-0.03,-0.199
346,-0.032,-0.023,-0.164
347,-0.019,-0.014,-0.116
348,0.008,-0.004,-0.05
349,0.02,0.006,0.027
350,0.033,0.016,0.118
351,0.058,0.023,0.224
352,0.074,0.028,0.327
353,0.06,0.032,0.408
354,0.043,0.036,0.453
355,0.031,0.038,0.449
356,0.039,0.04,0.398
357,0.06,0.041,0.314
358,0.055,0.042,0.213
359,0.044,0.041,0.114
360,0.032,0.037,0.025
361,0.02,0.031,-0.045
362,0.016,0.024,-0.097
363,0.011,0.017,-0.139
364,0.008,0.012,-0.167
365,0.008,0.009,-0.184
366,0.007,0.008,-0.196
367,0.013,0.01,-0.2
368,0.019,0.013,-0.203
369,0.017,0.02,-0.207
370,0.015,0.028,-0.207
371,0.019,0.038,-0.201
372,0.026,0.049,-0.193
373,0.038,0.061,-0.182
374,0.045,0.074,-0.168
375,0.056,0.086,-0.142
376,0.07,0.1,-0.103
377,0.076,0.112,-0.054
378,0.095,0.124,0.015
379,0.108,0.133,0.098
380,0.115,0.141,0.192
381,0.137,0.145,0.286
382,0.173,0.147,0.38
383,0.221,0.146,0.457
384,0.248,0.142,0.486
385,0.21,0.134,0.437
386,0.151,0.123,0.345
387,0.107,0.11,0.24
388,0.062,0.093,0.132
389,0.04,0.074,0.034
390,0.019,0.053,-0.048
391,-0.005,0.031,-0.112
392,-0.018,0.009,-0.16
393,-0.031,-0.013,-0.196
394,-0.038,-0.032,-0.219
395,-0.043,-0.048,-0.232
396,-0.045,-0.06,-0.239
397,-0.047,-0.065,-0.243
398,-0.049,-0.061,-0.245
399,-0.038,-0.046,-0.24
400,-0.029,-0.017,-0.23
