gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,957,4.72394514083862,23.7795925140381,90.5193405151367,3670144,2086,707,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-01 19:05:11.102842,96.49058328745085,49.731577227880024,42.49473184912308,0.006985476220556356,5.0,-49.75,1.7549928774784245,-50.14,2.8522,5.4056,8.0855,0.7821,3.8391,3.6944,3.553044899320205,7
101102,npp,1323,328,4.96426391601562,23.7825450897217,90.5153198242188,3670144,1322,178,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-02 18:46:15.417028,94.34655150291901,64.72882224996351,53.18626098875871,0.02474346200164193,2.0,-64.73,2.8345692104261015,-64.98,3.7301,7.1808,9.5865,0.5887,3.4456,2.9226,2.4219019155778883,7
101111,npp,236,3675,3.53285121917725,23.7819957733154,90.5133285522461,3670144,234,2975,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-02 20:26:40.018873,-74.97923290637665,63.31812745203376,52.289073448903274,0.002379434007951131,18.0,63.3,2.7445598364131496,63.06,3.2436,5.6715,9.7448,0.7454,3.4483,2.6334,2.5852507939709124,7
101234,npp,2639,3058,3.36938381195068,23.7812461853027,90.5135269165039,3670144,2637,2458,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-03 20:07:55.008227,-76.66093863683822,48.07943890911147,41.207082240001746,0.02046538865036443,15.0,48.06,1.7549928774784245,47.67,3.4855,5.687,9.8952,0.7434,2.907,2.5047,2.090571173018896,7
101605,npp,483,1170,7.17376327514648,23.7811603546143,90.5196685791016,3670144,484,863,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-06 19:11:27.527652,97.07538275517885,42.73967391328735,36.93140715033636,0.20171715771770518,6.0,-42.75,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,5.8402,6.3498,2.2679381143178015,7
101858,npp,1011,3268,5.3105320930481,23.7842998504639,90.5149307250977,3670144,1013,2612,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-08 20:14:09.666781,-76.37046698015345,54.061456194509994,45.7959549221805,0.0817710252835045,16.0,54.05,1.9513309067639726,53.69,3.6222,5.6253,9.8151,0.7515,4.0663,3.991,2.33631660452503,7
101986,npp,326,2641,3.92271995544434,23.7801265716553,90.5187835693359,3670144,326,2129,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-09 19:55:22.879539,-77.76290043560357,32.439915906964366,28.355305701330828,0.05448234954700847,13.0,32.43,1.2365102219381485,31.8,2.8786,4.923,7.576,0.8587,3.4186,3.3686,2.2661185424257586,7
102602,npp,1772,2850,2.30182194709778,23.7812633514404,90.5133590698242,3670176,1771,2297,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.96277429636542,40.93920454993339,35.46251209885173,0.00035693591203418744,14.0,40.93,1.4276677814245327,40.47,2.9947,5.4455,9.9969,0.7763,2.0256,1.787,1.787,7
102845,npp,350,1593,2.26489400863647,23.7801494598389,90.5159683227539,3670176,349,1197,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.62479811977664,24.611435439378532,21.637260893916967,9.211408197115692e-15,8.0,-24.61,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,2.6618,2.3672,2.3672,7
102964,npp,2663,956,1.72164916992188,23.7821083068848,90.5160369873047,3670176,2663,707,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.15740138861625,49.76337468597429,42.5223758014136,5.0402719072703757e-20,5.0,-49.78,1.7549928774784245,-50.14,2.8522,5.4056,8.0855,0.7821,2.1284,1.3464,1.3464,7
103092,npp,811,3676,2.68675875663757,23.7841091156006,90.5147857666016,3670176,810,2976,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.8111250850368,63.33011538608326,52.301048999790936,4.558548791523698e-16,18.0,63.32,2.7445598364131496,63.06,3.2436,5.6715,9.7448,0.7454,3.1401,2.0027,2.0027,7
103330,npp,2518,2431,1.70428144931793,23.7859516143799,90.5171279907227,3670176,2519,1968,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10155716594866,22.374437723796245,19.696343171225244,7.215330764923116e-26,12.0,22.35,1.0837787002826917,21.72,2.2176,3.6741,6.0582,1.1507,2.4101,1.961,1.961,7
103448,npp,1803,1802,2.00068581104279,23.7832374572754,90.5187759399414,3670176,1803,1380,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.27569280816127,13.358383640347638,11.803988334984734,6.776352935937792e-28,9.0,-13.38,1.015504800579495,-14.06,2.436,3.5967,5.5636,1.1754,2.6559,2.3516,2.3516,7
103566,npp,1067,1168,1.96947491168976,23.7810401916504,90.5150527954102,3670176,1066,862,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.66847689296341,42.810387263929485,36.99100465074871,5.3026595114658574e-27,6.0,-42.83,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,2.3398,1.7433,1.7433,7
103694,npp,2254,3879,2.3223671913147,23.7847442626953,90.5185241699219,3670176,2251,3104,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-23 20:32:44.664788,-74.02988426127187,66.98980752483268,54.58878717049732,3.1145751287304516e-25,19.0,66.99,3.1865100272627664,66.73,4.0956,6.1028,8.9086,0.6927,3.0412,1.6088,1.6088,7
104405,npp,3019,3471,2.81412243843079,23.7801380157471,90.5154571533203,3670176,3018,2814,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.44740536317286,59.04390286406259,49.404539863213756,1.0026480978091015e-13,17.0,59.05,2.3545700244418297,58.75,4.1395,6.5704,9.0805,0.6434,2.6323,1.8107,1.8107,7
104522,npp,2338,2849,1.18891656398773,23.7850494384766,90.5142135620117,3670176,2339,2297,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.81908363618639,40.89913171873544,35.43056768284278,7.54178655885978e-08,14.0,40.89,1.4276677814245327,40.47,2.9947,5.4455,9.9969,0.7763,1.2461,0.923,0.923,7
106285,npp,695,3057,6.80673360824585,23.7797946929932,90.5188903808594,3670144,695,2457,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-05 20:07:38.760438,-76.75266833002055,48.02883523770885,41.170293133372816,0.1266084190505723,15.0,48.03,1.7549928774784245,47.67,3.4855,5.687,9.8952,0.7434,4.8656,5.0599,2.497906335324987,7
106642,npp,2337,1799,3.58720088005066,23.7829875946045,90.5133056640625,3670144,2337,1378,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-07 19:30:01.669650,99.18116707973637,13.528026293408248,11.953064267834064,0.0886055144796491,9.0,-13.55,1.015504800579495,-14.06,2.436,3.5967,5.5636,1.1754,4.2182,4.2164,2.423416812511846,7
107560,npp,3057,1378,1.77465605735779,23.7844409942627,90.5196380615234,3670176,3058,1037,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.90922463660416,34.605443858181104,30.187499744342727,0.00048526723936155353,7.0,-34.62,1.2937979144666532,-35.0,2.8183,5.0564,7.3328,0.8361,1.6911,1.4838,1.4838,7
107923,npp,464,3466,1.82726085186005,23.7844505310059,90.5143280029297,3670176,461,2810,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.34060768816904,58.94354454547118,49.33362330113203,0.00011220948671616638,17.0,58.93,2.3545700244418297,58.75,4.1395,6.5704,9.0805,0.6434,2.2131,1.1757,1.1757,7
108445,npp,1423,1586,1.69805669784546,23.7809677124023,90.5140914916992,3670176,1422,1192,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.59361188161206,24.951540436138757,21.931437204060256,5.355742549847589e-20,8.0,-24.95,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,2.1632,1.7748,1.7748,7
109147,npp,503,2423,1.2558000087738,23.7831897735596,90.513801574707,3670176,503,1961,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-22 19:48:37.026972,-79.1324805757034,21.961882396697572,19.33719198310956,1.1060423163542894e-25,12.0,21.93,1.0837787002826917,21.72,2.2176,3.6741,6.0582,1.1507,1.9962,1.445,1.445,7
109320,npp,2856,1794,1.71736574172974,23.7802047729492,90.51513671875,3670176,2856,1373,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.39363717622352,13.826884440860118,12.215768030259404,3.6232481236197052e-25,9.0,-13.84,1.015504800579495,-14.06,2.436,3.5967,5.5636,1.1754,2.3769,2.0186,2.0186,7
109495,npp,2115,1161,1.7444179058075,23.7823638916016,90.517692565918,3670176,2116,856,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.09359188238085,43.06988805726499,37.19977227774272,2.873263422423027e-23,6.0,-43.08,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,2.1884,1.5441,1.5441,7
109495,npp,2115,1162,2.23139476776123,23.7814960479736,90.5251617431641,3670176,2116,856,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.09648633598252,43.03333153375426,37.170086190190666,2.8627374131888145e-23,6.0,-43.04,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,2.516,1.9751,1.9751,7
112066,npp,284,2838,2.78276944160461,23.7805995941162,90.5165710449219,3670144,283,2287,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-06-01 20:00:57.605655,-77.09771056012185,40.493012325545735,35.093548495887156,0.009795171007715906,14.0,40.47,1.4276677814245327,40.47,2.9947,5.4455,9.9969,0.7763,2.3625,2.1604,1.9621891207048994,7
112917,npp,1694,3044,5.8523588180542,23.7847290039062,90.5175170898438,3670144,1693,2448,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-06-06 20:07:07.068710,-76.72886128976651,47.630781017573106,40.852464526158,0.07513702206890409,15.0,47.6,1.646109783506203,47.67,3.4855,5.687,9.8952,0.7434,4.328,4.3505,2.83005944820552,7
115692,npp,506,3242,0.803768157958984,23.7821159362793,90.5148620605469,3670176,505,2583,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.90019189029545,53.37026424226188,45.272574955731166,1.494050334514877e-17,16.0,53.35,1.9513309067639726,53.69,3.6222,5.6253,9.8151,0.7515,1.7567,0.6041,0.6041,7
120691,npp,1378,1782,1.76268100738525,23.7846183776855,90.5155258178711,3670144,1378,1362,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-07-10 19:29:09.443921,99.32657536334153,14.524794545497455,12.828026815817518,0.011341581300291684,9.0,-14.51,1.015504800579495,-14.06,2.436,3.5967,5.5636,1.1754,2.4215,2.0718,1.8422966252904764,7
124044,npp,1846,3251,0.863579630851746,23.7858142852783,90.5171508789062,3670144,1847,2593,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-07-29 20:13:02.348972,-76.37384889788414,53.59354814380164,45.44307148618437,0.0006878064052972433,16.0,53.59,1.9513309067639726,53.69,3.6222,5.6253,9.8151,0.7515,1.7873,0.649,0.649,7
124222,npp,1164,2623,4.25945568084717,23.781286239624,90.5155944824219,3670144,1163,2117,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-07-30 19:54:15.582070,-77.44766155223303,31.626275848963783,27.66200491243298,0.020934500370782948,13.0,31.62,1.2365102219381485,31.8,2.8786,4.923,7.576,0.8587,3.6909,3.6577,3.2340784294497897,7
130773,npp,1195,1577,5.25099658966064,23.7831420898438,90.517448425293,3670144,1195,1185,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-08-06 19:22:53.225574,97.60258738774218,25.40077506998736,22.31922373984817,0.04900279129328909,8.0,-25.4,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,5.2886,5.4883,4.496700533027341,7
132023,npp,1178,521,1.77020955085754,23.783260345459,90.513786315918,3670176,1177,319,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.79550019760826,60.88579106281856,50.667997714726184,3.321339819616039e-13,3.0,-60.88,2.4157378735459294,-60.86,3.8024,6.4831,9.2585,0.6521,2.2767,1.1543,1.1543,7
132036,npp,70,3864,1.52228355407715,23.7859268188477,90.5191879272461,3670176,71,3095,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.29074392869643,66.7384388582962,54.43478288873044,5.49297648881455e-05,19.0,66.74,3.1865100272627664,66.73,4.0956,6.1028,8.9086,0.6927,2.7901,1.0545,1.0545,7
139754,npp,2987,1573,2.02423059940338,23.7828006744385,90.5163879394531,3670176,2987,1181,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.67910526885274,25.59342023770063,22.485818134612973,8.219639515541477e-12,8.0,-25.6,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,2.4501,2.1157,2.1157,7
143248,npp,954,3650,1.38957643508911,23.7815074920654,90.5170669555664,3670176,953,2958,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.77159576985586,62.83789121792227,51.973664141473876,1.7636031414208717e-05,18.0,62.83,2.7445598364131496,63.06,3.2436,5.6715,9.7448,0.7454,2.6674,1.0358,1.0358,7
144028,npp,1235,1147,1.2008239030838,23.7850761413574,90.5138473510742,3670176,1236,845,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.20838702955282,43.592303672382826,37.619612920116275,8.216687476160885e-34,6.0,-43.59,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,1.8228,1.0629,1.0629,7
144221,npp,488,516,2.2039361000061,23.7829761505127,90.5148315429688,3670176,488,315,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-16 18:51:02.421506,95.0042216513954,61.00460304141271,50.74193501727925,1.788052154448481e-33,3.0,-60.99,2.4157378735459294,-60.86,3.8024,6.4831,9.2585,0.6521,2.4562,1.4372,1.4372,7
144431,npp,1784,3245,1.8584201335907,23.7857780456543,90.5167922973633,3670176,1784,2586,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-17 20:12:40.302221,-76.34051369277323,53.44618051402837,45.33091387487001,1.2357167638301527e-32,16.0,53.43,1.9513309067639726,53.69,3.6222,5.6253,9.8151,0.7515,2.2971,1.3967,1.3967,7
144634,npp,1108,2618,1.5840836763382,23.7816925048828,90.5139007568359,3670176,1108,2114,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.45921625012241,31.403904901353794,27.47114191006859,1.1897534910960535e-31,13.0,31.4,1.2365102219381485,31.8,2.8786,4.923,7.576,0.8587,1.5273,1.3603,1.3603,7
144831,npp,409,1991,1.22454142570496,23.7844734191895,90.5167465209961,3670176,409,1560,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.3921494694294,2.5991493970615283,2.3008361488153923,1.9082189967876785e-28,10.0,-2.51,1.0,-2.02,2.1488,4.2276,6.1189,1.0,1.2245,1.2245,1.2245,7
145027,npp,2761,1362,5.67032766342163,23.7861194610596,90.5206527709961,3670176,2761,1027,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.14067017352811,35.30890342410343,30.77539704626756,4.185081170502495e-23,7.0,-35.3,1.2937979144666532,-35.0,2.8183,5.0564,7.3328,0.8361,4.7021,4.7409,4.7409,7
145227,npp,2005,727,5.1015100479126,23.780797958374,90.5256195068359,3670176,2006,508,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.72408545477505,56.077986539535914,47.27233887440723,4.2335176450676457e-16,4.0,-56.06,2.0682789409984763,-55.96,3.2371,6.2289,10.2702,0.6787,3.6825,3.4624,3.4624,7
145227,npp,2005,726,2.96185398101807,23.7815132141113,90.5180206298828,3670176,2006,508,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.7211131419667,56.103626793803464,47.291004831849236,4.2624248464315384e-16,4.0,-56.09,2.0682789409984763,-55.96,3.2371,6.2289,10.2702,0.6787,2.648,2.0102,2.0102,7
145241,npp,858,4059,4.55133104324341,23.7818965911865,90.5198516845703,3670176,857,3196,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.66330129142273,69.87189575194628,56.230443225820224,1.9087066300156185e-24,20.0,69.86,3.5496478698597698,69.86,4.4727,6.7797,8.6652,0.6236,3.5998,2.8381,2.8381,7
145435,npp,197,3451,5.73730802536011,23.7815761566162,90.5182571411133,3670176,198,2796,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63905700329768,58.594390201573425,49.079873246382355,4.801479788263943e-18,17.0,58.59,2.253202848596432,58.75,4.1395,6.5704,9.0805,0.6434,3.8578,3.6916,3.6916,7
145624,npp,2598,2830,8.075110912323,23.7856101989746,90.5192337036133,3670176,2599,2280,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.2635082216236,40.16797237459149,34.823032093636186,1.280567314740185e-10,14.0,40.17,1.4276677814245327,40.47,2.9947,5.4455,9.9969,0.7763,6.0695,6.2691,6.2691,7
145818,npp,1906,2204,3.13800501823425,23.7829189300537,90.5177917480469,3670144,1906,1763,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-24 19:41:27.174256,-80.8817393464444,9.867638131161364,8.726188820075745,0.0009594487357742197,11.0,9.86,1.0,10.21,2.235,3.9385,7.3268,1.0734,3.4271,3.3683,3.3683,7
146006,npp,1192,1574,2.94594073295593,23.785083770752,90.5169067382812,3670144,1192,1182,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-25 19:22:36.896375,97.24967047180132,25.570685195194407,22.46398671611102,0.017431013646991837,8.0,-25.55,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,3.2609,3.079,2.7262734841225797,7
146194,npp,457,938,3.39143204689026,23.7862186431885,90.5155944824219,3670144,457,695,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-26 19:03:44.845170,95.9366565469824,50.33738734744558,42.959515214491105,0.05108728731464959,5.0,-50.32,1.7549928774784245,-50.14,2.8522,5.4056,8.0855,0.7821,3.0799,2.6523,1.6185195655939455,7
146383,npp,2773,312,9.20946502685547,23.7858982086182,90.5197448730469,3670144,2775,167,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-27 18:44:51.013945,94.63131299317827,65.04274241164075,53.376820541685575,0.10086735356344598,2.0,-65.03,2.898275349237888,-64.98,3.7301,7.1808,9.5865,0.5887,4.9275,5.4219,3.3807914960002807,7
146398,npp,1689,3655,5.16137886047363,23.7824821472168,90.5143127441406,3670144,1689,2961,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-27 20:25:15.621641,-74.93127102509914,62.93458590635831,52.032987957313786,0.05321882163124159,18.0,62.92,2.7445598364131496,63.06,3.2436,5.6715,9.7448,0.7454,4.0417,3.8473,2.770386751393298,7
146589,npp,1026,3040,5.28587102890015,23.7822341918945,90.5157470703125,3670144,1028,2445,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-28 20:06:32.466127,-77.19456240804963,47.48404559310549,40.733490101468746,0.12512126819882174,15.0,47.47,1.646109783506203,47.67,3.4855,5.687,9.8952,0.7434,3.9839,3.9294,1.3974996821116572,7
146778,npp,340,2413,6.19946813583374,23.7806968688965,90.5160369873047,3670144,340,1953,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-29 19:47:45.752311,-78.56956678280218,21.397551092134915,18.84335318696482,0.26196465048565737,12.0,21.4,1.0837787002826917,21.72,2.2176,3.6741,6.0582,1.1507,6.5577,7.1334,1.8323956912346073,7
146964,npp,2704,1784,5.56355428695679,23.7834300994873,90.5154647827148,3670144,2704,1364,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-30 19:28:55.481630,95.97767676603694,14.422502944508928,12.73797281935973,0.19722912048768637,9.0,-14.4,1.015504800579495,-14.06,2.436,3.5967,5.5636,1.1754,6.1644,6.5394,2.548356110754048,7
147159,npp,1960,1152,6.99160718917847,23.7824420928955,90.5142669677734,3670144,1960,849,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-10-31 19:10:05.213505,96.88395450639665,43.41259127869991,37.47318908119124,0.14928747746475093,6.0,-43.41,1.4867838833500562,-43.19,2.8488,4.7762,7.5118,0.8851,5.7177,6.1886,3.167682636461712,7
147345,npp,1210,521,4.60280847549438,23.7837543487549,90.5146255493164,3670144,1209,319,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-01 18:51:11.382921,94.95662622810661,60.8968659592842,50.66724259862506,0.10859167872000448,3.0,-60.88,2.4157378735459294,-60.86,3.8024,6.4831,9.2585,0.6521,3.4492,3.0014,0.8039853651489985,7
148333,npp,2730,730,1.4922342300415,23.7801990509033,90.5200805664062,3670144,2729,511,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-06 18:57:31.739515,95.43820571768939,55.998313299741184,47.212980817723256,0.007185761968067938,4.0,-55.98,2.0682789409984763,-55.96,3.2371,6.2289,10.2702,0.6787,1.9374,1.0128,0.8673920028375119,7
148348,npp,1566,4062,2.23398590087891,23.7805328369141,90.5167236328125,3670144,1563,3197,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-06 20:37:47.450350,-73.4831385399881,69.91664915693966,56.25283704599685,0.017019663975555186,20.0,69.9,3.5496478698597698,69.86,4.4727,6.7797,8.6652,0.6236,2.947,1.393,1.048597379643034,7
148548,npp,1965,106,4.11362409591675,23.7807064056396,90.5203475952148,3670144,1963,48,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-07 18:38:36.131087,93.7019846413503,68.59550852904066,55.50493161467013,0.000581992845852607,1.0,-68.57,3.3166247903554,-68.57,4.1011,7.3482,11.5255,0.5753,3.2523,2.3666,2.3666,7
148562,npp,919,3454,2.89181327819824,23.7812347412109,90.5137176513672,3670144,919,2799,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-07 20:19:06.076328,-75.80984006503715,58.672073893751275,49.133096474287946,0.00677049003748558,17.0,58.66,2.253202848596432,58.75,4.1395,6.5704,9.0805,0.6434,2.595,1.8607,1.7236952675117545,7
148756,npp,246,2833,1.87965083122253,23.7854976654053,90.5138854980469,3670144,247,2283,196611,3866755,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-08 20:00:21.140444,-77.76954296583199,40.29587644893272,34.92763224365317,0.0011065985866019908,14.0,40.28,1.4276677814245327,40.47,2.9947,5.4455,9.9969,0.7763,1.7299,1.4593,1.43690734562936,7
148951,npp,2608,2207,2.32513761520386,23.7800235748291,90.5194091796875,3670176,2608,1766,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-09 19:41:32.649543,-74.8692533613101,10.08169729349593,8.914985893650808,8.538130665955311e-08,11.0,10.03,1.0,10.21,2.235,3.9385,7.3268,1.0734,2.6142,2.4958,2.4958,7
149155,npp,1892,1578,2.26161098480225,23.7841854095459,90.518928527832,3670176,1893,1185,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.53576027900542,25.335895215762875,22.26071023109596,3.634185117572395e-16,8.0,-25.35,1.1367971201176101,-25.225,2.0817,4.0448,6.0331,1.0452,2.659,2.3638,2.3638,7
149345,npp,1156,942,2.74073052406311,23.7805519104004,90.5182266235352,3670176,1157,698,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.5960958312281,50.19163476816538,42.846212900944344,7.703839668270003e-24,5.0,-50.2,1.7549928774784245,-50.14,2.8522,5.4056,8.0855,0.7821,2.7091,2.1434,2.1434,7
149538,npp,397,314,1.96815812587738,23.7845058441162,90.5158004760742,3670176,395,168,196611,3866787,3923,bgd_dhaka_54_54,23.78333333,90.51666667,54,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.19498708832425,65.00547240068902,53.35327600150731,4.6037767584268304e-30,2.0,-64.99,2.898275349237888,-64.98,3.7301,7.1808,9.5865,0.5887,2.429,1.1587,1.1587,7
