lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.665,0.723,0.682
2,0.545,0.632,0.563
3,0.474,0.556,0.49
4,0.449,0.496,0.459
5,0.437,0.448,0.44
6,0.411,0.411,0.409
7,0.377,0.382,0.372
8,0.357,0.361,0.351
9,0.381,0.346,0.373
10,0.407,0.336,0.397
11,0.383,0.33,0.376
12,0.358,0.326,0.352
13,0.349,0.324,0.344
14,0.344,0.323,0.338
15,0.34,0.323,0.333
16,0.337,0.323,0.33
17,0.302,0.322,0.296
18,0.301,0.322,0.294
19,0.295,0.32,0.286
20,0.314,0.317,0.303
21,0.291,0.314,0.283
22,0.291,0.309,0.285
23,0.275,0.304,0.274
24,0.252,0.297,0.258
25,0.257,0.29,0.268
26,0.266,0.276,0.283
27,0.262,0.269,0.286
28,0.265,0.263,0.295
29,0.255,0.258,0.288
30,0.261,0.254,0.293
31,0.269,0.25,0.297
32,0.27,0.247,0.291
33,0.258,0.244,0.273
34,0.242,0.244,0.251
35,0.237,0.242,0.24
36,0.249,0.239,0.245
37,0.225,0.236,0.22
38,0.221,0.234,0.215
39,0.22,0.231,0.212
40,0.223,0.227,0.216
41,0.242,0.224,0.236
42,0.228,0.22,0.222
43,0.217,0.218,0.208
44,0.198,0.215,0.188
45,0.199,0.213,0.187
46,0.198,0.21,0.187
47,0.207,0.207,0.195
48,0.21,0.203,0.196
49,0.214,0.2,0.199
50,0.211,0.198,0.195
51,0.194,0.195,0.181
52,0.203,0.192,0.192
53,0.193,0.19,0.187
54,0.178,0.187,0.18
55,0.169,0.185,0.178
56,0.178,0.182,0.191
57,0.177,0.179,0.196
58,0.172,0.176,0.197
59,0.179,0.172,0.205
60,0.178,0.169,0.202
61,0.172,0.165,0.191
62,0.166,0.16,0.179
63,0.169,0.157,0.177
64,0.153,0.154,0.156
65,0.146,0.151,0.144
66,0.134,0.149,0.128
67,0.137,0.145,0.129
68,0.135,0.142,0.128
69,0.137,0.138,0.13
70,0.136,0.135,0.13
71,0.13,0.131,0.124
72,0.131,0.128,0.125
73,0.132,0.124,0.123
74,0.132,0.121,0.121
75,0.122,0.118,0.111
76,0.108,0.116,0.098
77,0.11,0.113,0.099
78,0.106,0.111,0.095
79,0.121,0.109,0.108
80,0.096,0.107,0.086
81,0.108,0.106,0.098
82,0.113,0.104,0.107
83,0.118,0.103,0.115
84,0.107,0.103,0.111
85,0.102,0.103,0.113
86,0.092,0.102,0.109
87,0.078,0.102,0.101
88,0.08,0.102,0.106
89,0.083,0.1,0.108
90,0.097,0.1,0.119
91,0.119,0.099,0.135
92,0.102,0.099,0.112
93,0.117,0.099,0.121
94,0.118,0.098,0.117
95,0.11,0.098,0.106
96,0.101,0.098,0.095
97,0.099,0.097,0.092
98,0.079,0.097,0.073
99,0.083,0.096,0.078
100,0.092,0.094,0.087
101,0.096,0.093,0.09
102,0.089,0.091,0.08
103,0.092,0.089,0.078
104,0.094,0.087,0.077
105,0.085,0.083,0.068
106,0.08,0.081,0.065
107,0.061,0.078,0.046
108,0.059,0.074,0.044
109,0.071,0.068,0.056
110,0.069,0.063,0.057
111,0.064,0.057,0.054
112,0.064,0.052,0.058
113,0.061,0.047,0.059
114,0.045,0.042,0.048
115,0.044,0.038,0.052
116,0.038,0.034,0.05
117,0.041,0.03,0.057
118,0.016,0.027,0.036
119,0.014,0.023,0.034
120,0.016,0.019,0.034
121,0.011,0.015,0.025
122,0.006,0.012,0.015
123,0.002,0.009,0.007
124,-0.005,0.008,-0.005
125,0.004,0.008,-0.0
126,0.008,0.007,0.001
127,0.009,0.007,-0.0
128,0.004,0.007,-0.004
129,-0.008,0.007,-0.015
130,0.001,0.007,-0.007
131,0.018,0.007,0.007
132,0.024,0.007,0.009
133,0.022,0.008,0.005
134,0.011,0.01,-0.006
135,0.018,0.012,0.001
136,0.016,0.014,-0.001
137,0.017,0.015,-0.0
138,0.01,0.015,-0.006
139,0.009,0.015,-0.007
140,0.0,0.014,-0.014
141,0.008,0.012,-0.004
142,0.012,0.009,0.004
143,0.018,0.006,0.015
144,0.008,0.002,0.011
145,0.003,-0.002,0.01
146,-0.006,-0.007,0.005
147,-0.023,-0.011,-0.007
148,-0.015,-0.016,0.001
149,-0.008,-0.02,0.006
150,-0.012,-0.024,-0.001
151,-0.015,-0.028,-0.007
152,-0.026,-0.032,-0.022
153,-0.026,-0.035,-0.025
154,-0.04,-0.038,-0.043
155,-0.049,-0.04,-0.055
156,-0.059,-0.042,-0.066
157,-0.068,-0.044,-0.075
158,-0.078,-0.046,-0.084
159,-0.073,-0.048,-0.079
160,-0.052,-0.049,-0.059
161,-0.05,-0.051,-0.059
162,-0.045,-0.052,-0.058
163,-0.043,-0.054,-0.056
164,-0.044,-0.055,-0.055
165,-0.044,-0.056,-0.055
166,-0.041,-0.056,-0.052
167,-0.045,-0.057,-0.055
168,-0.05,-0.058,-0.061
169,-0.049,-0.06,-0.061
170,-0.058,-0.062,-0.068
171,-0.066,-0.065,-0.074
172,-0.067,-0.067,-0.071
173,-0.072,-0.069,-0.071
174,-0.072,-0.071,-0.066
175,-0.076,-0.073,-0.067
176,-0.082,-0.075,-0.069
177,-0.096,-0.078,-0.08
178,-0.09,-0.081,-0.073
179,-0.083,-0.084,-0.068
180,-0.085,-0.088,-0.075
181,-0.09,-0.09,-0.083
182,-0.093,-0.092,-0.09
183,-0.093,-0.093,-0.095
184,-0.091,-0.094,-0.096
185,-0.088,-0.094,-0.096
186,-0.091,-0.093,-0.101
187,-0.099,-0.092,-0.109
188,-0.093,-0.09,-0.104
189,-0.095,-0.088,-0.105
190,-0.086,-0.086,-0.097
191,-0.08,-0.084,-0.093
192,-0.074,-0.081,-0.088
193,-0.073,-0.079,-0.085
194,-0.068,-0.076,-0.079
195,-0.074,-0.073,-0.084
196,-0.077,-0.07,-0.087
197,-0.074,-0.067,-0.085
198,-0.07,-0.064,-0.082
199,-0.067,-0.06,-0.079
200,-0.06,-0.056,-0.069
201,-0.053,-0.053,-0.059
202,-0.048,-0.05,-0.05
203,-0.039,-0.047,-0.036
204,-0.044,-0.044,-0.035
205,-0.045,-0.042,-0.033
206,-0.041,-0.041,-0.027
207,-0.03,-0.039,-0.015
208,-0.028,-0.038,-0.014
209,-0.037,-0.036,-0.026
210,-0.036,-0.036,-0.029
211,-0.044,-0.035,-0.04
212,-0.031,-0.034,-0.031
213,-0.027,-0.032,-0.032
214,-0.024,-0.032,-0.031
215,-0.027,-0.03,-0.036
216,-0.025,-0.029,-0.036
217,-0.026,-0.027,-0.038
218,-0.031,-0.027,-0.043
219,-0.022,-0.025,-0.035
220,-0.036,-0.024,-0.05
221,-0.035,-0.022,-0.05
222,-0.042,-0.02,-0.055
223,-0.037,-0.019,-0.046
224,-0.02,-0.018,-0.027
225,-0.006,-0.016,-0.014
226,-0.002,-0.014,-0.011
227,-0.002,-0.013,-0.013
228,-0.003,-0.011,-0.014
229,-0.002,-0.01,-0.011
230,0.003,-0.007,-0.005
231,0.004,-0.004,0.0
232,0.006,-0.001,0.006
233,-0.003,0.002,0.002
234,0.003,0.004,0.012
235,0.001,0.007,0.013
236,0.005,0.009,0.019
237,0.01,0.012,0.023
238,0.008,0.014,0.02
239,0.002,0.016,0.012
240,0.014,0.018,0.021
241,0.016,0.019,0.018
242,0.014,0.02,0.013
243,0.007,0.021,0.003
244,0.014,0.022,0.008
245,0.034,0.022,0.024
246,0.039,0.022,0.028
247,0.048,0.023,0.035
248,0.034,0.025,0.022
249,0.032,0.026,0.021
250,0.037,0.027,0.025
251,0.031,0.027,0.019
252,0.022,0.026,0.013
253,0.012,0.025,0.008
254,0.005,0.024,0.003
255,0.01,0.023,0.008
256,0.016,0.022,0.013
257,0.02,0.02,0.016
258,0.027,0.018,0.022
259,0.019,0.016,0.017
260,0.013,0.014,0.015
261,0.023,0.012,0.029
262,0.013,0.011,0.024
263,0.013,0.008,0.028
264,0.006,0.006,0.025
265,0.008,0.005,0.029
266,0.014,0.004,0.036
267,0.007,0.004,0.028
268,0.003,0.004,0.021
269,0.002,0.006,0.017
270,-0.016,0.007,-0.003
271,-0.009,0.009,-0.0
272,0.004,0.01,0.008
273,0.015,0.011,0.015
274,0.017,0.013,0.014
275,0.019,0.015,0.015
276,0.018,0.016,0.014
277,0.017,0.017,0.012
278,0.011,0.019,0.007
279,0.023,0.021,0.018
280,0.022,0.023,0.016
281,0.031,0.024,0.027
282,0.039,0.027,0.04
283,0.026,0.029,0.031
284,0.041,0.03,0.046
285,0.033,0.033,0.039
286,0.055,0.035,0.059
287,0.053,0.038,0.056
288,0.043,0.041,0.047
289,0.04,0.044,0.046
290,0.021,0.048,0.032
291,0.033,0.051,0.047
292,0.048,0.053,0.066
293,0.053,0.056,0.074
294,0.055,0.058,0.081
295,0.06,0.062,0.09
296,0.056,0.066,0.087
297,0.063,0.07,0.092
298,0.072,0.074,0.095
299,0.081,0.079,0.098
300,0.086,0.083,0.096
301,0.082,0.086,0.089
302,0.104,0.09,0.105
303,0.108,0.093,0.104
304,0.11,0.095,0.104
305,0.103,0.097,0.097
306,0.097,0.099,0.09
307,0.106,0.1,0.099
308,0.094,0.1,0.089
309,0.095,0.102,0.089
310,0.108,0.102,0.103
311,0.083,0.103,0.08
312,0.087,0.101,0.087
313,0.114,0.1,0.114
314,0.112,0.098,0.114
315,0.108,0.096,0.11
316,0.109,0.095,0.112
317,0.092,0.094,0.094
318,0.081,0.093,0.084
319,0.074,0.091,0.08
320,0.088,0.09,0.097
321,0.078,0.089,0.093
322,0.078,0.09,0.097
323,0.086,0.091,0.11
324,0.09,0.093,0.118
325,0.109,0.095,0.137
326,0.1,0.097,0.129
327,0.111,0.101,0.135
328,0.118,0.103,0.137
329,0.111,0.107,0.126
330,0.104,0.11,0.113
331,0.106,0.114,0.109
332,0.099,0.119,0.098
333,0.108,0.123,0.104
334,0.123,0.127,0.117
335,0.135,0.131,0.13
336,0.148,0.134,0.143
337,0.138,0.138,0.135
338,0.149,0.142,0.145
339,0.139,0.146,0.136
340,0.156,0.15,0.153
341,0.171,0.153,0.171
342,0.173,0.156,0.176
343,0.164,0.159,0.166
344,0.155,0.162,0.157
345,0.161,0.166,0.161
346,0.16,0.168,0.161
347,0.17,0.171,0.17
348,0.155,0.173,0.158
349,0.174,0.175,0.18
350,0.165,0.177,0.177
351,0.181,0.177,0.198
352,0.176,0.179,0.198
353,0.153,0.178,0.183
354,0.179,0.177,0.21
355,0.18,0.175,0.213
356,0.185,0.173,0.216
357,0.196,0.172,0.221
358,0.194,0.171,0.213
359,0.189,0.171,0.199
360,0.176,0.169,0.181
361,0.171,0.168,0.169
362,0.148,0.165,0.144
363,0.159,0.163,0.153
364,0.158,0.161,0.151
365,0.152,0.16,0.145
366,0.143,0.158,0.137
367,0.151,0.156,0.144
368,0.145,0.154,0.137
369,0.145,0.153,0.137
370,0.158,0.153,0.151
371,0.15,0.153,0.145
372,0.151,0.153,0.146
373,0.143,0.153,0.139
374,0.159,0.154,0.153
375,0.148,0.153,0.142
376,0.149,0.155,0.144
377,0.172,0.156,0.168
378,0.16,0.157,0.16
379,0.16,0.157,0.163
380,0.145,0.158,0.154
381,0.142,0.157,0.156
382,0.145,0.157,0.163
383,0.163,0.156,0.185
384,0.172,0.154,0.193
385,0.156,0.152,0.178
386,0.159,0.149,0.177
387,0.156,0.146,0.17
388,0.143,0.143,0.153
389,0.138,0.139,0.14
390,0.135,0.136,0.13
391,0.12,0.133,0.112
392,0.115,0.13,0.105
393,0.121,0.128,0.11
394,0.123,0.128,0.111
395,0.134,0.129,0.122
396,0.13,0.132,0.119
397,0.146,0.137,0.133
398,0.157,0.146,0.143
399,0.169,0.158,0.155
400,0.159,0.175,0.146
