lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.551,0.643,0.721
2,0.403,0.503,0.572
3,0.312,0.389,0.436
4,0.249,0.299,0.307
5,0.232,0.228,0.204
6,0.18,0.175,0.095
7,0.162,0.135,0.025
8,0.128,0.107,-0.034
9,0.119,0.089,-0.067
10,0.116,0.078,-0.082
11,0.112,0.073,-0.087
12,0.102,0.073,-0.093
13,0.079,0.076,-0.104
14,0.108,0.08,-0.089
15,0.111,0.086,-0.091
16,0.101,0.092,-0.097
17,0.095,0.097,-0.097
18,0.097,0.101,-0.096
19,0.072,0.105,-0.111
20,0.058,0.106,-0.111
21,0.077,0.106,-0.087
22,0.076,0.105,-0.06
23,0.058,0.101,-0.02
24,0.087,0.096,0.065
25,0.077,0.09,0.141
26,0.074,0.075,0.223
27,0.086,0.069,0.313
28,0.063,0.064,0.373
29,0.066,0.059,0.413
30,0.04,0.054,0.389
31,0.053,0.049,0.343
32,0.073,0.046,0.275
33,0.043,0.043,0.176
34,0.04,0.041,0.096
35,0.02,0.038,0.01
36,0.03,0.035,-0.041
37,0.026,0.032,-0.086
38,0.023,0.031,-0.109
39,0.025,0.03,-0.121
40,-0.011,0.029,-0.149
41,0.03,0.029,-0.131
42,0.037,0.029,-0.132
43,0.051,0.03,-0.126
44,0.032,0.032,-0.138
45,0.026,0.034,-0.143
46,0.033,0.036,-0.145
47,0.05,0.039,-0.142
48,0.054,0.042,-0.14
49,0.043,0.045,-0.145
50,0.038,0.046,-0.135
51,0.042,0.047,-0.113
52,0.059,0.048,-0.07
53,0.06,0.049,-0.017
54,0.05,0.051,0.05
55,0.032,0.052,0.122
56,0.033,0.053,0.201
57,0.067,0.053,0.29
58,0.076,0.051,0.344
59,0.074,0.051,0.362
60,0.066,0.05,0.327
61,0.051,0.049,0.26
62,0.04,0.047,0.185
63,0.054,0.044,0.124
64,0.03,0.042,0.042
65,0.017,0.04,-0.023
66,0.016,0.041,-0.069
67,0.02,0.04,-0.097
68,0.036,0.039,-0.104
69,0.045,0.039,-0.107
70,0.054,0.039,-0.105
71,0.037,0.041,-0.116
72,0.06,0.043,-0.109
73,0.063,0.045,-0.111
74,0.052,0.046,-0.122
75,0.049,0.048,-0.123
76,0.029,0.05,-0.131
77,0.018,0.052,-0.135
78,0.054,0.054,-0.118
79,0.052,0.055,-0.113
80,0.064,0.057,-0.089
81,0.071,0.059,-0.057
82,0.059,0.062,-0.018
83,0.047,0.063,0.034
84,0.074,0.064,0.117
85,0.09,0.064,0.2
86,0.095,0.064,0.271
87,0.075,0.063,0.316
88,0.057,0.062,0.34
89,0.056,0.059,0.328
90,0.054,0.057,0.284
91,0.054,0.055,0.222
92,0.033,0.052,0.145
93,0.036,0.05,0.084
94,0.029,0.047,0.024
95,0.035,0.044,-0.017
96,0.042,0.04,-0.049
97,0.042,0.037,-0.069
98,0.045,0.032,-0.08
99,0.033,0.028,-0.093
100,0.035,0.023,-0.093
101,0.023,0.019,-0.102
102,0.02,0.015,-0.11
103,0.013,0.013,-0.12
104,0.009,0.01,-0.124
105,0.017,0.006,-0.12
106,-0.013,0.002,-0.133
107,-0.013,-0.002,-0.129
108,-0.015,-0.005,-0.124
109,-0.022,-0.007,-0.112
110,0.001,-0.008,-0.08
111,0.003,-0.01,-0.047
112,-0.0,-0.011,-0.0
113,-0.016,-0.013,0.052
114,-0.009,-0.014,0.122
115,-0.014,-0.015,0.185
116,-0.017,-0.017,0.244
117,-0.012,-0.017,0.287
118,-0.022,-0.017,0.293
119,-0.018,-0.015,0.27
120,-0.024,-0.013,0.221
121,-0.022,-0.012,0.165
122,-0.022,-0.011,0.107
123,-0.019,-0.01,0.051
124,-0.016,-0.01,0.0
125,-0.013,-0.009,-0.046
126,-0.003,-0.009,-0.072
127,0.004,-0.009,-0.085
128,0.013,-0.008,-0.091
129,0.02,-0.008,-0.095
130,0.007,-0.007,-0.109
131,-0.0,-0.008,-0.118
132,-0.012,-0.007,-0.127
133,-0.022,-0.007,-0.135
134,-0.028,-0.007,-0.133
135,-0.028,-0.006,-0.131
136,0.001,-0.006,-0.117
137,0.003,-0.007,-0.119
138,-0.009,-0.008,-0.122
139,-0.007,-0.009,-0.101
140,-0.016,-0.01,-0.078
141,-0.033,-0.012,-0.048
142,-0.022,-0.013,0.01
143,-0.018,-0.015,0.072
144,0.011,-0.016,0.152
145,-0.004,-0.016,0.206
146,-0.016,-0.016,0.249
147,-0.007,-0.017,0.284
148,-0.013,-0.017,0.282
149,-0.012,-0.017,0.255
150,-0.026,-0.017,0.199
151,-0.028,-0.017,0.14
152,-0.023,-0.017,0.084
153,-0.029,-0.018,0.027
154,-0.018,-0.019,-0.02
155,-0.018,-0.022,-0.068
156,-0.025,-0.024,-0.102
157,-0.026,-0.027,-0.118
158,-0.025,-0.03,-0.126
159,-0.029,-0.032,-0.134
160,-0.026,-0.033,-0.136
161,-0.012,-0.034,-0.134
162,-0.032,-0.035,-0.151
163,-0.036,-0.037,-0.154
164,-0.026,-0.037,-0.143
165,-0.031,-0.038,-0.143
166,-0.04,-0.037,-0.144
167,-0.056,-0.036,-0.142
168,-0.053,-0.034,-0.125
169,-0.053,-0.032,-0.104
170,-0.04,-0.03,-0.066
171,-0.034,-0.029,-0.02
172,-0.038,-0.026,0.033
173,-0.024,-0.025,0.101
174,-0.027,-0.025,0.16
175,-0.027,-0.025,0.214
176,-0.014,-0.025,0.258
177,-0.021,-0.025,0.27
178,-0.012,-0.024,0.267
179,-0.006,-0.023,0.237
180,0.001,-0.022,0.19
181,-0.004,-0.023,0.127
182,-0.016,-0.023,0.059
183,-0.024,-0.023,-0.003
184,-0.029,-0.024,-0.059
185,-0.028,-0.026,-0.095
186,-0.02,-0.027,-0.115
187,-0.039,-0.03,-0.141
188,-0.05,-0.032,-0.157
189,-0.053,-0.035,-0.165
190,-0.048,-0.038,-0.165
191,-0.041,-0.041,-0.162
192,-0.055,-0.043,-0.169
193,-0.057,-0.044,-0.162
194,-0.05,-0.044,-0.151
195,-0.04,-0.045,-0.14
196,-0.029,-0.045,-0.129
197,-0.014,-0.044,-0.111
198,-0.024,-0.042,-0.101
199,-0.037,-0.041,-0.083
200,-0.045,-0.04,-0.049
201,-0.055,-0.038,-0.001
202,-0.063,-0.037,0.05
203,-0.048,-0.035,0.118
204,-0.037,-0.032,0.182
205,-0.016,-0.03,0.24
206,-0.036,-0.03,0.258
207,-0.025,-0.029,0.27
208,-0.01,-0.029,0.258
209,-0.019,-0.028,0.208
210,-0.027,-0.028,0.146
211,-0.019,-0.027,0.092
212,-0.01,-0.027,0.037
213,-0.011,-0.027,-0.017
214,-0.03,-0.025,-0.072
215,-0.033,-0.024,-0.105
216,-0.037,-0.023,-0.128
217,-0.027,-0.022,-0.137
218,-0.014,-0.02,-0.134
219,-0.021,-0.017,-0.14
220,-0.039,-0.013,-0.152
221,-0.035,-0.011,-0.151
222,-0.013,-0.008,-0.137
223,0.0,-0.007,-0.123
224,0.008,-0.006,-0.114
225,-0.008,-0.004,-0.115
226,-0.003,-0.003,-0.109
227,-0.01,-0.001,-0.1
228,-0.001,0.001,-0.08
229,0.032,0.003,-0.036
230,0.027,0.005,0.002
231,0.011,0.007,0.045
232,0.012,0.009,0.102
233,0.004,0.011,0.151
234,0.01,0.011,0.206
235,0.011,0.011,0.251
236,0.011,0.011,0.279
237,0.002,0.01,0.275
238,0.006,0.008,0.245
239,0.011,0.005,0.197
240,0.006,0.002,0.131
241,-0.012,0.0,0.057
242,-0.007,-0.001,-0.0
243,-0.016,-0.003,-0.056
244,-0.005,-0.005,-0.089
245,0.005,-0.006,-0.11
246,-0.0,-0.007,-0.129
247,-0.002,-0.007,-0.144
248,-0.008,-0.009,-0.153
249,-0.013,-0.011,-0.157
250,-0.002,-0.013,-0.152
251,-0.01,-0.013,-0.156
252,-0.011,-0.013,-0.149
253,-0.032,-0.012,-0.152
254,-0.021,-0.011,-0.138
255,-0.025,-0.01,-0.136
256,-0.015,-0.008,-0.123
257,0.008,-0.006,-0.101
258,0.005,-0.005,-0.081
259,0.003,-0.002,-0.046
260,-0.001,-0.001,-0.002
261,0.01,0.001,0.055
262,0.015,0.002,0.115
263,0.003,0.003,0.167
264,-0.014,0.005,0.213
265,-0.006,0.007,0.256
266,-0.001,0.008,0.279
267,-0.001,0.011,0.264
268,0.012,0.014,0.227
269,0.018,0.017,0.166
270,0.042,0.018,0.116
271,0.043,0.019,0.052
272,0.044,0.02,-0.007
273,0.028,0.02,-0.06
274,0.006,0.022,-0.101
275,0.013,0.022,-0.116
276,0.019,0.023,-0.124
277,0.014,0.024,-0.131
278,0.005,0.025,-0.136
279,0.015,0.026,-0.13
280,0.007,0.028,-0.133
281,0.043,0.028,-0.108
282,0.042,0.029,-0.102
283,0.037,0.029,-0.099
284,0.042,0.029,-0.091
285,0.036,0.03,-0.093
286,0.037,0.029,-0.088
287,0.03,0.027,-0.081
288,0.004,0.026,-0.073
289,0.019,0.027,-0.025
290,0.02,0.028,0.026
291,0.021,0.029,0.085
292,0.047,0.03,0.165
293,0.061,0.031,0.239
294,0.053,0.032,0.293
295,0.023,0.034,0.319
296,0.013,0.034,0.319
297,0.029,0.034,0.293
298,0.02,0.033,0.228
299,0.024,0.032,0.16
300,0.014,0.033,0.084
301,0.026,0.033,0.025
302,0.042,0.031,-0.023
303,0.035,0.031,-0.07
304,0.047,0.031,-0.089
305,0.055,0.031,-0.1
306,0.03,0.032,-0.122
307,0.036,0.032,-0.116
308,0.048,0.033,-0.11
309,0.047,0.035,-0.108
310,0.061,0.038,-0.095
311,0.035,0.041,-0.101
312,0.002,0.044,-0.114
313,0.016,0.046,-0.104
314,0.045,0.05,-0.088
315,0.066,0.055,-0.076
316,0.046,0.06,-0.081
317,0.045,0.064,-0.063
318,0.054,0.067,-0.022
319,0.051,0.069,0.028
320,0.076,0.07,0.103
321,0.072,0.072,0.173
322,0.088,0.075,0.249
323,0.09,0.077,0.316
324,0.092,0.079,0.367
325,0.109,0.081,0.399
326,0.12,0.083,0.382
327,0.099,0.085,0.317
328,0.096,0.087,0.242
329,0.109,0.088,0.174
330,0.081,0.089,0.083
331,0.067,0.09,0.008
332,0.064,0.09,-0.04
333,0.054,0.09,-0.077
334,0.058,0.088,-0.093
335,0.08,0.086,-0.092
336,0.08,0.083,-0.095
337,0.082,0.081,-0.089
338,0.075,0.079,-0.087
339,0.062,0.076,-0.093
340,0.085,0.073,-0.082
341,0.099,0.07,-0.075
342,0.086,0.068,-0.079
343,0.088,0.067,-0.079
344,0.078,0.065,-0.085
345,0.056,0.064,-0.093
346,0.058,0.062,-0.084
347,0.084,0.061,-0.049
348,0.055,0.06,-0.023
349,0.058,0.058,0.038
350,0.048,0.057,0.099
351,0.026,0.054,0.157
352,0.039,0.051,0.241
353,0.038,0.049,0.308
354,0.026,0.046,0.345
355,0.04,0.042,0.356
356,0.052,0.039,0.322
357,0.05,0.037,0.249
358,0.04,0.035,0.164
359,0.041,0.033,0.087
360,0.028,0.032,0.008
361,0.046,0.03,-0.042
362,0.056,0.028,-0.074
363,0.036,0.027,-0.107
364,0.013,0.026,-0.128
365,0.004,0.027,-0.137
366,0.01,0.027,-0.132
367,0.041,0.027,-0.117
368,0.043,0.028,-0.116
369,0.028,0.03,-0.124
370,0.018,0.032,-0.127
371,0.02,0.033,-0.125
372,0.027,0.034,-0.126
373,0.039,0.034,-0.123
374,0.02,0.035,-0.136
375,0.035,0.035,-0.121
376,0.022,0.036,-0.111
377,0.035,0.038,-0.069
378,0.04,0.039,-0.017
379,0.037,0.04,0.047
380,0.043,0.04,0.128
381,0.039,0.04,0.2
382,0.047,0.04,0.272
383,0.057,0.039,0.326
384,0.064,0.038,0.347
385,0.041,0.037,0.305
386,0.04,0.035,0.249
387,0.031,0.033,0.175
388,0.029,0.03,0.1
389,0.02,0.028,0.02
390,0.021,0.025,-0.038
391,-0.007,0.023,-0.096
392,-0.01,0.022,-0.123
393,0.022,0.021,-0.121
394,0.03,0.022,-0.128
395,0.063,0.023,-0.109
396,0.031,0.027,-0.126
397,0.027,0.033,-0.126
398,0.043,0.042,-0.117
399,0.055,0.054,-0.115
400,0.062,0.069,-0.11
