gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2827,0.534477382898331,23.6613101959229,90.2980804443359,3670176,1797,2277,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-14 20:01:39.265451,-77.90209514473288,40.07079072025422,34.74767967826544,0.00034276722807309666,14.0,40.06,1.4276677814245327,39.57,0.8408,1.1696,2.1738,0.618,0.278,0.3303,7
102845,npp,372,1568,1.068443238735199,23.6621913909912,90.2985076904297,3670176,372,1177,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-16 19:24:00.340926,98.34386834160546,25.81936952759959,22.681874895952216,9.352663555310617e-15,8.0,-25.84,1.1367971201176101,-26.49,0.7419,1.1867,1.8928,0.6091,0.6188,0.6508,7
103092,npp,837,3654,0.525580525398254,23.6604251861572,90.2984466552734,3670176,838,2960,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-18 20:26:37.131447,-75.27689996574962,62.910125277174735,52.02655932368593,3.614849009742334e-16,18.0,62.9,2.7445598364131496,62.61,0.9545,1.2549,1.8249,0.576,0.4571,0.3027,7
103211,npp,165,3036,0.674744427204132,23.6608505249023,90.298210144043,3670176,166,2442,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-19 20:07:52.118212,-77.2545795261487,47.3669180964372,40.64739934675125,2.1268075484093705e-21,15.0,47.35,1.646109783506203,46.92,0.7783,1.2754,2.0632,0.5668,0.358,0.3824,7
103330,npp,2542,2406,0.445992708206177,23.6611251831055,90.2934417724609,3670176,2542,1947,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-20 19:49:03.548744,-77.19254757958775,21.071081925673962,18.56159946701283,5.951839710220271e-26,12.0,21.03,1.0837787002826917,20.4,0.6799,0.8957,1.2193,0.807,0.3079,0.3599,7
103448,npp,1826,1777,0.460288792848587,23.6618976593018,90.2945404052734,3670176,1826,1357,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-21 19:30:14.979960,98.28673249931187,14.78342556975934,13.057183191753031,5.843337562236004e-28,9.0,-14.8,1.015504800579495,-15.4,0.5685,0.7268,1.245,0.9945,0.4604,0.4578,7
103566,npp,1089,1143,0.783746302127838,23.6600666046143,90.2953186035156,3670176,1091,841,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-22 19:11:22.856960,96.9349796870272,43.72757184975243,37.734780557974645,4.809166737345505e-27,6.0,-43.73,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,0.6345,0.6139,7
103686,npp,314,510,0.974311947822571,23.6627864837646,90.2987442016602,3670176,313,309,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-23 18:52:27.179851,94.97758249504045,61.110514962554646,50.822864123335876,3.4022251107787446e-25,3.0,-61.12,2.5331140255951103,-61.34,0.9493,1.2149,1.8505,0.595,0.6279,0.5797,7
103694,npp,2280,3856,1.73342609405518,23.6661033630371,90.2938232421875,3670176,2280,3091,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-23 20:32:48.223342,-74.46405852499457,66.60767022934276,54.35894320485621,2.7403908462844007e-25,19.0,66.61,3.1865100272627664,66.36,1.1274,1.4709,2.4279,0.4914,0.8052,0.8518,7
103928,npp,911,2615,1.70737874507904,23.6635646820068,90.2985763549805,3670176,910,2111,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-25 19:55:16.444333,-77.29570317737567,31.289500259157958,27.377786599347097,4.495521545633736e-23,13.0,31.26,1.2365102219381485,30.68,0.7631,1.2196,2.157,0.5927,1.1173,1.0119,7
104397,npp,1016,91,2.6427173614502,23.6638870239258,90.2982635498047,3670176,1016,40,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.8281910506825,68.81026006075267,55.63980030579443,0.0003381266889931481,1.0,-68.82,3.3985290935932855,-69.0,1.2144,1.5496,1.9514,0.4665,1.0445,1.2327,7
104522,npp,2362,2825,1.014469563961029,23.6623096466064,90.2979278564453,3670176,2362,2275,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.46640562293912,39.994319211451284,34.68564910114126,9.07301470134114e-08,14.0,39.98,1.4276677814245327,39.57,0.8408,1.1696,2.1738,0.618,0.6142,0.627,7
107562,npp,7,1351,0.499514997005463,23.6645641326904,90.2932205200195,3670176,7,1020,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.48880800165297,35.7519445761141,31.152027353684502,0.0004623032057035529,7.0,-35.76,1.2937979144666532,-36.11,0.599,0.7891,1.0104,0.916,0.499,0.4575,7
107923,npp,489,3444,1.65242278575897,23.6644992828369,90.2980117797852,3670176,489,2790,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.52594777254258,58.430354566059655,48.97226656697183,0.00011275012721899241,17.0,58.43,2.253202848596432,58.24,0.7659,1.2753,1.8821,0.5668,0.8902,0.9366,7
108974,npp,1242,3028,0.6141723096370699,23.6596736907959,90.2962112426758,3670176,1241,2436,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-21 20:07:27.352541,-76.90430251933296,47.10668554514491,40.441629109933025,3.7985378408246603e-25,15.0,47.09,1.646109783506203,46.92,0.7783,1.2754,2.0632,0.5668,0.3212,0.3481,7
109320,npp,2878,1768,0.479850560426712,23.6632709503174,90.2927474975586,3670176,2878,1350,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-23 19:29:48.451074,96.59885684789391,15.284444538650177,13.496898745035443,3.439216889716572e-25,9.0,-15.29,1.0442604737599883,-15.4,0.5685,0.7268,1.245,0.9945,0.4863,0.4772,7
109495,npp,2136,1134,1.4715621471405,23.6660537719727,90.2944030761719,3670176,2137,835,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.8179281753546,44.02197602039311,37.970637181139445,2.908284431121369e-23,6.0,-44.03,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,1.0717,1.1527,7
109495,npp,2136,1135,1.44262635707855,23.6652603149414,90.3014450073242,3670176,2137,835,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.82058956416384,43.988285188072346,37.943426769041096,2.898218358017719e-23,6.0,-44.0,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,1.0533,1.1301,7
109669,npp,1374,501,0.650966346263885,23.6614570617676,90.2929153442383,3670176,1372,303,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-05-25 18:52:00.664003,94.64945738749573,61.3057058577654,50.951320994353466,5.443136973322698e-20,3.0,-61.3,2.5331140255951103,-61.34,0.9493,1.2149,1.8505,0.595,0.5002,0.3873,7
115692,npp,531,3219,0.334399089217186,23.659646987915,90.2980499267578,3670176,533,2558,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-06-27 20:13:01.146937,-77.5423547562007,52.76417635807545,44.81594074656861,1.45569085973868e-17,16.0,52.73,1.9513309067639726,53.06,0.8216,1.2447,2.0839,0.5807,0.2563,0.1942,7
144028,npp,1257,1120,0.482725709676743,23.6615028381348,90.2957382202148,3670176,1257,824,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-15 19:09:58.040818,96.8736053116744,44.5036622810478,38.35525308093382,7.554791999931864e-34,6.0,-44.51,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,0.4431,0.3781,7
144233,npp,2463,3832,0.71147882938385,23.6616649627686,90.298210144043,3670176,2469,3078,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-16 20:31:25.248426,-74.302400858924,66.2144236251649,54.11036089764612,1.6486340560718454e-31,19.0,66.2,3.0,66.36,1.1274,1.4709,2.4279,0.4914,0.4697,0.3496,7
144634,npp,1131,2593,1.40497922897339,23.6646881103516,90.2945556640625,3670176,1131,2095,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.02734523894001,30.276161285731693,26.509066676293138,1.2387760215717609e-31,13.0,30.26,1.184412938166907,30.68,0.7631,1.2196,2.157,0.5927,0.8793,0.8327,7
144831,npp,432,1965,0.387026995420456,23.6632843017578,90.2952499389648,3670176,432,1535,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-19 19:35:08.625723,87.8153662416687,4.121134320351454,3.6477167145836455,2.127079120685014e-28,10.0,-4.01,1.0,-3.49,0.5871,0.7228,1.0572,1.0,0.387,0.387,7
145027,npp,2784,1336,0.754570603370667,23.6591320037842,90.2987442016602,3670176,2786,1010,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.68063987308803,36.411570648122044,31.700567382374963,4.9698514745264785e-23,7.0,-36.4,1.357151599901897,-36.11,0.599,0.7891,1.0104,0.916,0.6974,0.6912,7
145227,npp,2026,700,0.634095191955566,23.6610641479492,90.2989120483398,3670176,2025,481,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.51866267029865,56.75805074272025,47.76524360498273,5.298117446652874e-16,4.0,-56.74,2.1127631471468895,-56.59,0.8455,1.1254,1.7537,0.6423,0.4903,0.4073,7
145227,npp,2026,701,1.24785184860229,23.6603832244873,90.3063888549805,3670176,2025,481,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.52156786978436,56.73334430837211,47.74740384802012,5.262662639227827e-16,4.0,-56.72,2.1127631471468895,-56.59,0.8455,1.1254,1.7537,0.6423,0.7808,0.8015,7
145241,npp,885,4038,0.872659802436829,23.6590023040771,90.2979202270508,3670176,887,3186,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-21 20:37:43.781697,-73.79439666282342,69.53700807077495,56.04550888722222,2.213776841604115e-24,20.0,69.53,3.5496478698597698,69.64,0.907,1.457,2.2751,0.4961,0.5582,0.4329,7
145421,npp,1263,75,0.944509148597717,23.6598529815674,90.2966384887695,3670176,1269,33,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.44700965346769,69.10261360007847,55.79338213172275,4.3728967997194035e-08,1.0,-69.07,3.5496478698597698,-69.0,1.2144,1.5496,1.9514,0.4665,0.5524,0.4406,7
145435,npp,221,3427,3.18336820602417,23.6662559509277,90.2948455810547,3670176,220,2774,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.483178761982,58.03916218189419,48.68708001817707,4.7509949808037e-18,17.0,58.03,2.2013981571160284,58.24,0.7659,1.2753,1.8821,0.5668,1.5896,1.8043,7
145624,npp,2622,2804,1.97065138816833,23.6658039093018,90.2939834594727,3670176,2621,2257,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-10-23 20:00:15.678075,-76.89696661768976,39.20107547294319,34.02432812336106,1.614286080983219e-10,14.0,39.19,1.4276677814245327,39.57,0.8408,1.1696,2.1738,0.618,1.2839,1.2179,7
148951,npp,2631,2182,0.846407949924469,23.662202835083,90.2928848266602,3670176,2631,1743,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-09 19:41:36.208099,-79.12874094922472,8.599328285916043,7.606476565398678,6.799178360455411e-08,11.0,8.58,1.0,8.87,0.5221,0.8238,1.3675,0.8774,0.7454,0.7426,7
149155,npp,1914,1552,3.06519985198975,23.665075302124,90.2986145019531,3670176,1914,1164,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-10 19:22:45.941066,96.920654367561,26.651010751981914,23.396048169559695,2.9368762106437854e-16,8.0,-26.64,1.1367971201176101,-26.49,0.7419,1.1867,1.8928,0.6091,2.3753,1.867,7
149345,npp,1177,915,0.724275231361389,23.6621932983398,90.2965774536133,3670176,1177,681,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-11 19:03:53.893852,95.90465148601776,50.99716899831093,43.466675443956746,6.4611523772089956e-24,5.0,-50.99,1.847645286154319,-50.87,0.7243,0.9786,1.689,0.7386,0.5852,0.535,7
149538,npp,419,289,0.308461353182793,23.6601657867432,90.296501159668,3670176,421,152,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-12 18:45:00.066594,94.61189717565998,65.46955234572873,53.64213405246095,4.58356063979022e-30,2.0,-65.46,2.898275349237888,-65.46,0.9566,1.3941,1.8595,0.5185,0.3483,0.1599,7
149548,npp,2410,3636,0.974620282649994,23.6582450866699,90.2983322143555,3670176,2409,2947,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-12 20:25:24.674059,-74.94260549430182,62.55968559336456,51.785774004373906,2.2212085351903017e-23,18.0,62.55,2.6065528283652384,62.61,0.9545,1.2549,1.8249,0.576,0.6153,0.5614,7
149734,npp,1743,3018,2.07138657569885,23.6661128997803,90.2932586669922,3670176,1747,2430,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.38694739862584,46.77463935917876,40.17192792471792,2.5577374374256795e-32,15.0,46.76,1.646109783506203,46.92,0.7783,1.2754,2.0632,0.5668,1.2064,1.174,7
149921,npp,1054,2390,2.17580580711365,23.6662540435791,90.2936325073242,3670176,1054,1933,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.03270234428224,20.22417965499518,17.820645338892604,4.249391914064589e-33,12.0,20.19,1.0837787002826917,20.4,0.6799,0.8957,1.2193,0.807,1.904,1.756,7
150107,npp,344,1762,2.22830033302307,23.6641979217529,90.2979736328125,3670176,344,1343,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-15 19:29:04.555273,97.73320179829153,15.628964654202635,13.798070883421731,5.003959268073175e-33,9.0,-15.62,1.0442604737599883,-15.4,0.5685,0.7268,1.245,0.9945,2.1607,2.216,7
150294,npp,2685,1128,0.580752491950989,23.6621627807617,90.2979888916016,3670176,2684,830,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-16 19:10:12.515263,96.34512945076162,44.25349400002301,38.15398950287953,5.5532453654772535e-31,6.0,-44.24,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,0.5054,0.4549,7
150678,npp,154,3228,0.567790746688843,23.6616039276123,90.2950134277344,3670176,153,2567,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1884556112856,52.982153239509366,44.982435274654186,1.4557584247697736e-27,16.0,52.98,1.9513309067639726,53.06,0.8216,1.2447,2.0839,0.5807,0.3759,0.3297,7
151043,npp,1823,1971,0.377142310142517,23.6637630462646,90.2938995361328,3670176,1823,1541,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-20 19:35:21.401292,89.46016554474885,3.7296700053213345,3.30133918095532,2.742780026782706e-15,10.0,-3.66,1.0,-3.49,0.5871,0.7228,1.0572,1.0,0.3771,0.3771,7
151221,npp,1098,1341,0.29678757488727603,23.6605014801025,90.2923202514648,3670176,1097,1013,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-11-21 19:16:31.135687,97.3084185884349,36.186851081230614,31.51260988592813,1.2386197863024138e-07,7.0,-36.19,1.2937979144666532,-36.11,0.599,0.7891,1.0104,0.916,0.3423,0.2718,7
154022,npp,1731,1339,1.0235468745231628,23.6640548706055,90.2941741943359,3670176,1732,1012,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-07 19:16:31.422830,97.71229535159428,36.241814168529025,31.560290862129477,0.0004509489343356836,7.0,-36.28,1.2937979144666532,-36.11,0.599,0.7891,1.0104,0.916,0.904,0.9375,7
154819,npp,867,2181,0.5220946371555331,23.6613426208496,90.2971801757812,3670176,867,1741,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-11 19:41:38.285090,-80.2432609704847,8.558267767412703,7.571001367570538,2.6659173464264765e-25,11.0,8.52,1.0,8.87,0.5221,0.8238,1.3675,0.8774,0.4211,0.4581,7
155189,npp,2477,910,0.577222466468811,23.6644840240479,90.2938232421875,3670176,2476,678,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-13 19:03:54.066196,96.06489896104853,51.095751197986104,43.5486429361602,1.4817684617023558e-34,5.0,-51.13,1.847645286154319,-50.87,0.7243,0.9786,1.689,0.7386,0.5056,0.4264,7
155372,npp,1699,282,1.15799736976624,23.6641941070557,90.2969207763672,3670176,1702,148,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-14 18:45:00.176741,94.5783810951297,65.5413784485279,53.69565018309379,3.669795241240838e-33,2.0,-65.58,3.0,-65.46,0.9566,1.3941,1.8595,0.5185,0.6441,0.6004,7
155386,npp,634,3633,1.085271000862122,23.6619548797607,90.298942565918,3670176,633,2945,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-14 20:25:24.779804,-74.90849148426763,62.52869960839585,51.773622563368065,1.4682905923803207e-32,18.0,62.49,2.6065528283652384,62.61,0.9545,1.2549,1.8249,0.576,0.6577,0.6251,7
155568,npp,3020,3015,1.50720548629761,23.6650047302246,90.2927017211914,3670176,3019,2427,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-15 20:06:39.789592,-76.57515882167726,46.70649150933335,40.123349893950575,1.9816993922410573e-32,15.0,46.66,1.646109783506203,46.92,0.7783,1.2754,2.0632,0.5668,0.8637,0.8542,7
155751,npp,2328,2387,0.450130134820938,23.6608963012695,90.2924423217773,3670176,2328,1931,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-16 19:47:53.015395,-79.06118049785005,20.08111095715013,17.6977783559623,3.172088372982062e-30,12.0,20.03,1.0837787002826917,20.4,0.6799,0.8957,1.2193,0.807,0.3118,0.3633,7
156672,npp,711,2595,2.15702080726624,23.6633358001709,90.2961730957031,3670176,711,2097,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2012-12-21 19:54:07.708142,-77.94264249764618,30.387807836596373,26.607437253288666,4.111145645521766e-08,13.0,30.36,1.184412938166907,30.68,0.7631,1.2196,2.157,0.5927,1.5143,1.2784,7
169262,npp,593,1961,0.743191421031952,23.6627216339111,90.2964553833008,3670176,593,1531,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-07 19:35:13.160051,103.13778931475484,4.189924403044741,3.7089620839754125,3.902068822632815e-12,10.0,-4.24,1.0,-3.49,0.5871,0.7228,1.0572,1.0,0.7432,0.7432,7
169438,npp,2935,1329,0.432920813560486,23.6601409912109,90.295166015625,3670176,2935,1004,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-08 19:16:21.064391,97.6280115427579,36.63718772858218,31.893343471799106,2.8741724276771685e-20,7.0,-36.68,1.357151599901897,-36.11,0.599,0.7891,1.0104,0.916,0.4604,0.3965,7
170167,npp,2041,2170,0.550459742546082,23.659595489502,90.2955017089844,3670176,2041,1731,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-12 19:41:26.197946,-78.35150879666949,7.9270469319772285,7.013798971154463,3.1263500435079435e-33,11.0,7.88,1.0,8.87,0.5221,0.8238,1.3675,0.8774,0.4495,0.483,7
170350,npp,1317,1538,0.33895350992679596,23.6607093811035,90.2924346923828,3670176,1317,1154,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-13 19:22:35.878139,97.62799935350193,27.30972051578275,23.96738667152177,3.911287973419995e-32,8.0,-27.33,1.1367971201176101,-26.49,0.7419,1.1867,1.8928,0.6091,-0.0229,0.2065,7
170531,npp,571,899,2.01428985595703,23.6644020080566,90.2988891601562,3670176,570,671,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-14 19:03:41.999088,95.72865772078654,51.42365528921007,43.80205466461474,3.874353359032793e-29,5.0,-51.44,1.847645286154319,-50.87,0.7243,0.9786,1.689,0.7386,1.2834,1.4878,7
170714,npp,2879,269,0.972518026828766,23.664026260376,90.2939605712891,3670176,2885,140,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-15 18:44:46.336924,94.18308387427649,65.77429881994699,53.84230287909098,2.6793344266001687e-24,2.0,-65.81,3.0,-65.46,0.9566,1.3941,1.8595,0.5185,0.5823,0.5043,7
170727,npp,1802,3622,0.56486052274704,23.6600303649902,90.2947311401367,3670176,1801,2937,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-15 20:25:12.719987,-75.10626717338536,62.308028630130586,51.63049439909051,4.6417420913304875e-29,18.0,62.27,2.6065528283652384,62.61,0.9545,1.2549,1.8249,0.576,0.4581,0.3254,7
170910,npp,1146,3006,0.670493423938751,23.6601047515869,90.2980880737305,3670176,1145,2420,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-16 20:06:29.512787,-77.9202934653404,46.41037002667075,39.88958950717958,3.5832054835214048e-25,15.0,46.38,1.646109783506203,46.92,0.7783,1.2754,2.0632,0.5668,0.3554,0.38,7
171092,npp,467,2378,0.743997395038605,23.663013458252,90.2945709228516,3670176,467,1923,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-17 19:47:44.523083,-79.25025835564078,19.59194331958027,17.270430206972854,1.0126596342111032e-19,12.0,19.56,1.0837787002826917,20.4,0.6799,0.8957,1.2193,0.807,0.5829,0.6004,7
171270,npp,2839,1749,1.78545606136322,23.6649990081787,90.2966156005859,3670176,2839,1332,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-18 19:28:55.971806,96.22223662449422,16.330561379675505,14.414885444909249,3.9676245340170314e-13,9.0,-16.33,1.0442604737599883,-15.4,0.5685,0.7268,1.245,0.9945,1.7366,1.7756,7
171453,npp,2103,1114,0.548814356327057,23.6607131958008,90.2930526733398,3670176,2103,819,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-19 19:10:05.643377,95.80436032051807,44.694277815615514,38.51407082597489,4.253040203500676e-06,6.0,-44.71,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,0.4851,0.4299,7
171652,npp,244,3829,0.776520669460297,23.6601123809814,90.2991409301758,3670176,246,3075,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-01-20 20:31:34.577286,-74.00244330023689,66.18948063570923,54.10487847475,8.527272253971596e-09,19.0,66.14,3.0,66.36,1.1274,1.4709,2.4279,0.4914,0.4914,0.3816,7
174419,npp,2938,1124,2.70159292221069,23.6646823883057,90.2982330322266,3670176,2938,827,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-04 19:10:26.069023,96.78170441868697,44.33640259862507,38.22297393792297,2.1950402483546233e-07,6.0,-44.37,1.5732132722552272,-44.17,0.7242,0.9228,1.4943,0.7833,1.8535,2.1163,7
174611,npp,2196,492,0.648249268531799,23.6618824005127,90.2941665649414,3670176,2198,296,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-05 18:51:33.946366,94.95589241650697,61.46565288050289,51.0565079807891,1.7044084133970056e-15,3.0,-61.49,2.5331140255951103,-61.34,0.9493,1.2149,1.8505,0.595,0.4991,0.3857,7
174624,npp,1077,3836,1.34559917449951,23.6596717834473,90.2984008789062,3670176,1079,3079,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-05 20:31:54.988974,-74.39350840191892,66.31292351965804,54.17416739469686,1.2391240594358318e-05,19.0,66.27,3.0,66.36,1.1274,1.4709,2.4279,0.4914,0.6811,0.6612,7
174813,npp,427,3225,2.536048412323,23.6659488677979,90.2934112548828,3670176,426,2564,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-06 20:13:11.759759,-76.08306383225003,52.93203525425937,44.94678317789746,1.0158236052733677e-13,16.0,52.9,1.9513309067639726,53.06,0.8216,1.2447,2.0839,0.5807,1.3846,1.4727,7
175388,npp,1402,1340,0.789988458156586,23.6639633178711,90.2940979003906,3670176,1402,1012,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-09 19:16:49.608675,96.99404783933586,36.20558386954132,31.529384636438444,2.918823015425152e-32,7.0,-36.23,1.2937979144666532,-36.11,0.599,0.7891,1.0104,0.916,0.7235,0.7236,7
175577,npp,666,703,1.27669811248779,23.6644878387451,90.2950820922852,3670176,666,484,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-10 18:57:57.475474,95.44418992349834,56.642000603133894,47.68412490736646,1.463094490967863e-33,4.0,-56.67,2.1127631471468895,-56.59,0.8455,1.1254,1.7537,0.6423,0.7944,0.82,7
175590,npp,2579,4040,2.42992782592773,23.6654148101807,90.2976760864258,3670176,2582,3187,196611,3866787,5987,bgd_dhaka_1_83,23.6625,90.29583333,1,83,bgd_dhaka,2013-02-10 20:38:14.959707,-73.74620473052626,69.62275940648873,56.09687491220092,2.8284805587512302e-30,20.0,69.56,3.5496478698597698,69.64,0.907,1.457,2.2751,0.4961,0.9969,1.2056,7
