lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.841,0.839,0.905
2,0.706,0.738,0.773
3,0.609,0.647,0.633
4,0.54,0.565,0.493
5,0.476,0.494,0.356
6,0.423,0.43,0.238
7,0.382,0.375,0.144
8,0.342,0.327,0.07
9,0.309,0.286,0.011
10,0.278,0.251,-0.034
11,0.25,0.222,-0.067
12,0.219,0.197,-0.095
13,0.188,0.177,-0.12
14,0.17,0.161,-0.138
15,0.154,0.149,-0.15
16,0.142,0.139,-0.156
17,0.124,0.132,-0.161
18,0.105,0.126,-0.163
19,0.094,0.123,-0.157
20,0.094,0.12,-0.141
21,0.092,0.118,-0.114
22,0.092,0.116,-0.072
23,0.094,0.115,-0.012
24,0.103,0.113,0.069
25,0.111,0.111,0.165
26,0.12,0.105,0.275
27,0.132,0.099,0.391
28,0.121,0.093,0.487
29,0.097,0.086,0.545
30,0.098,0.079,0.545
31,0.111,0.071,0.485
32,0.107,0.063,0.386
33,0.08,0.053,0.266
34,0.05,0.043,0.149
35,0.028,0.03,0.047
36,0.009,0.016,-0.041
37,-0.008,0.002,-0.112
38,-0.023,-0.01,-0.166
39,-0.036,-0.02,-0.204
40,-0.047,-0.029,-0.232
41,-0.051,-0.035,-0.249
42,-0.055,-0.039,-0.261
43,-0.051,-0.041,-0.266
44,-0.053,-0.04,-0.268
45,-0.06,-0.036,-0.269
46,-0.055,-0.03,-0.262
47,-0.039,-0.022,-0.249
48,-0.028,-0.012,-0.235
49,-0.019,-0.001,-0.216
50,-0.007,0.012,-0.186
51,0.009,0.025,-0.143
52,0.024,0.038,-0.088
53,0.045,0.05,-0.011
54,0.065,0.061,0.085
55,0.087,0.071,0.193
56,0.104,0.08,0.302
57,0.132,0.086,0.406
58,0.167,0.09,0.492
59,0.172,0.091,0.525
60,0.13,0.09,0.477
61,0.094,0.088,0.393
62,0.071,0.083,0.291
63,0.066,0.075,0.189
64,0.053,0.066,0.086
65,0.039,0.057,-0.005
66,0.027,0.046,-0.075
67,0.017,0.034,-0.132
68,0.008,0.022,-0.176
69,-0.003,0.01,-0.209
70,-0.011,-0.0,-0.229
71,-0.018,-0.008,-0.243
72,-0.027,-0.015,-0.254
73,-0.029,-0.019,-0.26
74,-0.027,-0.021,-0.259
75,-0.022,-0.02,-0.254
76,-0.024,-0.017,-0.248
77,-0.025,-0.012,-0.238
78,-0.017,-0.004,-0.221
79,-0.006,0.004,-0.195
80,0.001,0.014,-0.16
81,0.005,0.025,-0.111
82,0.019,0.036,-0.045
83,0.039,0.045,0.038
84,0.052,0.053,0.133
85,0.072,0.057,0.24
86,0.091,0.061,0.346
87,0.093,0.064,0.432
88,0.086,0.066,0.483
89,0.098,0.065,0.485
90,0.108,0.063,0.436
91,0.096,0.059,0.353
92,0.071,0.054,0.251
93,0.049,0.046,0.151
94,0.035,0.036,0.059
95,0.019,0.025,-0.023
96,0.009,0.014,-0.09
97,-0.01,0.003,-0.143
98,-0.023,-0.007,-0.182
99,-0.034,-0.017,-0.209
100,-0.042,-0.026,-0.228
101,-0.044,-0.033,-0.24
102,-0.048,-0.037,-0.248
103,-0.052,-0.04,-0.252
104,-0.057,-0.04,-0.253
105,-0.056,-0.039,-0.249
106,-0.051,-0.036,-0.24
107,-0.045,-0.03,-0.227
108,-0.04,-0.022,-0.207
109,-0.031,-0.014,-0.177
110,-0.016,-0.005,-0.134
111,-0.006,0.005,-0.079
112,0.007,0.013,-0.009
113,0.023,0.022,0.074
114,0.037,0.03,0.166
115,0.055,0.036,0.263
116,0.077,0.04,0.353
117,0.094,0.042,0.423
118,0.098,0.042,0.453
119,0.071,0.041,0.427
120,0.054,0.039,0.368
121,0.047,0.034,0.288
122,0.036,0.028,0.195
123,0.025,0.021,0.103
124,0.001,0.014,0.016
125,-0.014,0.006,-0.056
126,-0.022,-0.003,-0.113
127,-0.03,-0.013,-0.157
128,-0.038,-0.022,-0.19
129,-0.046,-0.03,-0.213
130,-0.054,-0.037,-0.228
131,-0.061,-0.043,-0.239
132,-0.058,-0.047,-0.243
133,-0.055,-0.049,-0.243
134,-0.053,-0.049,-0.24
135,-0.052,-0.047,-0.233
136,-0.049,-0.043,-0.223
137,-0.042,-0.037,-0.206
138,-0.034,-0.03,-0.181
139,-0.024,-0.022,-0.146
140,-0.014,-0.013,-0.1
141,-0.006,-0.004,-0.04
142,0.005,0.004,0.034
143,0.014,0.011,0.12
144,0.028,0.016,0.215
145,0.035,0.021,0.302
146,0.027,0.024,0.368
147,0.022,0.026,0.407
148,0.036,0.027,0.413
149,0.051,0.025,0.382
150,0.061,0.023,0.324
151,0.042,0.02,0.239
152,0.026,0.014,0.15
153,0.018,0.007,0.068
154,0.006,-0.001,-0.006
155,-0.011,-0.008,-0.069
156,-0.022,-0.015,-0.118
157,-0.032,-0.021,-0.154
158,-0.04,-0.027,-0.181
159,-0.044,-0.031,-0.199
160,-0.048,-0.035,-0.212
161,-0.048,-0.037,-0.219
162,-0.05,-0.037,-0.223
163,-0.05,-0.035,-0.222
164,-0.047,-0.031,-0.217
165,-0.043,-0.026,-0.208
166,-0.036,-0.02,-0.193
167,-0.03,-0.012,-0.172
168,-0.022,-0.004,-0.142
169,-0.01,0.004,-0.101
170,0.005,0.012,-0.048
171,0.02,0.02,0.019
172,0.032,0.028,0.097
173,0.044,0.036,0.181
174,0.065,0.042,0.27
175,0.089,0.046,0.35
176,0.098,0.048,0.407
177,0.081,0.048,0.425
178,0.064,0.047,0.406
179,0.048,0.043,0.359
180,0.045,0.037,0.293
181,0.047,0.031,0.212
182,0.032,0.024,0.122
183,0.016,0.016,0.041
184,0.002,0.007,-0.029
185,-0.014,-0.003,-0.087
186,-0.027,-0.012,-0.133
187,-0.037,-0.021,-0.166
188,-0.045,-0.028,-0.19
189,-0.051,-0.034,-0.206
190,-0.054,-0.038,-0.216
191,-0.051,-0.041,-0.221
192,-0.055,-0.042,-0.224
193,-0.054,-0.04,-0.222
194,-0.052,-0.036,-0.215
195,-0.044,-0.031,-0.204
196,-0.034,-0.024,-0.187
197,-0.026,-0.016,-0.162
198,-0.014,-0.007,-0.126
199,-0.003,0.002,-0.079
200,0.012,0.01,-0.019
201,0.025,0.017,0.052
202,0.038,0.022,0.135
203,0.044,0.026,0.221
204,0.04,0.03,0.298
205,0.048,0.032,0.364
206,0.054,0.033,0.403
207,0.066,0.032,0.412
208,0.069,0.028,0.384
209,0.047,0.024,0.319
210,0.028,0.018,0.237
211,0.009,0.011,0.149
212,0.002,0.002,0.066
213,-0.012,-0.007,-0.011
214,-0.028,-0.015,-0.078
215,-0.042,-0.024,-0.129
216,-0.054,-0.034,-0.167
217,-0.063,-0.043,-0.194
218,-0.068,-0.051,-0.212
219,-0.067,-0.056,-0.222
220,-0.067,-0.059,-0.227
221,-0.064,-0.06,-0.23
222,-0.058,-0.058,-0.228
223,-0.053,-0.054,-0.222
224,-0.049,-0.047,-0.214
225,-0.048,-0.038,-0.201
226,-0.041,-0.028,-0.18
227,-0.032,-0.017,-0.15
228,-0.024,-0.006,-0.112
229,-0.009,0.006,-0.059
230,0.008,0.018,0.008
231,0.021,0.029,0.084
232,0.03,0.039,0.167
233,0.047,0.046,0.253
234,0.065,0.051,0.334
235,0.075,0.055,0.394
236,0.083,0.056,0.424
237,0.079,0.056,0.416
238,0.092,0.053,0.378
239,0.103,0.048,0.312
240,0.099,0.042,0.226
241,0.061,0.034,0.129
242,0.026,0.024,0.04
243,0.003,0.013,-0.034
244,-0.014,0.001,-0.095
245,-0.035,-0.012,-0.144
246,-0.05,-0.024,-0.18
247,-0.059,-0.036,-0.205
248,-0.068,-0.046,-0.221
249,-0.072,-0.055,-0.232
250,-0.077,-0.062,-0.24
251,-0.08,-0.067,-0.243
252,-0.084,-0.069,-0.242
253,-0.085,-0.069,-0.236
254,-0.076,-0.066,-0.224
255,-0.072,-0.062,-0.209
256,-0.065,-0.056,-0.186
257,-0.057,-0.048,-0.153
258,-0.049,-0.039,-0.109
259,-0.039,-0.03,-0.052
260,-0.026,-0.02,0.017
261,-0.01,-0.01,0.1
262,0.004,-0.001,0.189
263,0.015,0.007,0.274
264,0.024,0.014,0.347
265,0.046,0.018,0.399
266,0.064,0.019,0.417
267,0.073,0.018,0.387
268,0.058,0.016,0.315
269,0.03,0.012,0.225
270,0.014,0.006,0.133
271,0.007,-0.002,0.047
272,-0.005,-0.009,-0.033
273,-0.022,-0.016,-0.101
274,-0.038,-0.024,-0.153
275,-0.051,-0.032,-0.192
276,-0.058,-0.039,-0.217
277,-0.059,-0.045,-0.232
278,-0.06,-0.048,-0.241
279,-0.063,-0.049,-0.247
280,-0.066,-0.048,-0.25
281,-0.063,-0.045,-0.248
282,-0.057,-0.04,-0.243
283,-0.052,-0.032,-0.234
284,-0.047,-0.022,-0.22
285,-0.036,-0.011,-0.2
286,-0.024,0.002,-0.17
287,-0.004,0.015,-0.13
288,0.022,0.028,-0.075
289,0.042,0.042,-0.008
290,0.06,0.054,0.069
291,0.083,0.065,0.158
292,0.103,0.074,0.251
293,0.116,0.079,0.342
294,0.125,0.082,0.416
295,0.113,0.082,0.453
296,0.101,0.081,0.442
297,0.113,0.076,0.388
298,0.11,0.069,0.302
299,0.091,0.061,0.198
300,0.061,0.052,0.093
301,0.033,0.041,-0.003
302,0.005,0.028,-0.084
303,-0.007,0.013,-0.145
304,-0.02,-0.002,-0.193
305,-0.034,-0.016,-0.227
306,-0.051,-0.029,-0.251
307,-0.062,-0.041,-0.267
308,-0.069,-0.05,-0.276
309,-0.071,-0.057,-0.281
310,-0.073,-0.061,-0.284
311,-0.078,-0.062,-0.283
312,-0.076,-0.06,-0.277
313,-0.065,-0.055,-0.264
314,-0.055,-0.048,-0.247
315,-0.044,-0.039,-0.224
316,-0.031,-0.028,-0.191
317,-0.02,-0.016,-0.145
318,-0.009,-0.004,-0.087
319,0.004,0.007,-0.014
320,0.017,0.018,0.074
321,0.028,0.029,0.172
322,0.031,0.038,0.269
323,0.046,0.046,0.359
324,0.075,0.051,0.433
325,0.107,0.054,0.471
326,0.111,0.055,0.435
327,0.094,0.055,0.353
328,0.08,0.053,0.255
329,0.063,0.048,0.152
330,0.046,0.041,0.047
331,0.03,0.034,-0.043
332,0.019,0.026,-0.113
333,0.002,0.018,-0.167
334,-0.008,0.009,-0.207
335,-0.014,0.001,-0.234
336,-0.02,-0.007,-0.251
337,-0.028,-0.013,-0.263
338,-0.037,-0.018,-0.273
339,-0.037,-0.02,-0.277
340,-0.033,-0.021,-0.277
341,-0.027,-0.02,-0.273
342,-0.028,-0.017,-0.268
343,-0.026,-0.011,-0.258
344,-0.022,-0.005,-0.243
345,-0.01,0.003,-0.217
346,-0.001,0.011,-0.182
347,0.015,0.022,-0.131
348,0.029,0.033,-0.063
349,0.042,0.044,0.02
350,0.062,0.054,0.118
351,0.077,0.063,0.223
352,0.1,0.069,0.334
353,0.107,0.075,0.423
354,0.099,0.079,0.476
355,0.094,0.082,0.476
356,0.105,0.083,0.42
357,0.113,0.084,0.33
358,0.104,0.083,0.223
359,0.091,0.081,0.119
360,0.073,0.076,0.026
361,0.058,0.069,-0.051
362,0.045,0.061,-0.111
363,0.037,0.053,-0.154
364,0.036,0.045,-0.182
365,0.029,0.039,-0.201
366,0.025,0.034,-0.213
367,0.027,0.031,-0.219
368,0.031,0.03,-0.222
369,0.026,0.031,-0.226
370,0.023,0.034,-0.226
371,0.025,0.039,-0.221
372,0.035,0.045,-0.211
373,0.037,0.052,-0.202
374,0.042,0.061,-0.187
375,0.049,0.07,-0.16
376,0.056,0.08,-0.123
377,0.063,0.091,-0.072
378,0.069,0.1,-0.005
379,0.078,0.108,0.081
380,0.093,0.115,0.179
381,0.106,0.119,0.277
382,0.138,0.121,0.377
383,0.172,0.121,0.459
384,0.195,0.117,0.497
385,0.173,0.111,0.448
386,0.136,0.102,0.355
387,0.095,0.09,0.247
388,0.068,0.075,0.14
389,0.036,0.058,0.032
390,0.01,0.039,-0.059
391,-0.011,0.019,-0.13
392,-0.032,-0.003,-0.184
393,-0.041,-0.024,-0.223
394,-0.049,-0.044,-0.25
395,-0.057,-0.062,-0.266
396,-0.067,-0.077,-0.277
397,-0.075,-0.086,-0.285
398,-0.079,-0.088,-0.29
399,-0.075,-0.082,-0.288
400,-0.071,-0.065,-0.282
