lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.695,0.74,0.763
2,0.546,0.623,0.622
3,0.452,0.523,0.509
4,0.402,0.438,0.427
5,0.372,0.368,0.359
6,0.331,0.309,0.283
7,0.281,0.262,0.21
8,0.23,0.224,0.142
9,0.218,0.194,0.11
10,0.215,0.171,0.088
11,0.205,0.154,0.067
12,0.167,0.142,0.035
13,0.128,0.134,0.007
14,0.118,0.129,0.002
15,0.119,0.127,0.004
16,0.11,0.126,-0.005
17,0.109,0.127,-0.01
18,0.114,0.128,-0.004
19,0.117,0.13,0.004
20,0.143,0.132,0.037
21,0.148,0.133,0.059
22,0.13,0.134,0.071
23,0.113,0.134,0.092
24,0.106,0.133,0.127
25,0.094,0.131,0.161
26,0.114,0.122,0.219
27,0.125,0.116,0.269
28,0.121,0.111,0.298
29,0.103,0.106,0.299
30,0.107,0.1,0.298
31,0.115,0.094,0.281
32,0.138,0.087,0.261
33,0.113,0.082,0.201
34,0.099,0.076,0.151
35,0.073,0.07,0.095
36,0.056,0.063,0.044
37,0.042,0.056,0.005
38,0.037,0.049,-0.025
39,0.025,0.044,-0.054
40,0.011,0.039,-0.078
41,0.005,0.036,-0.09
42,0.011,0.034,-0.088
43,0.011,0.034,-0.088
44,0.009,0.035,-0.088
45,0.011,0.036,-0.09
46,0.023,0.037,-0.086
47,0.044,0.037,-0.074
48,0.071,0.039,-0.053
49,0.076,0.041,-0.039
50,0.06,0.045,-0.036
51,0.072,0.05,-0.008
52,0.08,0.054,0.025
53,0.071,0.057,0.053
54,0.07,0.061,0.091
55,0.044,0.065,0.113
56,0.055,0.069,0.159
57,0.058,0.072,0.2
58,0.077,0.072,0.241
59,0.077,0.071,0.251
60,0.069,0.069,0.233
61,0.066,0.067,0.203
62,0.078,0.064,0.178
63,0.059,0.06,0.131
64,0.048,0.056,0.086
65,0.033,0.052,0.037
66,0.046,0.047,0.011
67,0.037,0.043,-0.02
68,0.037,0.039,-0.043
69,0.055,0.035,-0.047
70,0.049,0.032,-0.065
71,0.035,0.031,-0.079
72,0.034,0.03,-0.079
73,0.025,0.03,-0.085
74,0.02,0.03,-0.09
75,0.026,0.03,-0.089
76,0.029,0.03,-0.094
77,0.024,0.031,-0.101
78,0.016,0.032,-0.103
79,0.016,0.034,-0.095
80,0.019,0.035,-0.077
81,0.036,0.037,-0.045
82,0.04,0.04,-0.01
83,0.038,0.042,0.027
84,0.05,0.044,0.08
85,0.047,0.044,0.12
86,0.044,0.044,0.157
87,0.047,0.043,0.189
88,0.051,0.04,0.208
89,0.054,0.036,0.21
90,0.056,0.032,0.193
91,0.045,0.028,0.156
92,0.045,0.023,0.123
93,0.026,0.018,0.077
94,0.014,0.013,0.035
95,0.007,0.007,-0.005
96,0.004,0.0,-0.037
97,-0.013,-0.006,-0.073
98,-0.024,-0.013,-0.1
99,-0.026,-0.018,-0.112
100,-0.031,-0.023,-0.12
101,-0.044,-0.027,-0.133
102,-0.045,-0.031,-0.135
103,-0.046,-0.034,-0.136
104,-0.053,-0.036,-0.143
105,-0.059,-0.038,-0.152
106,-0.049,-0.038,-0.146
107,-0.043,-0.037,-0.14
108,-0.038,-0.036,-0.128
109,-0.025,-0.034,-0.105
110,-0.016,-0.032,-0.075
111,-0.012,-0.028,-0.045
112,-0.003,-0.025,-0.009
113,-0.006,-0.022,0.024
114,-0.023,-0.018,0.051
115,-0.017,-0.016,0.093
116,-0.009,-0.014,0.132
117,-0.013,-0.013,0.149
118,-0.006,-0.012,0.162
119,-0.009,-0.012,0.153
120,-0.009,-0.013,0.13
121,-0.009,-0.014,0.102
122,-0.022,-0.016,0.06
123,-0.033,-0.018,0.019
124,-0.028,-0.02,-0.01
125,-0.029,-0.023,-0.045
126,-0.016,-0.026,-0.065
127,-0.023,-0.029,-0.098
128,-0.018,-0.033,-0.113
129,-0.042,-0.036,-0.143
130,-0.048,-0.04,-0.152
131,-0.05,-0.042,-0.155
132,-0.052,-0.045,-0.159
133,-0.052,-0.047,-0.157
134,-0.051,-0.049,-0.155
135,-0.059,-0.051,-0.159
136,-0.05,-0.052,-0.149
137,-0.054,-0.054,-0.144
138,-0.052,-0.056,-0.131
139,-0.045,-0.058,-0.107
140,-0.052,-0.06,-0.089
141,-0.06,-0.062,-0.067
142,-0.07,-0.064,-0.042
143,-0.06,-0.065,0.0
144,-0.064,-0.067,0.032
145,-0.068,-0.068,0.059
146,-0.074,-0.07,0.08
147,-0.086,-0.072,0.086
148,-0.081,-0.074,0.091
149,-0.076,-0.076,0.08
150,-0.07,-0.077,0.059
151,-0.067,-0.079,0.031
152,-0.074,-0.082,-0.006
153,-0.08,-0.084,-0.043
154,-0.084,-0.087,-0.082
155,-0.091,-0.089,-0.118
156,-0.092,-0.091,-0.144
157,-0.093,-0.091,-0.166
158,-0.09,-0.091,-0.18
159,-0.095,-0.09,-0.193
160,-0.093,-0.089,-0.198
161,-0.092,-0.087,-0.2
162,-0.09,-0.086,-0.2
163,-0.079,-0.084,-0.191
164,-0.082,-0.082,-0.194
165,-0.091,-0.08,-0.198
166,-0.091,-0.079,-0.191
167,-0.09,-0.078,-0.178
168,-0.086,-0.076,-0.157
169,-0.08,-0.075,-0.13
170,-0.071,-0.074,-0.095
171,-0.061,-0.073,-0.058
172,-0.054,-0.072,-0.019
173,-0.054,-0.071,0.016
174,-0.054,-0.069,0.048
175,-0.052,-0.068,0.075
176,-0.054,-0.068,0.09
177,-0.062,-0.068,0.09
178,-0.07,-0.069,0.079
179,-0.078,-0.07,0.056
180,-0.082,-0.071,0.028
181,-0.097,-0.072,-0.014
182,-0.089,-0.072,-0.042
183,-0.085,-0.073,-0.075
184,-0.079,-0.075,-0.103
185,-0.087,-0.078,-0.136
186,-0.087,-0.081,-0.16
187,-0.078,-0.084,-0.174
188,-0.074,-0.087,-0.183
189,-0.077,-0.091,-0.194
190,-0.079,-0.093,-0.198
191,-0.083,-0.095,-0.201
192,-0.087,-0.096,-0.201
193,-0.085,-0.096,-0.197
194,-0.084,-0.095,-0.191
195,-0.094,-0.092,-0.191
196,-0.098,-0.089,-0.185
197,-0.089,-0.085,-0.165
198,-0.1,-0.081,-0.151
199,-0.094,-0.078,-0.118
200,-0.086,-0.075,-0.081
201,-0.085,-0.072,-0.044
202,-0.089,-0.069,-0.013
203,-0.089,-0.067,0.02
204,-0.09,-0.065,0.049
205,-0.079,-0.064,0.081
206,-0.058,-0.063,0.112
207,-0.036,-0.063,0.127
208,-0.026,-0.062,0.119
209,-0.026,-0.062,0.096
210,-0.023,-0.062,0.071
211,-0.037,-0.062,0.028
212,-0.034,-0.062,-0.005
213,-0.047,-0.062,-0.048
214,-0.067,-0.063,-0.093
215,-0.07,-0.064,-0.121
216,-0.076,-0.065,-0.146
217,-0.094,-0.067,-0.177
218,-0.1,-0.069,-0.19
219,-0.104,-0.071,-0.197
220,-0.099,-0.073,-0.194
221,-0.095,-0.075,-0.19
222,-0.075,-0.075,-0.176
223,-0.075,-0.076,-0.175
224,-0.079,-0.077,-0.174
225,-0.083,-0.077,-0.173
226,-0.084,-0.077,-0.165
227,-0.065,-0.076,-0.137
228,-0.043,-0.074,-0.101
229,-0.037,-0.071,-0.067
230,-0.047,-0.068,-0.044
231,-0.067,-0.064,-0.022
232,-0.063,-0.06,0.015
233,-0.059,-0.057,0.05
234,-0.064,-0.055,0.077
235,-0.064,-0.054,0.096
236,-0.064,-0.054,0.106
237,-0.063,-0.054,0.101
238,-0.06,-0.056,0.086
239,-0.05,-0.058,0.068
240,-0.052,-0.061,0.034
241,-0.05,-0.063,-0.004
242,-0.05,-0.066,-0.04
243,-0.063,-0.067,-0.081
244,-0.075,-0.068,-0.116
245,-0.074,-0.069,-0.14
246,-0.063,-0.069,-0.149
247,-0.062,-0.069,-0.156
248,-0.068,-0.069,-0.164
249,-0.075,-0.068,-0.167
250,-0.085,-0.066,-0.172
251,-0.084,-0.064,-0.168
252,-0.07,-0.061,-0.158
253,-0.069,-0.059,-0.154
254,-0.065,-0.058,-0.147
255,-0.075,-0.057,-0.15
256,-0.057,-0.056,-0.128
257,-0.051,-0.055,-0.108
258,-0.044,-0.053,-0.081
259,-0.031,-0.051,-0.043
260,-0.03,-0.049,-0.009
261,-0.028,-0.046,0.026
262,-0.028,-0.044,0.061
263,-0.032,-0.042,0.091
264,-0.043,-0.041,0.112
265,-0.043,-0.041,0.133
266,-0.046,-0.04,0.138
267,-0.049,-0.04,0.125
268,-0.047,-0.041,0.103
269,-0.045,-0.043,0.076
270,-0.048,-0.044,0.04
271,-0.052,-0.045,0.0
272,-0.067,-0.047,-0.045
273,-0.062,-0.049,-0.073
274,-0.048,-0.052,-0.089
275,-0.04,-0.054,-0.103
276,-0.033,-0.055,-0.113
277,-0.039,-0.055,-0.126
278,-0.045,-0.054,-0.133
279,-0.044,-0.053,-0.131
280,-0.062,-0.052,-0.141
281,-0.06,-0.049,-0.137
282,-0.058,-0.046,-0.135
283,-0.059,-0.042,-0.133
284,-0.053,-0.039,-0.125
285,-0.043,-0.035,-0.111
286,-0.032,-0.032,-0.089
287,-0.03,-0.029,-0.067
288,-0.021,-0.025,-0.039
289,-0.024,-0.021,-0.014
290,-0.029,-0.018,0.016
291,-0.009,-0.015,0.065
292,0.003,-0.012,0.109
293,0.012,-0.008,0.151
294,0.006,-0.006,0.178
295,0.005,-0.003,0.198
296,0.016,0.0,0.204
297,0.02,0.004,0.192
298,0.013,0.008,0.158
299,0.004,0.013,0.113
300,0.008,0.018,0.077
301,0.007,0.021,0.039
302,0.019,0.025,0.012
303,0.022,0.028,-0.017
304,0.025,0.032,-0.038
305,0.028,0.036,-0.051
306,0.035,0.041,-0.056
307,0.047,0.046,-0.05
308,0.057,0.053,-0.042
309,0.052,0.061,-0.041
310,0.061,0.07,-0.029
311,0.069,0.079,-0.018
312,0.077,0.086,-0.01
313,0.102,0.093,0.012
314,0.111,0.1,0.023
315,0.113,0.108,0.036
316,0.116,0.115,0.053
317,0.119,0.122,0.076
318,0.133,0.127,0.106
319,0.127,0.13,0.131
320,0.129,0.133,0.166
321,0.128,0.135,0.198
322,0.137,0.135,0.238
323,0.144,0.134,0.276
324,0.15,0.132,0.305
325,0.157,0.129,0.319
326,0.141,0.125,0.298
327,0.131,0.12,0.265
328,0.13,0.115,0.231
329,0.116,0.11,0.185
330,0.084,0.105,0.122
331,0.074,0.1,0.081
332,0.071,0.094,0.05
333,0.071,0.088,0.026
334,0.075,0.081,0.012
335,0.088,0.077,0.008
336,0.093,0.072,0.003
337,0.065,0.069,-0.017
338,0.043,0.068,-0.029
339,0.047,0.067,-0.024
340,0.07,0.066,-0.008
341,0.074,0.066,-0.008
342,0.074,0.068,-0.009
343,0.065,0.07,-0.012
344,0.063,0.072,-0.008
345,0.071,0.075,0.01
346,0.089,0.078,0.041
347,0.083,0.082,0.054
348,0.087,0.086,0.079
349,0.094,0.09,0.114
350,0.091,0.092,0.145
351,0.079,0.093,0.17
352,0.092,0.093,0.215
353,0.09,0.094,0.247
354,0.102,0.093,0.275
355,0.109,0.092,0.281
356,0.118,0.09,0.273
357,0.105,0.088,0.233
358,0.092,0.084,0.186
359,0.072,0.081,0.136
360,0.076,0.076,0.102
361,0.064,0.069,0.058
362,0.055,0.062,0.025
363,0.051,0.056,0.001
364,0.059,0.05,-0.01
365,0.042,0.046,-0.034
366,0.036,0.042,-0.047
367,0.046,0.038,-0.042
368,0.039,0.034,-0.046
369,0.035,0.032,-0.047
370,0.018,0.032,-0.06
371,0.009,0.033,-0.07
372,0.02,0.035,-0.062
373,0.04,0.037,-0.044
374,0.05,0.041,-0.027
375,0.033,0.045,-0.024
376,0.016,0.05,-0.014
377,0.02,0.056,0.011
378,0.044,0.061,0.054
379,0.06,0.066,0.096
380,0.074,0.071,0.142
381,0.089,0.074,0.187
382,0.087,0.077,0.218
383,0.089,0.079,0.243
384,0.105,0.08,0.26
385,0.096,0.08,0.242
386,0.085,0.078,0.208
387,0.081,0.075,0.171
388,0.083,0.071,0.135
389,0.062,0.066,0.082
390,0.063,0.061,0.048
391,0.054,0.054,0.01
392,0.048,0.048,-0.018
393,0.025,0.041,-0.054
394,0.02,0.035,-0.071
395,0.02,0.031,-0.081
396,0.023,0.028,-0.083
397,0.024,0.028,-0.083
398,0.038,0.032,-0.073
399,0.053,0.039,-0.063
400,0.054,0.053,-0.065
