gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,932,2.56144523620605,23.7368755340576,90.3257369995117,3670144,2099,692,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-01 19:05:11.102842,95.93622460393651,50.48879602063392,43.080557783183934,0.007113850094314426,5.0,-50.5,1.7549928774784245,-50.82,2.6015,3.7228,6.2416,0.7764,2.2286,1.9887,1.849089705877221,7
101102,npp,1333,305,6.47750425338745,23.7329730987549,90.3293609619141,3670144,1335,163,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-02 18:46:17.196302,94.56054966710049,65.15278561348246,53.45219682654736,0.024937234129874218,2.0,-65.16,2.898275349237888,-65.42,3.5181,4.7695,6.4775,0.606,3.4797,3.9255,3.4361033237525147,7
101111,npp,250,3653,2.59851813316345,23.731761932373,90.3273849487305,3670144,249,2960,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-02 20:26:41.798154,-74.89118180483108,62.8927390458942,52.01131829223389,0.0024726576512752083,18.0,62.88,2.7445598364131496,62.63,2.2804,3.5772,5.9628,0.808,2.5338,2.0996,2.0510737508686936,7
101727,npp,2809,514,11.6356868743896,23.7317314147949,90.3297805786133,3670144,2809,313,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-07 18:52:33.627400,94.89785943113208,61.03151165070456,50.766155478896664,0.1336144140519607,3.0,-61.03,2.4157378735459294,-61.32,3.8391,5.3415,6.9776,0.5411,5.4959,6.2964,3.6741986044792103,7
101858,npp,1024,3246,6.65754890441895,23.7327842712402,90.3326416015625,3670144,1028,2588,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-08 20:14:09.666781,-75.8213610401717,53.470839455583,45.35437319414869,0.08190398125701083,16.0,53.46,1.9513309067639726,53.08,2.7678,3.8516,5.3149,0.7504,4.3284,4.9961,3.3887230154530936,7
101986,npp,338,2618,3.30924725532532,23.7340526580811,90.3297119140625,3670144,339,2113,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-09 19:55:24.658818,-78.39778732533522,31.41465401191893,27.483312816029237,0.05447416300160546,13.0,31.4,1.2365102219381485,30.77,2.3531,3.1556,4.239,0.916,3.0147,3.0312,1.9621370006510859,7
102602,npp,1785,2828,2.48756718635559,23.7300128936768,90.3285598754883,3670176,1785,2278,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38357981154573,40.10589943046122,34.77673326408584,0.0003434789863650629,14.0,40.1,1.4276677814245327,39.53,2.2216,3.5839,5.3829,0.8065,2.1225,2.0062,2.0062,7
102724,npp,1083,2200,1.14247298240662,23.7343997955322,90.3261489868164,3670176,1083,1760,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-15 19:42:48.911171,-75.68384698512666,9.665914986121898,8.549282816535928,7.819140371355958e-09,11.0,9.63,1.0,8.99,1.8443,2.6766,4.5511,1.0799,1.3562,1.2337,1.2337,7
103092,npp,825,3654,1.50159966945648,23.7351379394531,90.3269271850586,3670176,825,2961,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.04137636342057,62.90796387224075,52.02533865189738,3.789064293554884e-16,18.0,62.9,2.7445598364131496,62.63,2.2804,3.5772,5.9628,0.808,2.1342,1.2133,1.2133,7
103211,npp,153,3037,1.89597749710083,23.7349376678467,90.3308258056641,3670176,153,2443,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-19 20:07:50.338939,-76.88742307055767,47.39518778704192,40.669872805975906,2.2524279036711897e-21,15.0,47.38,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,1.7887,1.4773,1.4773,7
103330,npp,2531,2409,2.60165476799011,23.7302989959717,90.3303756713867,3670176,2531,1949,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-20 19:49:03.548744,-78.86423107745931,21.2129233077664,18.685204661478505,6.316562993219691e-26,12.0,21.19,1.0837787002826917,20.51,2.1479,2.9727,4.4191,0.9723,2.548,2.5296,2.5296,7
103448,npp,1815,1779,1.58077716827393,23.7302074432373,90.3281478881836,3670176,1815,1359,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-21 19:30:13.200680,98.69839443805537,14.647702873122105,12.937917925500578,6.175807684246496e-28,9.0,-14.68,1.015504800579495,-15.35,2.1256,2.7791,3.9773,1.0401,1.7104,1.6441,1.6441,7
103566,npp,1077,1145,1.21099734306335,23.7367858886719,90.3276596069336,3670176,1078,843,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.13127486478659,43.64119072985353,37.664938816920035,5.0892411446059966e-27,6.0,-43.66,1.4867838833500562,-44.07,2.4068,3.6581,5.4506,0.7901,1.2445,0.9569,0.9569,7
103686,npp,303,512,2.24552726745605,23.7317867279053,90.327018737793,3670176,308,312,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-23 18:52:25.400576,94.70954076047633,61.07381914778707,50.798198874041375,3.5589531295650173e-25,3.0,-61.07,2.5331140255951103,-61.32,3.8391,5.3415,6.9776,0.5411,1.6682,1.2151,1.2151,7
103928,npp,900,2617,1.112972617149353,23.733528137207,90.3287353515625,3670176,901,2113,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-25 19:55:16.444333,-78.35940481958686,31.36991596341779,27.446299206675274,4.6859828833843606e-23,13.0,31.35,1.2365102219381485,30.77,2.3531,3.1556,4.239,0.916,1.2385,1.0195,1.0195,7
104279,npp,1779,720,3.1938111782074,23.7327880859375,90.3288650512695,3670176,1781,502,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-28 18:58:41.869179,95.62823405926406,56.23715919081861,47.39592019667195,9.443028314230242e-10,4.0,-56.24,2.0682789409984763,-56.54,3.5003,4.9742,7.0363,0.5811,2.0296,1.8558,1.8558,7
104522,npp,2351,2826,2.92328763008118,23.7307891845703,90.3294525146484,3670176,2349,2276,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-04-30 20:01:27.576544,-76.94652780080308,40.03720966276836,34.72113660822352,8.925340689257855e-08,14.0,40.02,1.4276677814245327,39.53,2.2216,3.5839,5.3829,0.8065,2.4277,2.3576,2.3576,7
105564,npp,1631,2198,1.0521240234375,23.7323036193848,90.3264465332031,3670144,1631,1758,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-01 19:42:39.021013,-76.88816289265903,9.560460594217941,8.456339073948753,0.001952610317185162,11.0,9.51,1.0,8.99,1.8443,2.6766,4.5511,1.0799,1.2659,1.1362,1.0978797518818586,7
105916,npp,160,930,3.52997207641602,23.7310810089111,90.3312301635742,3670144,163,690,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-03 19:04:54.807062,95.55875074623529,50.5548520529657,43.13503695078902,0.046547504469064055,5.0,-50.56,1.7549928774784245,-50.82,2.6015,3.7228,6.2416,0.7764,2.7805,2.7407,1.8271987730341444,7
106285,npp,708,3035,7.4474048614502,23.7313194274902,90.3307723999023,3670144,709,2441,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-05 20:07:40.539719,-77.11753163471826,47.318932293589725,40.61028033646867,0.12729114051126417,15.0,47.31,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,5.1611,5.8029,3.304793724158634,7
106642,npp,2348,1776,4.28492403030396,23.7338619232178,90.330940246582,3670144,2348,1356,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-07 19:30:01.669650,96.64736444477164,14.844600683621618,13.110768488287004,0.08870068665806632,9.0,-14.85,1.0442604737599883,-15.35,2.1256,2.7791,3.9773,1.0401,4.3324,4.4566,2.7158367298936583,7
107560,npp,3068,1353,0.5983753502368929,23.733097076416,90.3259048461914,3670176,3067,1021,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.90122315910163,35.67242962410307,31.08535456801915,0.0004647448609452798,7.0,-35.68,1.2937979144666532,-35.98,2.0784,3.411,4.9462,0.8474,0.7165,0.5071,0.5071,7
107560,npp,3068,1354,0.767498254776001,23.7321968078613,90.3333129882812,3670176,3067,1021,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-13 19:17:22.529325,96.90328835598534,35.62982141741943,31.04956671112658,0.00046556240622166995,7.0,-35.64,1.2937979144666532,-35.98,2.0784,3.411,4.9462,0.8474,0.8472,0.6504,0.6504,7
108974,npp,1230,3029,1.90075492858887,23.7338638305664,90.3287734985352,3670176,1229,2437,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-21 20:07:25.573260,-76.53540497993265,47.13627797689168,40.46520081986487,4.05856506901243e-25,15.0,47.12,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,1.7916,1.481,1.481,7
109147,npp,515,2401,0.759069085121155,23.733829498291,90.3300399780273,3670176,515,1942,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-22 19:48:38.806252,-78.74369452801314,20.78492436142057,18.311930262325806,1.044822200317201e-25,12.0,20.77,1.0837787002826917,20.51,2.1479,2.9727,4.4191,0.9723,0.8479,0.7381,0.7381,7
109495,npp,2125,1137,1.89439928531647,23.7349720001221,90.332160949707,3670176,2124,836,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.38091954482054,43.92764346130012,37.894565535507304,3.0022135606079054e-23,6.0,-43.93,1.5732132722552272,-44.07,2.4068,3.6581,5.4506,0.7901,1.7693,1.4968,1.4968,7
109669,npp,1363,505,1.83565604686737,23.7335453033447,90.3299789428711,3670176,1365,306,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-25 18:52:00.664003,95.07039752585985,61.21945593911266,50.89308002263731,5.545942561440202e-20,3.0,-61.22,2.5331140255951103,-61.32,3.8391,5.3415,6.9776,0.5411,1.5064,0.9933,0.9933,7
109854,npp,2645,3237,1.97139489650726,23.7340049743652,90.3328399658203,3670176,2646,2577,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-05-26 20:13:36.717287,-76.35547261825526,53.222787351838754,45.16735613415557,8.470215451689748e-23,16.0,53.22,1.9513309067639726,53.08,2.7678,3.8516,5.3149,0.7504,1.9269,1.4794,1.4794,7
112917,npp,1707,3022,4.43232488632202,23.7360324859619,90.3300704956055,3670144,1707,2432,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-06-06 20:07:08.847947,-76.5789806439532,46.90238995118799,40.276346323275575,0.07519619317036452,15.0,46.89,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,3.3295,3.4536,1.9778642863927802,7
115692,npp,519,3220,0.706377744674683,23.7341403961182,90.3317565917969,3670176,520,2559,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.23259342380905,52.786093727262546,44.83264979681283,1.7548765770670873e-17,16.0,52.76,1.9513309067639726,53.08,2.7678,3.8516,5.3149,0.7504,1.2786,0.5301,0.5301,7
115818,npp,2910,2592,1.53435242176056,23.7331104278564,90.329460144043,3670176,2909,2094,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.0661538622564,30.237447717921267,26.475402485751484,5.0655126521219875e-11,13.0,30.21,1.184412938166907,30.77,2.3531,3.1556,4.239,0.916,1.5216,1.4054,1.4054,7
143235,npp,2046,281,2.31800246238708,23.7342281341553,90.3291168212891,3670176,2043,147,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-11 18:44:40.344112,94.12073032489077,65.61478772705296,53.736892897215974,1.2170617170933065e-15,2.0,-65.6,3.0,-65.42,3.5181,4.7695,6.4775,0.606,2.0732,1.4048,1.4048,7
143235,npp,2046,283,3.75141620635986,23.7332134246826,90.3438186645508,3670176,2043,147,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-11 18:44:40.344112,94.12646495178915,65.57949521517408,53.71507512727598,1.2327242940544761e-15,2.0,-65.56,3.0,-65.42,3.5181,4.7695,6.4775,0.606,2.551,2.2734,2.2734,7
143639,npp,2678,2385,2.25297498703003,23.7315158843994,90.3324203491211,3670176,2678,1928,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-13 19:47:36.827004,-75.39212296382736,19.978214061170185,17.606413573881266,5.895464692269306e-22,12.0,19.93,1.0837787002826917,20.51,2.1479,2.9727,4.4191,0.9723,2.2263,2.1906,2.1906,7
143835,npp,1972,1756,0.973829507827759,23.7354011535645,90.3284759521484,3670176,1972,1338,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-14 19:28:48.324430,95.84408302607915,15.966093377274218,14.094395066074847,5.563699019531819e-29,9.0,-15.95,1.0442604737599883,-15.35,2.1256,2.7791,3.9773,1.0401,1.1617,1.0128,1.0128,7
144028,npp,1246,1122,2.05751919746399,23.7305202484131,90.3258895874023,3670176,1244,826,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.43449073502073,44.44545002121569,38.308504718263265,7.71118697945005e-34,6.0,-44.44,1.5732132722552272,-44.07,2.4068,3.6581,5.4506,0.7901,1.873,1.6257,1.6257,7
144221,npp,498,493,2.85269999504089,23.734281539917,90.3328094482422,3670176,501,296,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-16 18:51:04.200780,95.24951990596317,61.47820052414825,51.06158289787693,1.7764748433353854e-33,3.0,-61.47,2.5331140255951103,-61.32,3.8391,5.3415,6.9776,0.5411,1.9079,1.5437,1.5437,7
144431,npp,1798,3223,2.18198704719543,23.7313079833984,90.3313140869141,3670176,1799,2561,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-17 20:12:42.081496,-76.61495969230099,52.85971009743628,44.88956582039443,1.2150417873482283e-32,16.0,52.84,1.9513309067639726,53.08,2.7678,3.8516,5.3149,0.7504,2.0348,1.6375,1.6375,7
144634,npp,1120,2595,3.30553889274597,23.7319583892822,90.331787109375,3670176,1122,2097,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.29878343671139,30.372133328674728,26.591133551280024,1.2323472121966817e-31,13.0,30.36,1.184412938166907,30.77,2.3531,3.1556,4.239,0.916,3.017,3.0278,3.0278,7
144831,npp,421,1968,1.84604823589325,23.7320404052734,90.3300323486328,3670176,421,1538,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-19 19:35:08.625723,96.51010088129092,3.845999809700241,3.404270620584158,2.0896774178190998e-28,10.0,-3.83,1.0,-3.37,1.9194,2.8904,4.0305,1.0,1.846,1.846,1.846,7
145027,npp,2773,1339,3.15593361854553,23.7300987243652,90.3319244384766,3670176,2773,1011,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.58848074693113,36.278127768023516,31.588797197705617,4.8240036272467587e-23,7.0,-36.28,1.2937979144666532,-35.98,2.0784,3.411,4.9462,0.8474,2.6933,2.6743,2.6743,7
145227,npp,2014,702,1.49188458919525,23.7361011505127,90.3292541503906,3670176,2012,483,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.25352819069745,56.713213932460775,47.733041555342304,5.095857751519612e-16,4.0,-56.69,2.1127631471468895,-56.54,3.5003,4.9742,7.0363,0.5811,1.2422,0.8669,0.8669,7
145227,npp,2014,703,3.50559687614441,23.7354335784912,90.3367462158203,3670176,2012,483,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.25633654125798,56.68843969259593,47.715142513635314,5.061700839307836e-16,4.0,-56.67,2.1127631471468895,-56.54,3.5003,4.9742,7.0363,0.5811,2.1953,2.037,2.037,7
145241,npp,873,4038,3.53998756408691,23.7308673858643,90.3313217163086,3670176,873,3186,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-21 20:37:42.002461,-73.84635752094933,69.55008288899448,56.05287351917511,2.1652892064368504e-24,20.0,69.53,3.5496478698597698,69.63,2.5303,4.0887,5.9858,0.7069,2.7358,2.5025,2.5025,7
145421,npp,1252,79,5.43172931671143,23.7328090667725,90.3319625854492,3670176,1254,34,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.77538258295674,69.03862769414953,55.75740673682895,4.159448257913837e-08,1.0,-69.01,3.5496478698597698,-68.96,4.3733,5.95,8.2185,0.4858,2.7444,2.6386,2.6386,7
145435,npp,210,3429,1.78712749481201,23.7364616394043,90.3298110961914,3670176,213,2776,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-22 20:19:00.621962,-75.92651139842638,58.08546435042955,48.719937952035515,4.596609155712641e-18,17.0,58.08,2.2013981571160284,58.25,2.2724,3.6487,5.8196,0.7922,2.0448,1.4157,1.4157,7
145624,npp,2611,2807,2.2623336315155,23.7341556549072,90.3316040039062,3670176,2612,2259,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-23 20:00:15.678075,-77.69405568505658,39.30702429315874,34.112006944537,1.5467903147978607e-10,14.0,39.31,1.4276677814245327,39.53,2.2216,3.5839,5.3829,0.8065,1.9647,1.8245,1.8245,7
145818,npp,1918,2180,1.63207769393921,23.7320232391357,90.3259963989258,3670144,1918,1741,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-24 19:41:27.174256,-76.41328247283451,8.498446953887322,7.517490496315797,0.001009788629747925,11.0,8.46,1.0,8.99,1.8443,2.6766,4.5511,1.0799,1.8459,1.7624,1.7425827581784976,7
146006,npp,1204,1551,3.76715636253357,23.7305068969727,90.3281631469727,3670144,1204,1164,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-25 19:22:38.675612,97.94183494533648,26.70072766605618,23.439227096866492,0.017675447597051742,8.0,-26.69,1.1367971201176101,-26.34,2.0797,3.2223,3.9156,0.897,3.3697,3.3791,3.0322168909858833,7
146194,npp,468,915,7.00875329971313,23.73268699646,90.3323516845703,3670144,469,681,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-26 19:03:46.624452,96.24143047287947,51.000707837893465,43.47003051841804,0.051396302646791375,5.0,-50.99,1.847645286154319,-50.82,2.6015,3.7228,6.2416,0.7764,4.6688,5.4416,4.4329404367240315,7
146383,npp,2783,288,5.8764271736145,23.7311191558838,90.3286743164062,3670144,2780,151,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-27 18:44:51.013945,94.22922354332442,65.4939838638371,53.65789237992198,0.1012214271976713,2.0,-65.47,3.0,-65.42,3.5181,4.7695,6.4775,0.606,3.2594,3.5612,1.574715461354936,7
146398,npp,1703,3634,6.26584005355835,23.7314186096191,90.331916809082,3670144,1704,2946,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-27 20:25:17.400922,-75.15855706131549,62.52209224398556,51.76161169136033,0.053635595409258476,18.0,62.51,2.6065528283652384,62.63,2.2804,3.5772,5.9628,0.808,3.9219,5.0629,4.0102940058813425,7
146589,npp,1039,3017,6.61119890213013,23.7303104400635,90.3286285400391,3670144,1037,2428,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-28 20:06:32.466127,-76.50900582655575,46.7433597208579,40.14715378040827,0.1256559102397096,15.0,46.73,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,4.6531,5.1513,2.6852853448905165,7
146778,npp,352,2389,7.31884050369263,23.7317218780518,90.3254623413086,3670144,351,1932,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-29 19:47:45.752311,-76.68392690232636,20.15794790540224,17.762662817033736,0.2626133458343508,12.0,20.14,1.0837787002826917,20.51,2.1479,2.9727,4.4191,0.9723,6.9006,7.1162,1.9623766882319877,7
146964,npp,2716,1761,6.13015508651733,23.7305698394775,90.3268508911133,3670144,2715,1343,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-30 19:28:57.260860,97.41725122443937,15.677823883985665,13.84062775271078,0.19746883393851455,9.0,-15.67,1.0442604737599883,-15.35,2.1256,2.7791,3.9773,1.0401,6.0995,6.3757,2.5003467636038885,7
147159,npp,1971,1129,5.66478395462036,23.7300643920898,90.3309173583984,3670144,1972,830,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-10-31 19:10:06.992743,96.70103708926052,44.22801663725764,38.13230340628245,0.14930572741375603,6.0,-44.2,1.5732132722552272,-44.07,2.4068,3.6581,5.4506,0.7901,4.1659,4.476,1.545854404844785,7
148548,npp,1975,83,4.80750226974487,23.7312908172607,90.3321914672852,3670144,1976,36,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-07 18:38:37.910369,93.63159759834458,68.97578501615392,55.7204987783125,0.000556785884406239,1.0,-68.95,3.3985290935932855,-68.96,4.3733,5.95,8.2185,0.4858,2.5542,2.3354,2.3354,7
148562,npp,932,3433,2.55798697471619,23.7345218658447,90.3330688476562,3670144,934,2779,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-07 20:19:07.855610,-75.73234005693007,58.17862470506013,48.784637161544374,0.006718783413177003,17.0,58.17,2.253202848596432,58.25,2.2724,3.6487,5.8196,0.7922,2.4063,2.0264,1.8945429442531307,7
148756,npp,259,2811,2.15673017501831,23.7329063415527,90.3325347900391,3670144,260,2263,196611,3866755,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-08 20:00:22.919725,-77.55660947031217,39.45413160910276,34.232983001113084,0.0010801613717183495,14.0,39.46,1.4276677814245327,39.53,2.2216,3.5839,5.3829,0.8065,1.8907,1.7394,1.7182016833632483,7
148951,npp,2620,2184,1.64573168754578,23.7304229736328,90.3281326293945,3670176,2620,1744,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-09 19:41:34.428825,-76.44984674711318,8.72795421064456,7.720080981716047,7.052972817290218e-08,11.0,8.7,1.0,8.99,1.8443,2.6766,4.5511,1.0799,1.8595,1.7772,1.7772,7
149155,npp,1903,1554,1.69491398334503,23.7336578369141,90.3311614990234,3670176,1903,1166,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.1376878569353,26.532120185921386,23.2935747157732,3.040691624741894e-16,8.0,-26.54,1.1367971201176101,-26.34,2.0797,3.2223,3.9156,0.897,1.5468,1.5203,1.5203,7
149345,npp,1166,917,1.50931799411774,23.731481552124,90.3264846801758,3670176,1164,682,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-11 19:03:52.114570,96.00092569039565,50.928042661881214,43.413667680707825,6.648365382995337e-24,5.0,-50.93,1.847645286154319,-50.82,2.6015,3.7228,6.2416,0.7764,1.6924,1.1718,1.1718,7
149538,npp,407,291,1.94837033748627,23.7348976135254,90.3283996582031,3670176,408,153,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.40715875444366,65.4280550307069,53.616602247105774,4.181493904286857e-30,2.0,-65.42,2.898275349237888,-65.42,3.5181,4.7695,6.4775,0.606,1.917,1.1808,1.1808,7
149548,npp,2398,3636,1.56118440628052,23.7320976257324,90.3263092041016,3670176,2396,2948,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.70034454569598,62.55778636151875,51.78471717364151,2.2672624841398742e-23,18.0,62.55,2.6065528283652384,62.63,2.2804,3.5772,5.9628,0.808,2.117,1.2615,1.2615,7
149734,npp,1732,3021,2.13172817230225,23.7344188690186,90.3325271606445,3670176,1733,2431,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-13 20:06:39.745222,-77.01127920923993,46.8665426206918,40.24482865459074,2.616431459352734e-32,15.0,46.86,1.646109783506203,46.96,2.5989,3.7095,5.4637,0.7792,1.9319,1.661,1.661,7
149921,npp,1043,2393,0.992145121097565,23.7352180480957,90.3302993774414,3670176,1044,1935,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-14 19:47:53.036963,-79.76529779151439,20.374293338933718,17.951615310128908,4.301920171190848e-33,12.0,20.35,1.0837787002826917,20.51,2.1479,2.9727,4.4191,0.9723,1.063,0.9647,0.9647,7
150107,npp,333,1764,2.22363448143005,23.7335510253906,90.331657409668,3670176,333,1345,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-15 19:29:02.775991,96.2785669260538,15.541840111669824,13.721618965072647,5.012747173997763e-33,9.0,-15.51,1.0442604737599883,-15.35,2.1256,2.7791,3.9773,1.0401,2.3585,2.3127,2.3127,7
150294,npp,2674,1131,1.8303439617157,23.7332954406738,90.3292541503906,3670176,2676,832,196611,3866787,4754,bgd_dhaka_9_66,23.73333333,90.32916667,9,66,bgd_dhaka,2012-11-16 19:10:12.515263,97.04526409794862,44.14772824188911,38.06867680512137,5.513352571228367e-31,6.0,-44.14,1.5732132722552272,-44.07,2.4068,3.6581,5.4506,0.7901,1.7286,1.4462,1.4462,7
