gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2842,2.5361213684082,23.8328647613525,90.4650802612305,3670176,1767,2290,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.40305237216816,40.63326661172361,35.211095655110526,0.0003517476416370852,14.0,40.62,1.4276677814245327,40.19,2.7368,3.3795,4.0963,0.7084,1.8032,1.7965,7
102724,npp,1066,2215,1.42924082279205,23.8270645141602,90.4654769897461,3670176,1066,1774,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-15 19:42:47.131890,-78.49654460579282,10.531584637938593,9.3131377714649,8.881254502537218e-09,11.0,10.5,1.0,9.86,1.816,2.4291,3.5714,0.9855,1.3941,1.4086,7
102845,npp,344,1585,1.22393906116486,23.8278198242188,90.4647979736328,3670176,344,1191,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.38996764912211,24.99724766547454,21.971232372287776,8.808579848729397e-15,8.0,-25.0,1.1367971201176101,-25.6,2.0465,2.873,4.1909,0.8333,0.9434,1.0199,7
102964,npp,2657,949,2.51156234741211,23.8284797668457,90.4696884155273,3670176,2659,702,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-17 19:05:04.655399,96.4606563040136,49.97220545198692,42.68428339583875,4.910950159657055e-20,5.0,-49.99,1.7549928774784245,-50.35,2.1618,3.374,4.4781,0.7095,1.9026,1.782,7
103083,npp,1892,320,3.35425353050232,23.8315391540527,90.4644927978516,3670176,1894,173,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.37308821744404,64.87724023979492,53.28386975078297,2.337740663164286e-24,2.0,-64.88,2.898275349237888,-65.1,2.3623,3.6264,5.4857,0.6601,2.3,2.2143,7
103092,npp,806,3668,3.44232845306396,23.8307151794434,90.4679794311523,3670176,807,2970,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-18 20:26:33.572938,-75.00241540527266,63.17678851614775,52.20124728252047,4.42624489891867e-16,18.0,63.17,2.7445598364131496,62.89,2.8252,3.7862,4.3568,0.6323,2.2687,2.1765,7
103330,npp,2513,2423,2.10591125488281,23.8296508789062,90.4651184082031,3670176,2513,1961,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.83555049733278,21.948536200294242,19.32583149654128,7.192017444527014e-26,12.0,21.93,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,1.665,1.7409,7
103448,npp,1797,1794,1.9010910987854,23.8321990966797,90.4669189453125,3670176,1797,1373,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-21 19:30:11.421451,98.75516547172873,13.801005855233647,12.193439118820177,6.8908053811166395e-28,9.0,-13.84,1.015504800579495,-14.46,1.8568,2.2634,3.2445,1.0577,2.0372,2.0107,7
103566,npp,1061,1161,1.38527047634125,23.8276100158691,90.4688034057617,3670176,1062,856,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.04839070981856,43.06248571435474,37.195869699488775,5.470451480986157e-27,6.0,-43.08,1.4867838833500562,-43.48,2.4,3.0804,3.9544,0.7771,1.2538,1.0766,7
103694,npp,2250,3871,2.75821781158447,23.8254718780518,90.4693984985352,3670176,2249,3099,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-23 20:32:44.664788,-74.17085198177479,66.85428283381023,54.50768792420243,3.1820491843780476e-25,19.0,66.86,3.1865100272627664,66.58,3.4515,4.3365,5.9661,0.552,1.8987,1.5227,7
103811,npp,1570,3260,2.29178237915039,23.8287334442139,90.4702911376953,3670176,1572,2603,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-24 20:14:01.444412,-76.5170003627759,53.84794370263041,45.63930233894163,7.971550454593137e-25,16.0,53.84,1.9513309067639726,53.49,2.8701,3.7071,4.7811,0.6458,1.6686,1.48,7
104522,npp,2333,2840,1.50181400775909,23.8269920349121,90.4629592895508,3670176,2332,2289,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9004490498538,40.558694661482,35.150823098421846,7.99758059530508e-08,14.0,40.55,1.4276677814245327,40.19,2.7368,3.3795,4.0963,0.7084,1.0787,1.0638,7
107560,npp,3051,1370,1.30557179450989,23.8293380737305,90.4741821289062,3670176,3051,1032,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.8545256464564,34.95541983591449,30.48247390812991,0.0004794444848341486,7.0,-34.96,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,1.0192,1.0134,7
107560,npp,3051,1369,1.41620540618896,23.8302307128906,90.4668884277344,3670176,3051,1032,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.85266212123835,34.99788716117119,30.518230772104886,0.00047862017624100846,7.0,-35.0,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,1.1047,1.0992,7
108445,npp,1417,1579,1.0770033597946171,23.8277683258057,90.4699096679688,3670176,1417,1186,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.34963099298311,25.28788811005134,22.22239974075046,5.329468963701293e-20,8.0,-25.3,1.1367971201176101,-25.6,2.0465,2.873,4.1909,0.8333,0.8141,0.8974,7
109147,npp,498,2416,1.22074270248413,23.8254852294922,90.4693756103516,3670176,498,1955,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-22 19:48:37.026972,-79.89659765355553,21.593284576578025,19.016325540935558,1.136718860133602e-25,12.0,21.56,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,0.8482,1.0091,7
109495,npp,2108,1153,2.29509973526001,23.8321113586426,90.4701919555664,3670176,2108,849,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.34118851553431,43.372333227637476,37.445270992966954,3.0323374097351405e-23,6.0,-43.37,1.4867838833500562,-43.48,2.4,3.0804,3.9544,0.7771,1.8657,1.7836,7
115692,npp,501,3234,1.21887671947479,23.8275947570801,90.4665451049805,3670176,502,2574,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.15992946072284,53.15588631464065,45.111491296024155,1.5613453300281494e-17,16.0,53.14,1.9513309067639726,53.49,2.8701,3.7071,4.7811,0.6458,1.1188,0.7871,7
122973,npp,1047,3648,3.10538339614868,23.830379486084,90.4645309448242,3670176,1048,2957,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-23 20:25:30.800554,-74.94969351004268,62.79101866894527,51.94227346630295,2.618099221871458e-29,18.0,62.79,2.6065528283652384,62.89,2.8252,3.7862,4.3568,0.6323,2.1328,1.9635,7
123326,npp,2746,2405,1.56537127494812,23.8321075439453,90.4654083251953,3670176,2746,1946,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-25 19:47:59.044761,-78.6039387175464,20.991222682203194,18.490414519899304,3.4953241279211793e-22,12.0,20.98,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,1.1662,1.294,7
132023,npp,1172,514,1.12390673160553,23.8297214508057,90.4647445678711,3670176,1174,313,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-08-13 18:51:23.796837,95.00856102137138,61.03639659918735,50.770225785306906,3.274437800454727e-13,3.0,-61.03,2.4157378735459294,-60.99,3.0385,4.0267,6.5801,0.5945,1.1924,0.6682,7
132036,npp,66,3855,2.21783566474915,23.8278141021729,90.4638671875,3670176,69,3091,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-08-13 20:31:44.840947,-74.43445771111817,66.58737202657657,54.34378246163801,5.444307116745312e-05,19.0,66.59,3.1865100272627664,66.58,3.4515,4.3365,5.9661,0.552,1.7291,1.2244,7
139367,npp,1336,2823,2.89267063140869,23.8292484283447,90.4703063964844,3670176,1336,2273,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-09-21 20:00:16.034707,-77.77745387143224,39.91135691311104,34.615328949061485,1.5563086108853279e-25,14.0,39.91,1.4276677814245327,40.19,2.7368,3.3795,4.0963,0.7084,2.0529,2.0491,7
139754,npp,2981,1565,2.48024702072144,23.830904006958,90.4643249511719,3670176,2981,1175,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.39859530208484,25.985921587370957,22.824867983088794,8.52688899462714e-12,8.0,-25.99,1.1367971201176101,-25.6,2.0465,2.873,4.1909,0.8333,2.0485,2.0667,7
144028,npp,1229,1139,1.77364730834961,23.82839012146,90.4694595336914,3670176,1228,838,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.41162901062434,43.87127168189779,37.84537771689758,8.173228314167682e-34,6.0,-43.87,1.5732132722552272,-43.48,2.4,3.0804,3.9544,0.7771,1.5633,1.3784,7
144221,npp,482,509,1.95266461372375,23.8277149200439,90.4666976928711,3670176,485,309,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.20670472448782,61.15195928031639,50.84173422448893,1.796752107531639e-33,3.0,-61.14,2.5331140255951103,-60.99,3.0385,4.0267,6.5801,0.5945,1.5752,1.1609,7
144431,npp,1779,3237,3.25865077972412,23.8313007354736,90.4683227539062,3670176,1781,2577,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.59619457845729,53.230359804564365,45.16886272566249,1.2350312537511506e-32,16.0,53.22,1.9513309067639726,53.49,2.8701,3.7071,4.7811,0.6458,2.1641,2.1043,7
144634,npp,1102,2609,2.36363840103149,23.8305854797363,90.4659652709961,3670176,1102,2107,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.28714200324458,31.009260617220196,27.134935243044062,1.2035892026156647e-31,13.0,31.0,1.2365102219381485,31.42,2.3975,2.8909,3.6322,0.8281,1.9676,1.9574,7
144831,npp,403,1983,2.15114450454712,23.8325309753418,90.4663391113281,3670176,404,1552,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-19 19:35:06.846441,95.66541152793755,2.990175205021514,2.6469189762182475,1.954212702437249e-28,10.0,-2.97,1.0,-2.51,1.7705,2.394,3.4802,1.0,2.1511,2.1511,7
145027,npp,2756,1354,1.69057619571686,23.8272571563721,90.4666442871094,3670176,2756,1022,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.5468405531067,35.64654783152193,31.059124370799584,4.339756655493192e-23,7.0,-35.64,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,1.3168,1.3122,7
145027,npp,2756,1355,1.64235663414001,23.8263301849365,90.4740600585938,3670176,2756,1022,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.5495547195359,35.603920865002905,31.02332369004753,4.316648292187285e-23,7.0,-35.59,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,1.2795,1.2748,7
145227,npp,1998,718,3.26228189468384,23.8288841247559,90.4692230224609,3670176,1996,499,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.20022567803831,56.31260236326993,47.443094832779316,4.424711137008284e-16,4.0,-56.29,2.0682789409984763,-56.14,2.7121,3.5079,5.426,0.6825,2.2752,2.2264,7
145227,npp,1998,719,1.60744106769562,23.828197479248,90.4768905639648,3670176,1996,499,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.20304184577446,56.28692848989413,47.42445221355661,4.394410759842516e-16,4.0,-56.27,2.0682789409984763,-56.14,2.7121,3.5079,5.426,0.6825,1.4751,1.097,7
145241,npp,853,4050,3.6672158241272,23.8328056335449,90.4643936157227,3670176,855,3192,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82744752630651,69.73199780582141,56.15358584914212,1.9815793503028335e-24,20.0,69.72,3.5496478698597698,69.78,3.8404,4.8752,5.7514,0.4911,2.0537,1.8008,7
145421,npp,1236,95,3.24394559860229,23.8273315429688,90.469482421875,3670176,1238,42,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.74320082478177,68.7820388775336,55.612659642248495,3.5657872546307676e-08,1.0,-68.75,3.3985290935932855,-68.7,2.7614,3.5428,5.2725,0.6757,2.306,2.192,7
145435,npp,191,3442,3.39796853065491,23.8301219940186,90.4686660766602,3670176,196,2789,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.50905593880522,58.39381785802468,48.9384953010146,5.005522341089311e-18,17.0,58.38,2.253202848596432,58.58,2.9812,3.8862,5.0664,0.616,2.1773,2.0932,7
145624,npp,2593,2822,3.20720291137695,23.82985496521,90.4703598022461,3670176,2595,2272,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.6393941476753,39.8642920772701,34.57259576109178,1.3388397707496515e-10,14.0,39.87,1.4276677814245327,40.19,2.7368,3.3795,4.0963,0.7084,2.2732,2.2719,7
148951,npp,2602,2199,1.86331224441528,23.8298282623291,90.4682998657227,3670176,2602,1759,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-09 19:41:32.649543,-76.73087252370047,9.589811328620556,8.48094213121431,8.124948999359488e-08,11.0,9.57,1.0,9.86,1.816,2.4291,3.5714,0.9855,1.8282,1.8364,7
149155,npp,1886,1569,1.75250804424286,23.8305511474609,90.4662170410156,3670176,1886,1178,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-10 19:22:42.382509,97.03876984753637,25.796739133789284,22.65899925168138,3.4701098895068263e-16,8.0,-25.79,1.1367971201176101,-25.6,2.0465,2.873,4.1909,0.8333,1.4083,1.4603,7
149345,npp,1149,934,3.22129392623901,23.8288307189941,90.469596862793,3670176,1148,693,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-11 19:03:50.335296,95.9789873260274,50.44269429348944,43.040219231202755,7.462306821752305e-24,5.0,-50.44,1.7549928774784245,-50.35,2.1618,3.374,4.4781,0.7095,2.307,2.2856,7
149538,npp,391,307,1.88416397571564,23.8289337158203,90.4663238525391,3670176,392,164,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.37128002853767,65.13421376470241,53.433834590932335,4.514005705259806e-30,2.0,-65.12,2.898275349237888,-65.1,2.3623,3.6264,5.4857,0.6601,1.7928,1.2438,7
149548,npp,2379,3650,1.61432528495789,23.8287410736084,90.4686050415039,3670176,2378,2958,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-12 20:25:21.115494,-74.98736369108315,62.841078480749694,51.971150982157724,2.5342528622699225e-23,18.0,62.83,2.7445598364131496,62.89,2.8252,3.7862,4.3568,0.6323,1.6026,1.0207,7
149734,npp,1714,3035,2.64272141456604,23.8292484283447,90.4686126708984,3670176,1716,2441,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-13 20:06:37.965941,-76.95337431695515,47.31414230794007,40.59934521176576,2.8245666106659083e-32,15.0,47.31,1.646109783506203,47.41,2.3119,3.0682,4.2332,0.7802,2.1355,2.062,7
149921,npp,1026,2408,0.947433114051819,23.8265438079834,90.4688186645508,3670176,1026,1948,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-14 19:47:51.257681,-79.53886975373585,21.154432979057603,18.631819882274083,4.477313547836533e-33,12.0,21.14,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,0.5961,0.7832,7
150107,npp,316,1779,1.65301728248596,23.8282909393311,90.4661636352539,3670176,316,1359,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-15 19:29:00.996708,95.9389325127987,14.728508387894808,13.007255678211566,5.017074977204107e-33,9.0,-14.68,1.015504800579495,-14.46,1.8568,2.2634,3.2445,1.0577,1.7929,1.7483,7
150294,npp,2657,1147,4.49722719192505,23.8325881958008,90.4646530151367,3670176,2659,845,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-16 19:10:10.735981,97.03444531883734,43.608950937519026,37.63338321116049,5.304272376307696e-31,6.0,-43.59,1.4867838833500562,-43.48,2.4,3.0804,3.9544,0.7771,3.3469,3.495,7
150678,npp,124,3243,1.15596532821655,23.8284549713135,90.4661560058594,3670176,123,2584,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-18 20:12:53.036190,-76.24257444427347,53.39608124751711,45.29394326593942,1.3547769593560128e-27,16.0,53.38,1.9513309067639726,53.49,2.8701,3.7071,4.7811,0.6458,1.0866,0.7465,7
151043,npp,1795,1989,0.5871075391769409,23.8263759613037,90.4637603759766,3670176,1795,1558,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-20 19:35:19.622010,97.86100606173753,2.6197600586075627,2.3190818410614473,2.3673350468534958e-15,10.0,-2.62,1.0,-2.51,1.7705,2.394,3.4802,1.0,0.5871,0.5871,7
151221,npp,1070,1359,0.698481857776642,23.8261070251465,90.4664916992188,3670176,1069,1025,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.6794601015281,35.43743803058342,30.883821749461173,1.0470447945739667e-07,7.0,-35.42,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,0.55,0.5422,7
154022,npp,1703,1357,1.44491076469421,23.8292465209961,90.4682998657227,3670176,1703,1024,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-07 19:16:27.864269,97.08961223543534,35.49046628791289,30.929964619874912,0.0004668960297523689,7.0,-35.51,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,1.1269,1.1215,7
155189,npp,2450,930,2.32798743247986,23.8292198181152,90.4675750732422,3670176,2452,690,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-13 19:03:52.286967,96.58931398664677,50.52165029994704,43.10725509604065,1.5336836581309049e-34,5.0,-50.56,1.7549928774784245,-50.35,2.1618,3.374,4.4781,0.7095,1.798,1.6518,7
155372,npp,1672,301,1.22860813140869,23.826171875,90.4681625366211,3670176,1672,160,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-14 18:44:56.618188,94.3062320406794,65.20214427674414,53.48519395618556,3.739230361258477e-33,2.0,-65.23,2.898275349237888,-65.1,2.3623,3.6264,5.4857,0.6601,1.5666,0.8111,7
155386,npp,603,3646,2.48936748504639,23.8328552246094,90.4648971557617,3670176,602,2955,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-14 20:25:21.221288,-74.95200083235459,62.79909926394503,51.95193947610517,1.544178753181893e-32,18.0,62.75,2.6065528283652384,62.89,2.8252,3.7862,4.3568,0.6323,1.8964,1.574,7
155568,npp,2991,3031,0.8030606508255,23.8262386322021,90.4666442871094,3670176,2989,2438,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-15 20:06:36.231031,-76.61108789944062,47.23029149802037,40.538693625271954,2.0068173309084956e-32,15.0,47.18,1.646109783506203,47.41,2.3119,3.0682,4.2332,0.7802,1.0179,0.6266,7
155751,npp,2299,2404,1.124831318855286,23.8270263671875,90.4688568115234,3670176,2299,1945,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-16 19:47:49.456887,-77.93093696422466,20.97230772866561,18.47523971531807,3.084762462436368e-30,12.0,20.93,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,0.7597,0.9298,7
155937,npp,1586,1776,0.703141272068024,23.8253688812256,90.4696044921875,3670176,1586,1356,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-17 19:29:00.907432,98.32858856128428,14.83212021300593,13.099570314506844,4.7531437061819874e-26,9.0,-14.85,1.0442604737599883,-14.46,1.8568,2.2634,3.2445,1.0577,0.8998,0.7437,7
156294,npp,95,508,1.34424650669098,23.8311157226562,90.4652709960938,3670176,100,309,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-19 18:51:13.093715,94.81931547943356,61.12425950134913,50.82969982735475,6.557614029435043e-13,3.0,-61.16,2.5331140255951103,-60.99,3.0385,4.0267,6.5801,0.5945,1.335,0.7992,7
156672,npp,682,2611,2.45853877067566,23.8289699554443,90.4659118652344,3670176,682,2108,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-12-21 19:54:04.149579,-78.07821607209814,31.12635816768507,27.237788419890286,3.660380519565616e-08,13.0,31.08,1.2365102219381485,31.42,2.3975,2.8909,3.6322,0.8281,2.0443,2.036,7
169262,npp,565,1978,1.20419025421143,23.826265335083,90.4666595458984,3670176,565,1547,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-07 19:35:09.601541,96.20041256894181,3.23052804821119,2.859934921262899,4.399083640225842e-12,10.0,-3.26,1.0,-2.51,1.7705,2.394,3.4802,1.0,1.2042,1.2042,7
169438,npp,2907,1347,0.88125741481781,23.8259830474854,90.4677124023438,3670176,2906,1017,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-08 19:16:17.505880,97.01691306648308,35.90064482875305,31.276346620795554,3.234782625575535e-20,7.0,-35.94,1.2937979144666532,-35.34,2.0203,3.0842,4.0514,0.7762,0.6912,0.684,7
169619,npp,2155,709,2.67758631706238,23.8305740356445,90.4665603637695,3670176,2154,490,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-09 18:57:23.636001,95.34789035186934,56.48793115234098,47.57784220795051,4.848103581359668e-27,4.0,-56.52,2.1127631471468895,-56.14,2.7121,3.5079,5.426,0.6825,2.001,1.8273,7
170167,npp,2012,2186,1.66691339015961,23.8286895751953,90.4628601074219,3670176,2012,1747,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-12 19:41:22.639391,-75.83874821443331,8.86407158394937,7.84154387607107,3.298302898166041e-33,11.0,8.81,1.0,9.86,1.816,2.4291,3.5714,0.9855,1.6318,1.6428,7
170350,npp,1288,1556,2.69427037239075,23.8315715789795,90.4696044921875,3670176,1288,1168,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-13 19:22:32.319585,97.88786691104467,26.40418726320401,23.18707407557308,3.991448787774727e-32,8.0,-26.44,1.1367971201176101,-25.6,2.0465,2.873,4.1909,0.8333,2.2368,2.2451,7
170531,npp,544,917,1.31002342700958,23.8260688781738,90.4645690917969,3670176,547,683,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-14 19:03:38.440577,95.75386793399963,50.90195083024491,43.402273352801615,3.8101288927000684e-29,5.0,-50.93,1.847645286154319,-50.35,2.1618,3.374,4.4781,0.7095,1.2769,0.9295,7
170714,npp,2852,289,2.69878387451172,23.8322982788086,90.4636383056641,3670176,2854,152,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-15 18:44:44.557644,94.51987556800749,65.42159974951896,53.62443272635397,2.5378520185041578e-24,2.0,-65.46,2.898275349237888,-65.1,2.3623,3.6264,5.4857,0.6601,2.0739,1.7816,7
170727,npp,1771,3636,2.42677736282349,23.8296298980713,90.4666900634766,3670176,1770,2947,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-15 20:25:09.161471,-75.1474385521042,62.59784908288867,51.82240138419092,4.746154445050518e-29,18.0,62.55,2.6065528283652384,62.89,2.8252,3.7862,4.3568,0.6323,1.8724,1.5344,7
170910,npp,1116,3021,2.994140625,23.8296070098877,90.4665756225586,3670176,1115,2431,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-16 20:06:25.954272,-77.48102357634107,46.88972432571763,40.27064404158603,3.538675438989693e-25,15.0,46.86,1.646109783506203,47.41,2.3119,3.0682,4.2332,0.7802,2.349,2.3362,7
171092,npp,438,2395,3.22580051422119,23.829719543457,90.4693603515625,3670176,438,1937,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-17 19:47:40.964522,-78.09110542669545,20.475141030897138,18.041491797358393,9.595961983039433e-20,12.0,20.45,1.0837787002826917,21.24,2.1537,2.896,3.5326,0.8267,2.6983,2.6666,7
171270,npp,2811,1766,2.31894898414612,23.8295822143555,90.4654159545898,3670176,2811,1347,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2013-01-18 19:28:52.413295,96.31961287651298,15.378272638460253,13.579091550316692,3.65822902179233e-13,9.0,-15.4,1.0442604737599883,-14.46,1.8568,2.2634,3.2445,1.0577,2.4471,2.4527,7
