lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.551,0.645,0.571
2,0.413,0.529,0.435
3,0.336,0.434,0.356
4,0.286,0.358,0.302
5,0.282,0.297,0.292
6,0.26,0.249,0.265
7,0.252,0.213,0.256
8,0.225,0.187,0.224
9,0.224,0.169,0.219
10,0.232,0.158,0.224
11,0.206,0.151,0.197
12,0.177,0.149,0.17
13,0.144,0.149,0.138
14,0.154,0.152,0.145
15,0.15,0.156,0.14
16,0.18,0.161,0.167
17,0.138,0.166,0.129
18,0.125,0.17,0.116
19,0.14,0.174,0.131
20,0.162,0.177,0.156
21,0.168,0.179,0.165
22,0.193,0.179,0.192
23,0.151,0.179,0.154
24,0.139,0.177,0.145
25,0.156,0.175,0.167
26,0.161,0.162,0.177
27,0.164,0.158,0.185
28,0.163,0.157,0.188
29,0.152,0.157,0.181
30,0.14,0.155,0.169
31,0.164,0.154,0.188
32,0.198,0.153,0.214
33,0.155,0.15,0.166
34,0.164,0.149,0.169
35,0.114,0.148,0.117
36,0.125,0.144,0.126
37,0.147,0.14,0.145
38,0.167,0.137,0.16
39,0.136,0.136,0.126
40,0.102,0.133,0.091
41,0.114,0.13,0.104
42,0.123,0.127,0.113
43,0.136,0.125,0.122
44,0.122,0.125,0.106
45,0.097,0.126,0.079
46,0.109,0.126,0.09
47,0.135,0.126,0.115
48,0.157,0.124,0.137
49,0.116,0.124,0.101
50,0.118,0.124,0.107
51,0.109,0.123,0.103
52,0.124,0.122,0.12
53,0.158,0.121,0.155
54,0.149,0.121,0.148
55,0.111,0.122,0.117
56,0.118,0.123,0.132
57,0.115,0.124,0.134
58,0.108,0.122,0.13
59,0.125,0.12,0.148
60,0.131,0.118,0.152
61,0.109,0.117,0.127
62,0.11,0.116,0.125
63,0.124,0.114,0.133
64,0.13,0.11,0.134
65,0.105,0.108,0.106
66,0.081,0.106,0.083
67,0.089,0.104,0.089
68,0.077,0.101,0.075
69,0.101,0.098,0.097
70,0.11,0.096,0.104
71,0.093,0.095,0.088
72,0.111,0.094,0.103
73,0.105,0.091,0.096
74,0.113,0.088,0.1
75,0.097,0.084,0.081
76,0.086,0.083,0.07
77,0.051,0.082,0.037
78,0.041,0.081,0.029
79,0.075,0.078,0.063
80,0.085,0.075,0.076
81,0.078,0.075,0.072
82,0.096,0.074,0.09
83,0.067,0.073,0.063
84,0.059,0.072,0.06
85,0.083,0.07,0.088
86,0.066,0.068,0.077
87,0.069,0.067,0.085
88,0.056,0.066,0.074
89,0.053,0.064,0.073
90,0.061,0.062,0.079
91,0.07,0.06,0.083
92,0.074,0.06,0.082
93,0.041,0.06,0.044
94,0.059,0.06,0.058
95,0.069,0.061,0.065
96,0.079,0.061,0.072
97,0.08,0.062,0.07
98,0.062,0.063,0.049
99,0.063,0.062,0.049
100,0.03,0.061,0.017
101,0.06,0.06,0.045
102,0.052,0.058,0.036
103,0.056,0.059,0.037
104,0.04,0.061,0.019
105,0.058,0.061,0.034
106,0.068,0.061,0.046
107,0.069,0.061,0.05
108,0.073,0.061,0.056
109,0.063,0.061,0.05
110,0.069,0.062,0.058
111,0.06,0.061,0.051
112,0.068,0.06,0.059
113,0.064,0.059,0.058
114,0.056,0.059,0.055
115,0.053,0.058,0.058
116,0.051,0.056,0.061
117,0.048,0.054,0.063
118,0.046,0.051,0.063
119,0.041,0.05,0.06
120,0.054,0.049,0.068
121,0.053,0.047,0.062
122,0.047,0.044,0.051
123,0.063,0.041,0.06
124,0.053,0.04,0.048
125,0.043,0.037,0.036
126,0.026,0.036,0.017
127,0.012,0.035,0.001
128,0.031,0.033,0.019
129,0.04,0.032,0.025
130,0.032,0.034,0.017
131,0.024,0.034,0.008
132,0.018,0.035,-0.0
133,0.029,0.036,0.008
134,0.025,0.036,0.002
135,0.039,0.037,0.016
136,0.033,0.038,0.013
137,0.034,0.038,0.017
138,0.047,0.039,0.031
139,0.059,0.038,0.044
140,0.055,0.037,0.041
141,0.034,0.037,0.023
142,0.029,0.035,0.02
143,0.038,0.033,0.031
144,0.04,0.031,0.038
145,0.035,0.03,0.04
146,0.024,0.027,0.034
147,0.019,0.024,0.033
148,0.028,0.021,0.042
149,0.034,0.016,0.045
150,0.023,0.012,0.031
151,0.015,0.007,0.019
152,-0.005,0.004,-0.006
153,-0.018,0.001,-0.026
154,-0.021,-0.001,-0.033
155,-0.001,-0.004,-0.017
156,-0.016,-0.006,-0.032
157,-0.009,-0.007,-0.026
158,-0.016,-0.008,-0.034
159,-0.021,-0.009,-0.04
160,-0.02,-0.01,-0.041
161,-0.015,-0.01,-0.037
162,-0.004,-0.01,-0.028
163,-0.0,-0.01,-0.026
164,-0.009,-0.009,-0.034
165,0.002,-0.008,-0.021
166,0.004,-0.006,-0.014
167,-0.001,-0.004,-0.018
168,0.007,-0.001,-0.009
169,-0.008,-0.0,-0.022
170,0.009,0.0,-0.005
171,0.022,0.001,0.008
172,0.003,0.001,-0.007
173,0.001,0.001,-0.004
174,-0.007,0.002,-0.006
175,-0.011,0.001,-0.004
176,-0.015,0.001,-0.005
177,-0.013,-0.001,-0.001
178,-0.01,-0.003,0.001
179,-0.004,-0.005,0.003
180,-0.001,-0.006,0.001
181,0.001,-0.009,-0.005
182,0.008,-0.011,-0.003
183,0.002,-0.013,-0.011
184,-0.002,-0.015,-0.017
185,-0.008,-0.016,-0.024
186,-0.021,-0.017,-0.038
187,-0.033,-0.018,-0.049
188,-0.038,-0.018,-0.053
189,-0.039,-0.019,-0.056
190,-0.031,-0.019,-0.05
191,-0.017,-0.019,-0.038
192,-0.009,-0.019,-0.031
193,0.008,-0.018,-0.015
194,-0.01,-0.018,-0.029
195,-0.023,-0.016,-0.037
196,-0.023,-0.015,-0.034
197,-0.03,-0.013,-0.04
198,-0.036,-0.011,-0.046
199,-0.009,-0.009,-0.018
200,-0.001,-0.008,-0.007
201,0.009,-0.006,0.006
202,0.004,-0.004,0.003
203,0.002,-0.003,0.007
204,0.005,-0.001,0.015
205,-0.004,-0.0,0.01
206,-0.013,0.0,0.002
207,0.008,-0.0,0.022
208,0.006,-0.002,0.017
209,-0.009,-0.004,-0.002
210,-0.004,-0.005,-0.003
211,0.007,-0.007,0.002
212,-0.003,-0.01,-0.012
213,0.005,-0.011,-0.006
214,-0.006,-0.011,-0.019
215,-0.014,-0.012,-0.027
216,-0.017,-0.012,-0.031
217,-0.014,-0.014,-0.03
218,-0.021,-0.015,-0.039
219,-0.042,-0.017,-0.061
220,-0.047,-0.018,-0.066
221,-0.035,-0.019,-0.055
222,-0.023,-0.02,-0.041
223,-0.011,-0.02,-0.028
224,-0.01,-0.019,-0.024
225,-0.018,-0.018,-0.028
226,-0.013,-0.017,-0.022
227,-0.003,-0.016,-0.01
228,-0.015,-0.015,-0.021
229,-0.006,-0.013,-0.01
230,0.015,-0.01,0.011
231,-0.003,-0.008,-0.001
232,-0.006,-0.006,0.003
233,-0.011,-0.005,0.003
234,-0.013,-0.003,0.007
235,0.004,-0.001,0.026
236,-0.011,0.002,0.012
237,-0.011,0.004,0.01
238,-0.003,0.006,0.013
239,0.015,0.007,0.025
240,0.02,0.009,0.023
241,0.016,0.01,0.013
242,0.012,0.013,0.007
243,0.001,0.014,-0.006
244,0.011,0.016,0.002
245,0.034,0.018,0.022
246,0.038,0.021,0.025
247,0.026,0.023,0.012
248,0.011,0.026,-0.004
249,0.019,0.028,0.001
250,0.028,0.03,0.011
251,0.02,0.032,0.005
252,0.022,0.034,0.008
253,0.017,0.036,0.004
254,0.052,0.037,0.039
255,0.069,0.037,0.055
256,0.039,0.035,0.027
257,0.048,0.034,0.036
258,0.029,0.034,0.02
259,0.029,0.033,0.023
260,0.039,0.033,0.035
261,0.058,0.033,0.056
262,0.037,0.034,0.043
263,0.026,0.036,0.037
264,0.029,0.038,0.043
265,0.028,0.038,0.045
266,0.026,0.038,0.043
267,0.044,0.039,0.057
268,0.032,0.04,0.042
269,0.041,0.042,0.043
270,0.031,0.044,0.029
271,0.042,0.045,0.035
272,0.034,0.047,0.025
273,0.044,0.048,0.034
274,0.036,0.05,0.026
275,0.049,0.052,0.037
276,0.075,0.054,0.06
277,0.08,0.057,0.062
278,0.084,0.061,0.065
279,0.084,0.064,0.065
280,0.07,0.067,0.054
281,0.061,0.067,0.049
282,0.057,0.068,0.047
283,0.07,0.068,0.064
284,0.05,0.07,0.046
285,0.05,0.07,0.045
286,0.052,0.069,0.049
287,0.073,0.066,0.071
288,0.094,0.065,0.092
289,0.089,0.064,0.087
290,0.05,0.063,0.054
291,0.053,0.062,0.06
292,0.066,0.06,0.078
293,0.077,0.059,0.094
294,0.048,0.058,0.072
295,0.056,0.058,0.082
296,0.057,0.058,0.083
297,0.065,0.058,0.087
298,0.053,0.059,0.07
299,0.057,0.061,0.067
300,0.048,0.064,0.053
301,0.041,0.067,0.043
302,0.059,0.069,0.057
303,0.065,0.071,0.062
304,0.07,0.073,0.064
305,0.094,0.074,0.084
306,0.071,0.076,0.06
307,0.074,0.078,0.061
308,0.086,0.079,0.072
309,0.111,0.08,0.097
310,0.097,0.082,0.086
311,0.086,0.085,0.077
312,0.073,0.086,0.068
313,0.078,0.086,0.074
314,0.093,0.085,0.088
315,0.108,0.083,0.103
316,0.088,0.084,0.085
317,0.077,0.084,0.078
318,0.077,0.083,0.079
319,0.076,0.08,0.079
320,0.081,0.078,0.087
321,0.078,0.078,0.089
322,0.065,0.077,0.083
323,0.053,0.074,0.076
324,0.072,0.073,0.099
325,0.068,0.07,0.096
326,0.077,0.068,0.103
327,0.064,0.068,0.086
328,0.056,0.066,0.073
329,0.066,0.064,0.076
330,0.061,0.063,0.065
331,0.074,0.062,0.074
332,0.078,0.063,0.075
333,0.059,0.063,0.055
334,0.057,0.063,0.049
335,0.078,0.062,0.068
336,0.09,0.062,0.077
337,0.07,0.062,0.057
338,0.04,0.062,0.03
339,0.042,0.063,0.032
340,0.049,0.063,0.04
341,0.068,0.062,0.06
342,0.077,0.062,0.072
343,0.072,0.063,0.067
344,0.026,0.064,0.023
345,0.046,0.065,0.045
346,0.075,0.065,0.076
347,0.08,0.066,0.083
348,0.076,0.067,0.08
349,0.083,0.07,0.089
350,0.066,0.072,0.078
351,0.086,0.074,0.103
352,0.099,0.076,0.121
353,0.081,0.079,0.108
354,0.042,0.083,0.074
355,0.052,0.086,0.083
356,0.093,0.088,0.119
357,0.094,0.089,0.114
358,0.087,0.09,0.102
359,0.105,0.093,0.114
360,0.088,0.096,0.093
361,0.099,0.096,0.099
362,0.123,0.096,0.122
363,0.092,0.096,0.09
364,0.101,0.096,0.097
365,0.09,0.097,0.086
366,0.095,0.097,0.091
367,0.097,0.096,0.094
368,0.108,0.095,0.103
369,0.108,0.094,0.103
370,0.098,0.094,0.092
371,0.09,0.095,0.084
372,0.073,0.093,0.067
373,0.083,0.092,0.076
374,0.09,0.09,0.083
375,0.088,0.089,0.083
376,0.062,0.088,0.061
377,0.075,0.087,0.074
378,0.102,0.086,0.102
379,0.104,0.085,0.106
380,0.099,0.084,0.106
381,0.082,0.083,0.094
382,0.059,0.082,0.077
383,0.068,0.082,0.088
384,0.107,0.082,0.124
385,0.101,0.082,0.116
386,0.069,0.082,0.082
387,0.081,0.082,0.087
388,0.089,0.083,0.089
389,0.091,0.084,0.088
390,0.088,0.085,0.082
391,0.081,0.086,0.076
392,0.064,0.087,0.059
393,0.088,0.089,0.08
394,0.099,0.09,0.09
395,0.103,0.091,0.092
396,0.1,0.092,0.09
397,0.074,0.093,0.066
398,0.083,0.093,0.071
399,0.086,0.092,0.073
400,0.107,0.092,0.091
