lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.897,0.902,0.93
2,0.82,0.831,0.834
3,0.758,0.769,0.725
4,0.706,0.714,0.616
5,0.659,0.667,0.511
6,0.626,0.627,0.421
7,0.598,0.592,0.349
8,0.574,0.563,0.292
9,0.552,0.538,0.248
10,0.533,0.518,0.216
11,0.515,0.502,0.192
12,0.496,0.489,0.172
13,0.479,0.478,0.157
14,0.469,0.47,0.146
15,0.459,0.463,0.138
16,0.453,0.458,0.135
17,0.442,0.455,0.131
18,0.433,0.451,0.132
19,0.428,0.449,0.138
20,0.428,0.446,0.151
21,0.432,0.443,0.175
22,0.435,0.44,0.211
23,0.438,0.437,0.26
24,0.441,0.433,0.323
25,0.444,0.427,0.398
26,0.439,0.419,0.477
27,0.431,0.411,0.559
28,0.414,0.402,0.625
29,0.398,0.392,0.663
30,0.383,0.381,0.65
31,0.382,0.369,0.596
32,0.378,0.356,0.516
33,0.363,0.342,0.421
34,0.335,0.327,0.325
35,0.305,0.312,0.238
36,0.284,0.295,0.167
37,0.267,0.279,0.109
38,0.249,0.263,0.064
39,0.234,0.249,0.03
40,0.223,0.237,0.006
41,0.216,0.226,-0.01
42,0.212,0.216,-0.022
43,0.206,0.209,-0.031
44,0.198,0.204,-0.039
45,0.191,0.201,-0.044
46,0.187,0.199,-0.045
47,0.188,0.198,-0.041
48,0.187,0.199,-0.035
49,0.188,0.2,-0.024
50,0.186,0.202,-0.005
51,0.188,0.204,0.025
52,0.195,0.205,0.067
53,0.204,0.205,0.124
54,0.212,0.205,0.194
55,0.222,0.205,0.272
56,0.229,0.204,0.35
57,0.23,0.2,0.422
58,0.237,0.195,0.478
59,0.232,0.188,0.499
60,0.211,0.18,0.461
61,0.182,0.17,0.393
62,0.158,0.159,0.313
63,0.138,0.147,0.228
64,0.123,0.134,0.145
65,0.108,0.121,0.072
66,0.092,0.107,0.01
67,0.077,0.093,-0.04
68,0.067,0.079,-0.077
69,0.057,0.066,-0.104
70,0.048,0.054,-0.124
71,0.036,0.043,-0.139
72,0.025,0.034,-0.151
73,0.019,0.026,-0.158
74,0.016,0.02,-0.162
75,0.013,0.016,-0.162
76,0.011,0.014,-0.161
77,0.008,0.014,-0.156
78,0.004,0.016,-0.148
79,0.008,0.019,-0.132
80,0.016,0.022,-0.105
81,0.019,0.026,-0.07
82,0.024,0.03,-0.021
83,0.032,0.034,0.04
84,0.04,0.036,0.113
85,0.044,0.037,0.188
86,0.054,0.037,0.264
87,0.059,0.037,0.328
88,0.057,0.036,0.364
89,0.052,0.034,0.354
90,0.055,0.031,0.312
91,0.039,0.027,0.247
92,0.031,0.022,0.173
93,0.021,0.016,0.097
94,0.008,0.009,0.026
95,-0.0,0.001,-0.034
96,-0.006,-0.007,-0.084
97,-0.02,-0.015,-0.126
98,-0.031,-0.022,-0.158
99,-0.038,-0.028,-0.18
100,-0.046,-0.034,-0.195
101,-0.048,-0.037,-0.204
102,-0.048,-0.04,-0.21
103,-0.049,-0.04,-0.212
104,-0.048,-0.039,-0.211
105,-0.048,-0.037,-0.208
106,-0.043,-0.032,-0.201
107,-0.035,-0.027,-0.189
108,-0.03,-0.02,-0.174
109,-0.027,-0.013,-0.152
110,-0.021,-0.005,-0.119
111,-0.012,0.003,-0.074
112,0.003,0.01,-0.015
113,0.017,0.017,0.055
114,0.029,0.023,0.13
115,0.047,0.028,0.208
116,0.056,0.031,0.276
117,0.064,0.033,0.328
118,0.068,0.034,0.347
119,0.063,0.032,0.325
120,0.051,0.03,0.274
121,0.038,0.026,0.208
122,0.024,0.02,0.134
123,0.013,0.013,0.061
124,-0.001,0.006,-0.007
125,-0.011,-0.003,-0.063
126,-0.02,-0.012,-0.109
127,-0.029,-0.021,-0.145
128,-0.039,-0.029,-0.172
129,-0.05,-0.037,-0.191
130,-0.057,-0.044,-0.204
131,-0.06,-0.05,-0.211
132,-0.063,-0.054,-0.215
133,-0.065,-0.057,-0.216
134,-0.067,-0.057,-0.214
135,-0.066,-0.056,-0.209
136,-0.064,-0.053,-0.2
137,-0.059,-0.049,-0.187
138,-0.054,-0.044,-0.167
139,-0.044,-0.037,-0.138
140,-0.036,-0.03,-0.098
141,-0.028,-0.023,-0.047
142,-0.017,-0.017,0.016
143,-0.009,-0.01,0.088
144,0.004,-0.005,0.166
145,0.013,-0.001,0.237
146,0.021,0.002,0.298
147,0.02,0.004,0.33
148,0.028,0.005,0.328
149,0.029,0.004,0.294
150,0.023,0.002,0.236
151,0.014,-0.001,0.166
152,0.004,-0.006,0.092
153,-0.007,-0.011,0.022
154,-0.021,-0.018,-0.04
155,-0.032,-0.025,-0.093
156,-0.042,-0.032,-0.134
157,-0.05,-0.038,-0.165
158,-0.054,-0.044,-0.186
159,-0.059,-0.049,-0.201
160,-0.059,-0.053,-0.209
161,-0.064,-0.055,-0.216
162,-0.065,-0.057,-0.219
163,-0.066,-0.057,-0.218
164,-0.066,-0.056,-0.215
165,-0.068,-0.053,-0.209
166,-0.065,-0.049,-0.198
167,-0.058,-0.044,-0.18
168,-0.05,-0.038,-0.156
169,-0.04,-0.032,-0.122
170,-0.027,-0.025,-0.076
171,-0.016,-0.018,-0.02
172,-0.005,-0.012,0.046
173,0.005,-0.007,0.117
174,0.014,-0.002,0.19
175,0.023,0.001,0.258
176,0.032,0.003,0.312
177,0.029,0.004,0.334
178,0.02,0.003,0.32
179,0.013,0.002,0.277
180,0.009,-0.001,0.216
181,-0.007,-0.004,0.143
182,-0.012,-0.009,0.072
183,-0.017,-0.014,0.005
184,-0.023,-0.02,-0.053
185,-0.03,-0.026,-0.1
186,-0.037,-0.033,-0.136
187,-0.047,-0.039,-0.163
188,-0.055,-0.044,-0.182
189,-0.058,-0.049,-0.193
190,-0.062,-0.052,-0.2
191,-0.062,-0.053,-0.203
192,-0.059,-0.053,-0.202
193,-0.059,-0.052,-0.2
194,-0.059,-0.049,-0.195
195,-0.053,-0.045,-0.184
196,-0.048,-0.04,-0.17
197,-0.041,-0.034,-0.148
198,-0.033,-0.028,-0.119
199,-0.026,-0.021,-0.079
200,-0.017,-0.014,-0.028
201,-0.009,-0.008,0.031
202,-0.004,-0.003,0.096
203,0.005,0.002,0.166
204,0.013,0.006,0.231
205,0.023,0.009,0.289
206,0.034,0.01,0.328
207,0.036,0.011,0.337
208,0.037,0.011,0.313
209,0.031,0.01,0.259
210,0.019,0.007,0.19
211,0.01,0.003,0.119
212,-0.003,-0.002,0.048
213,-0.015,-0.007,-0.017
214,-0.025,-0.013,-0.071
215,-0.029,-0.018,-0.111
216,-0.032,-0.024,-0.14
217,-0.036,-0.029,-0.161
218,-0.04,-0.034,-0.175
219,-0.043,-0.037,-0.184
220,-0.047,-0.038,-0.19
221,-0.046,-0.039,-0.192
222,-0.043,-0.037,-0.191
223,-0.041,-0.035,-0.188
224,-0.036,-0.031,-0.18
225,-0.036,-0.026,-0.17
226,-0.031,-0.02,-0.154
227,-0.026,-0.013,-0.131
228,-0.017,-0.006,-0.098
229,-0.008,0.002,-0.055
230,0.003,0.01,-0.001
231,0.014,0.017,0.061
232,0.028,0.023,0.13
233,0.038,0.028,0.201
234,0.049,0.031,0.267
235,0.056,0.034,0.318
236,0.061,0.035,0.347
237,0.053,0.034,0.342
238,0.056,0.033,0.308
239,0.053,0.03,0.25
240,0.045,0.027,0.182
241,0.027,0.021,0.106
242,0.013,0.015,0.036
243,0.0,0.008,-0.025
244,-0.009,0.0,-0.074
245,-0.016,-0.007,-0.111
246,-0.026,-0.014,-0.139
247,-0.031,-0.02,-0.157
248,-0.034,-0.024,-0.169
249,-0.036,-0.028,-0.177
250,-0.035,-0.029,-0.18
251,-0.034,-0.029,-0.182
252,-0.036,-0.026,-0.182
253,-0.036,-0.022,-0.178
254,-0.033,-0.017,-0.169
255,-0.025,-0.01,-0.155
256,-0.016,-0.002,-0.135
257,-0.008,0.007,-0.107
258,0.003,0.016,-0.068
259,0.013,0.025,-0.021
260,0.028,0.034,0.037
261,0.042,0.042,0.104
262,0.056,0.049,0.175
263,0.075,0.055,0.247
264,0.09,0.06,0.309
265,0.099,0.062,0.352
266,0.099,0.063,0.366
267,0.095,0.062,0.344
268,0.084,0.06,0.29
269,0.072,0.056,0.221
270,0.059,0.051,0.148
271,0.045,0.044,0.075
272,0.031,0.037,0.007
273,0.014,0.03,-0.049
274,0.003,0.022,-0.092
275,-0.007,0.014,-0.123
276,-0.009,0.006,-0.144
277,-0.014,-0.001,-0.158
278,-0.02,-0.007,-0.168
279,-0.025,-0.013,-0.174
280,-0.029,-0.017,-0.178
281,-0.031,-0.02,-0.18
282,-0.03,-0.021,-0.179
283,-0.029,-0.021,-0.174
284,-0.025,-0.019,-0.166
285,-0.022,-0.016,-0.153
286,-0.017,-0.013,-0.133
287,-0.011,-0.009,-0.104
288,-0.003,-0.004,-0.065
289,0.003,0.0,-0.016
290,0.01,0.004,0.041
291,0.016,0.006,0.107
292,0.024,0.007,0.18
293,0.028,0.007,0.248
294,0.028,0.006,0.303
295,0.022,0.004,0.336
296,0.011,0.001,0.332
297,0.002,-0.003,0.289
298,-0.0,-0.008,0.224
299,-0.007,-0.013,0.147
300,-0.018,-0.019,0.069
301,-0.026,-0.026,-0.004
302,-0.034,-0.034,-0.064
303,-0.044,-0.042,-0.114
304,-0.055,-0.049,-0.151
305,-0.066,-0.056,-0.178
306,-0.072,-0.061,-0.196
307,-0.073,-0.064,-0.207
308,-0.072,-0.066,-0.213
309,-0.069,-0.065,-0.215
310,-0.07,-0.063,-0.217
311,-0.067,-0.058,-0.215
312,-0.061,-0.052,-0.21
313,-0.052,-0.045,-0.201
314,-0.045,-0.036,-0.189
315,-0.038,-0.026,-0.173
316,-0.029,-0.016,-0.148
317,-0.02,-0.005,-0.113
318,-0.008,0.005,-0.068
319,0.004,0.015,-0.013
320,0.019,0.024,0.055
321,0.031,0.031,0.129
322,0.048,0.038,0.207
323,0.066,0.043,0.277
324,0.088,0.047,0.334
325,0.095,0.049,0.362
326,0.087,0.049,0.334
327,0.074,0.047,0.275
328,0.065,0.043,0.2
329,0.044,0.037,0.118
330,0.025,0.03,0.037
331,0.012,0.023,-0.031
332,0.003,0.014,-0.085
333,-0.008,0.006,-0.127
334,-0.018,-0.003,-0.157
335,-0.023,-0.012,-0.176
336,-0.03,-0.019,-0.19
337,-0.037,-0.026,-0.199
338,-0.044,-0.031,-0.205
339,-0.048,-0.035,-0.209
340,-0.048,-0.038,-0.211
341,-0.048,-0.039,-0.209
342,-0.047,-0.038,-0.204
343,-0.047,-0.035,-0.198
344,-0.044,-0.031,-0.186
345,-0.039,-0.026,-0.168
346,-0.03,-0.02,-0.14
347,-0.02,-0.014,-0.101
348,-0.01,-0.007,-0.051
349,0.003,-0.0,0.011
350,0.018,0.005,0.085
351,0.028,0.009,0.165
352,0.034,0.011,0.246
353,0.037,0.013,0.312
354,0.035,0.013,0.352
355,0.028,0.012,0.351
356,0.029,0.01,0.308
357,0.025,0.008,0.238
358,0.013,0.004,0.152
359,0.003,-0.0,0.069
360,-0.01,-0.006,-0.007
361,-0.021,-0.014,-0.071
362,-0.031,-0.022,-0.121
363,-0.041,-0.031,-0.156
364,-0.048,-0.038,-0.18
365,-0.052,-0.044,-0.195
366,-0.054,-0.049,-0.203
367,-0.056,-0.051,-0.208
368,-0.057,-0.052,-0.211
369,-0.057,-0.051,-0.212
370,-0.056,-0.047,-0.21
371,-0.054,-0.042,-0.206
372,-0.046,-0.035,-0.197
373,-0.038,-0.027,-0.185
374,-0.031,-0.018,-0.17
375,-0.022,-0.008,-0.146
376,-0.016,0.004,-0.113
377,-0.007,0.015,-0.069
378,0.002,0.026,-0.013
379,0.013,0.035,0.055
380,0.028,0.044,0.133
381,0.046,0.05,0.215
382,0.069,0.055,0.292
383,0.093,0.058,0.353
384,0.113,0.058,0.383
385,0.099,0.056,0.348
386,0.08,0.052,0.28
387,0.052,0.044,0.195
388,0.029,0.035,0.107
389,0.006,0.023,0.024
390,-0.014,0.009,-0.047
391,-0.027,-0.006,-0.103
392,-0.041,-0.022,-0.146
393,-0.051,-0.039,-0.175
394,-0.062,-0.055,-0.196
395,-0.07,-0.07,-0.209
396,-0.077,-0.083,-0.218
397,-0.084,-0.092,-0.224
398,-0.088,-0.097,-0.227
399,-0.09,-0.095,-0.229
400,-0.089,-0.085,-0.227
