lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.632,0.704,0.746
2,0.489,0.593,0.604
3,0.424,0.499,0.504
4,0.384,0.422,0.421
5,0.357,0.357,0.341
6,0.321,0.305,0.255
7,0.288,0.263,0.188
8,0.257,0.231,0.131
9,0.219,0.205,0.079
10,0.232,0.186,0.067
11,0.213,0.173,0.04
12,0.183,0.164,0.012
13,0.169,0.158,-0.008
14,0.167,0.155,-0.02
15,0.16,0.154,-0.027
16,0.168,0.155,-0.026
17,0.16,0.156,-0.028
18,0.141,0.158,-0.035
19,0.128,0.16,-0.036
20,0.135,0.162,-0.018
21,0.142,0.164,0.004
22,0.137,0.165,0.029
23,0.128,0.165,0.06
24,0.135,0.165,0.117
25,0.149,0.164,0.183
26,0.171,0.154,0.254
27,0.185,0.151,0.32
28,0.17,0.15,0.365
29,0.152,0.15,0.382
30,0.143,0.149,0.378
31,0.153,0.147,0.352
32,0.17,0.144,0.306
33,0.164,0.142,0.246
34,0.147,0.139,0.179
35,0.13,0.136,0.116
36,0.117,0.132,0.059
37,0.129,0.128,0.031
38,0.117,0.125,-0.006
39,0.09,0.122,-0.045
40,0.107,0.119,-0.052
41,0.105,0.116,-0.061
42,0.119,0.113,-0.062
43,0.122,0.11,-0.068
44,0.109,0.109,-0.078
45,0.096,0.109,-0.091
46,0.078,0.109,-0.103
47,0.109,0.109,-0.082
48,0.116,0.11,-0.076
49,0.126,0.111,-0.06
50,0.121,0.114,-0.045
51,0.114,0.116,-0.027
52,0.097,0.117,-0.006
53,0.115,0.117,0.044
54,0.121,0.116,0.103
55,0.132,0.116,0.163
56,0.123,0.116,0.21
57,0.108,0.115,0.254
58,0.128,0.113,0.31
59,0.131,0.109,0.328
60,0.109,0.105,0.302
61,0.104,0.1,0.254
62,0.096,0.094,0.202
63,0.091,0.088,0.151
64,0.091,0.081,0.098
65,0.083,0.075,0.044
66,0.046,0.069,-0.02
67,0.048,0.062,-0.046
68,0.054,0.056,-0.063
69,0.06,0.05,-0.076
70,0.051,0.045,-0.094
71,0.045,0.042,-0.109
72,0.039,0.042,-0.121
73,0.028,0.042,-0.131
74,0.03,0.042,-0.13
75,0.043,0.043,-0.12
76,0.042,0.045,-0.117
77,0.032,0.049,-0.12
78,0.037,0.053,-0.106
79,0.04,0.058,-0.088
80,0.046,0.063,-0.062
81,0.054,0.068,-0.032
82,0.061,0.072,0.008
83,0.077,0.076,0.066
84,0.101,0.079,0.136
85,0.104,0.08,0.194
86,0.108,0.081,0.251
87,0.093,0.082,0.288
88,0.107,0.081,0.325
89,0.103,0.079,0.324
90,0.096,0.075,0.286
91,0.091,0.071,0.234
92,0.071,0.067,0.174
93,0.062,0.062,0.118
94,0.053,0.056,0.066
95,0.032,0.05,0.01
96,0.031,0.043,-0.026
97,0.021,0.037,-0.064
98,0.023,0.03,-0.086
99,0.015,0.025,-0.107
100,-0.002,0.02,-0.13
101,0.002,0.016,-0.136
102,0.008,0.012,-0.14
103,-0.007,0.01,-0.152
104,-0.012,0.009,-0.155
105,0.013,0.009,-0.136
106,0.031,0.01,-0.118
107,0.024,0.012,-0.116
108,0.021,0.016,-0.106
109,0.012,0.019,-0.089
110,0.018,0.022,-0.057
111,0.025,0.025,-0.02
112,0.043,0.029,0.028
113,0.052,0.033,0.082
114,0.04,0.037,0.121
115,0.038,0.04,0.167
116,0.049,0.043,0.224
117,0.057,0.044,0.263
118,0.048,0.045,0.271
119,0.041,0.046,0.254
120,0.048,0.046,0.224
121,0.05,0.046,0.183
122,0.037,0.045,0.128
123,0.035,0.044,0.077
124,0.04,0.042,0.033
125,0.035,0.041,-0.009
126,0.034,0.039,-0.039
127,0.032,0.037,-0.071
128,0.038,0.036,-0.089
129,0.045,0.034,-0.1
130,0.032,0.033,-0.12
131,0.037,0.032,-0.124
132,0.036,0.031,-0.129
133,0.044,0.029,-0.126
134,0.033,0.029,-0.13
135,0.021,0.03,-0.13
136,0.01,0.031,-0.13
137,0.011,0.033,-0.117
138,0.03,0.034,-0.087
139,0.036,0.034,-0.061
140,0.04,0.035,-0.029
141,0.037,0.037,0.004
142,0.037,0.037,0.048
143,0.033,0.038,0.095
144,0.04,0.038,0.148
145,0.048,0.039,0.2
146,0.044,0.039,0.236
147,0.033,0.038,0.251
148,0.039,0.038,0.255
149,0.041,0.037,0.232
150,0.05,0.036,0.197
151,0.034,0.035,0.139
152,0.043,0.034,0.094
153,0.048,0.032,0.049
154,0.034,0.03,-0.004
155,0.028,0.028,-0.044
156,0.025,0.027,-0.075
157,0.017,0.025,-0.102
158,0.005,0.023,-0.126
159,0.009,0.021,-0.138
160,0.018,0.02,-0.143
161,0.027,0.019,-0.149
162,0.017,0.02,-0.159
163,0.022,0.021,-0.153
164,0.014,0.022,-0.151
165,0.017,0.023,-0.138
166,0.022,0.025,-0.122
167,0.024,0.027,-0.104
168,0.019,0.029,-0.087
169,0.023,0.03,-0.057
170,0.033,0.032,-0.018
171,0.032,0.032,0.02
172,0.033,0.033,0.064
173,0.037,0.033,0.112
174,0.042,0.033,0.161
175,0.047,0.033,0.207
176,0.052,0.032,0.242
177,0.048,0.031,0.249
178,0.033,0.029,0.228
179,0.023,0.027,0.192
180,0.022,0.024,0.148
181,0.031,0.02,0.106
182,0.029,0.016,0.055
183,-0.003,0.013,-0.009
184,-0.0,0.009,-0.046
185,-0.006,0.005,-0.081
186,-0.0,0.001,-0.106
187,-0.008,-0.003,-0.131
188,-0.015,-0.005,-0.149
189,-0.011,-0.007,-0.155
190,-0.016,-0.008,-0.166
191,-0.004,-0.008,-0.163
192,0.001,-0.007,-0.162
193,-0.001,-0.004,-0.16
194,0.01,-0.002,-0.142
195,0.001,0.002,-0.136
196,0.006,0.006,-0.121
197,0.001,0.011,-0.105
198,0.004,0.017,-0.079
199,0.003,0.023,-0.051
200,0.013,0.029,-0.012
201,0.025,0.034,0.039
202,0.04,0.039,0.096
203,0.043,0.044,0.145
204,0.054,0.048,0.197
205,0.058,0.052,0.236
206,0.059,0.055,0.259
207,0.076,0.055,0.269
208,0.079,0.054,0.251
209,0.077,0.053,0.211
210,0.065,0.052,0.155
211,0.053,0.049,0.102
212,0.04,0.044,0.05
213,0.047,0.039,0.012
214,0.035,0.034,-0.032
215,0.014,0.029,-0.075
216,0.012,0.024,-0.099
217,0.024,0.019,-0.112
218,0.031,0.014,-0.12
219,0.009,0.01,-0.14
220,-0.005,0.006,-0.156
221,-0.001,0.003,-0.161
222,-0.017,-0.0,-0.173
223,-0.024,-0.003,-0.172
224,-0.014,-0.004,-0.151
225,-0.019,-0.004,-0.138
226,-0.015,-0.003,-0.119
227,-0.017,-0.001,-0.102
228,-0.01,0.002,-0.069
229,0.018,0.005,-0.02
230,0.026,0.009,0.024
231,0.02,0.013,0.064
232,0.017,0.018,0.107
233,0.019,0.022,0.152
234,0.041,0.025,0.207
235,0.05,0.028,0.244
236,0.048,0.03,0.257
237,0.038,0.031,0.239
238,0.03,0.032,0.209
239,0.028,0.031,0.167
240,0.029,0.029,0.119
241,0.013,0.027,0.062
242,0.013,0.025,0.018
243,0.018,0.021,-0.016
244,0.03,0.016,-0.04
245,0.025,0.01,-0.072
246,0.023,0.005,-0.092
247,0.023,0.0,-0.108
248,-0.008,-0.003,-0.135
249,-0.011,-0.006,-0.141
250,-0.009,-0.008,-0.144
251,-0.015,-0.01,-0.153
252,-0.025,-0.01,-0.157
253,-0.018,-0.009,-0.146
254,-0.027,-0.007,-0.139
255,-0.028,-0.004,-0.126
256,-0.021,-0.002,-0.105
257,-0.015,0.001,-0.08
258,-0.005,0.006,-0.043
259,0.002,0.01,-0.008
260,0.011,0.015,0.037
261,0.029,0.019,0.094
262,0.039,0.023,0.145
263,0.048,0.026,0.191
264,0.039,0.029,0.22
265,0.047,0.031,0.252
266,0.062,0.033,0.269
267,0.062,0.036,0.25
268,0.054,0.039,0.208
269,0.045,0.041,0.15
270,0.035,0.041,0.096
271,0.032,0.04,0.048
272,0.026,0.038,0.001
273,0.041,0.036,-0.024
274,0.035,0.036,-0.054
275,0.024,0.035,-0.082
276,0.019,0.034,-0.1
277,0.017,0.032,-0.109
278,0.021,0.031,-0.109
279,0.021,0.03,-0.111
280,0.029,0.03,-0.106
281,0.025,0.03,-0.104
282,0.02,0.031,-0.104
283,0.034,0.033,-0.085
284,0.025,0.036,-0.082
285,0.047,0.039,-0.053
286,0.045,0.042,-0.038
287,0.067,0.045,-0.002
288,0.053,0.047,0.015
289,0.045,0.05,0.043
290,0.04,0.052,0.081
291,0.05,0.054,0.133
292,0.056,0.054,0.184
293,0.073,0.054,0.238
294,0.083,0.053,0.285
295,0.054,0.051,0.292
296,0.039,0.049,0.276
297,0.027,0.046,0.24
298,0.034,0.043,0.196
299,0.061,0.04,0.159
300,0.054,0.036,0.1
301,0.044,0.032,0.043
302,0.029,0.028,-0.008
303,0.019,0.024,-0.046
304,0.017,0.021,-0.071
305,0.022,0.018,-0.086
306,0.011,0.017,-0.105
307,0.005,0.016,-0.113
308,0.02,0.017,-0.105
309,0.016,0.02,-0.105
310,0.016,0.025,-0.102
311,0.012,0.032,-0.102
312,0.03,0.038,-0.085
313,0.03,0.044,-0.076
314,0.047,0.052,-0.053
315,0.062,0.061,-0.029
316,0.064,0.072,-0.008
317,0.075,0.083,0.024
318,0.089,0.093,0.062
319,0.092,0.102,0.103
320,0.112,0.109,0.162
321,0.112,0.117,0.214
322,0.14,0.125,0.28
323,0.139,0.131,0.321
324,0.155,0.138,0.366
325,0.17,0.141,0.384
326,0.175,0.143,0.367
327,0.16,0.144,0.315
328,0.157,0.143,0.26
329,0.15,0.141,0.205
330,0.143,0.139,0.148
331,0.135,0.134,0.09
332,0.112,0.129,0.039
333,0.093,0.122,-0.005
334,0.108,0.116,-0.019
335,0.109,0.109,-0.035
336,0.119,0.103,-0.04
337,0.092,0.097,-0.059
338,0.074,0.093,-0.075
339,0.073,0.089,-0.078
340,0.068,0.085,-0.078
341,0.084,0.083,-0.067
342,0.092,0.082,-0.057
343,0.084,0.082,-0.055
344,0.073,0.084,-0.054
345,0.075,0.086,-0.04
346,0.088,0.089,-0.014
347,0.085,0.093,0.007
348,0.079,0.097,0.035
349,0.102,0.102,0.095
350,0.107,0.105,0.15
351,0.112,0.109,0.205
352,0.127,0.112,0.267
353,0.112,0.115,0.305
354,0.129,0.118,0.344
355,0.153,0.119,0.357
356,0.127,0.119,0.315
357,0.146,0.118,0.276
358,0.115,0.118,0.202
359,0.12,0.118,0.154
360,0.114,0.116,0.099
361,0.105,0.112,0.047
362,0.096,0.106,0.01
363,0.111,0.1,-0.004
364,0.105,0.096,-0.024
365,0.078,0.092,-0.051
366,0.072,0.088,-0.058
367,0.068,0.085,-0.062
368,0.076,0.081,-0.058
369,0.094,0.078,-0.046
370,0.079,0.076,-0.056
371,0.078,0.075,-0.053
372,0.071,0.075,-0.053
373,0.076,0.075,-0.045
374,0.063,0.077,-0.043
375,0.054,0.079,-0.034
376,0.067,0.081,-0.004
377,0.058,0.084,0.016
378,0.075,0.086,0.061
379,0.095,0.088,0.123
380,0.088,0.089,0.171
381,0.079,0.09,0.212
382,0.077,0.09,0.257
383,0.099,0.089,0.312
384,0.128,0.088,0.346
385,0.119,0.085,0.323
386,0.112,0.081,0.277
387,0.077,0.077,0.206
388,0.048,0.071,0.136
389,0.063,0.065,0.091
390,0.048,0.058,0.029
391,0.043,0.051,-0.01
392,0.042,0.043,-0.039
393,0.031,0.036,-0.069
394,0.033,0.03,-0.084
395,0.011,0.025,-0.108
396,0.019,0.022,-0.108
397,0.019,0.021,-0.113
398,0.025,0.023,-0.112
399,0.041,0.03,-0.102
400,0.041,0.041,-0.099
