lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.871,0.885,0.91
2,0.778,0.792,0.788
3,0.702,0.708,0.649
4,0.634,0.634,0.511
5,0.57,0.568,0.378
6,0.519,0.51,0.262
7,0.468,0.46,0.168
8,0.426,0.417,0.095
9,0.394,0.381,0.039
10,0.363,0.35,-0.004
11,0.336,0.325,-0.034
12,0.309,0.305,-0.057
13,0.288,0.289,-0.074
14,0.272,0.277,-0.087
15,0.263,0.268,-0.095
16,0.253,0.262,-0.1
17,0.243,0.259,-0.103
18,0.237,0.257,-0.1
19,0.232,0.257,-0.092
20,0.233,0.258,-0.074
21,0.237,0.26,-0.043
22,0.245,0.261,0.003
23,0.257,0.263,0.066
24,0.269,0.264,0.145
25,0.284,0.265,0.24
26,0.3,0.262,0.347
27,0.303,0.259,0.452
28,0.296,0.255,0.537
29,0.277,0.249,0.581
30,0.274,0.242,0.575
31,0.266,0.234,0.509
32,0.257,0.226,0.414
33,0.229,0.216,0.301
34,0.202,0.206,0.194
35,0.17,0.194,0.097
36,0.152,0.181,0.019
37,0.138,0.169,-0.043
38,0.129,0.157,-0.089
39,0.124,0.148,-0.121
40,0.118,0.14,-0.143
41,0.121,0.135,-0.154
42,0.126,0.132,-0.159
43,0.131,0.132,-0.161
44,0.128,0.134,-0.164
45,0.123,0.138,-0.164
46,0.13,0.145,-0.158
47,0.145,0.153,-0.148
48,0.156,0.163,-0.135
49,0.164,0.174,-0.116
50,0.176,0.185,-0.088
51,0.185,0.195,-0.048
52,0.194,0.204,0.003
53,0.209,0.212,0.075
54,0.222,0.218,0.164
55,0.231,0.222,0.261
56,0.243,0.223,0.362
57,0.26,0.222,0.461
58,0.279,0.218,0.533
59,0.273,0.211,0.557
60,0.244,0.202,0.513
61,0.211,0.191,0.428
62,0.186,0.178,0.332
63,0.156,0.163,0.228
64,0.136,0.148,0.13
65,0.109,0.132,0.041
66,0.089,0.116,-0.03
67,0.075,0.099,-0.086
68,0.063,0.082,-0.129
69,0.051,0.066,-0.16
70,0.041,0.052,-0.181
71,0.03,0.04,-0.195
72,0.016,0.031,-0.207
73,0.012,0.023,-0.212
74,0.011,0.018,-0.214
75,0.01,0.016,-0.212
76,0.009,0.016,-0.21
77,0.007,0.018,-0.204
78,0.013,0.023,-0.189
79,0.02,0.029,-0.167
80,0.031,0.036,-0.134
81,0.04,0.044,-0.09
82,0.053,0.053,-0.029
83,0.063,0.061,0.046
84,0.081,0.068,0.141
85,0.095,0.072,0.243
86,0.101,0.076,0.338
87,0.089,0.079,0.411
88,0.085,0.081,0.449
89,0.103,0.082,0.45
90,0.122,0.082,0.404
91,0.104,0.08,0.322
92,0.089,0.078,0.23
93,0.077,0.074,0.142
94,0.062,0.068,0.058
95,0.05,0.062,-0.014
96,0.042,0.055,-0.071
97,0.034,0.049,-0.115
98,0.031,0.044,-0.146
99,0.028,0.039,-0.169
100,0.029,0.035,-0.183
101,0.03,0.032,-0.191
102,0.023,0.031,-0.197
103,0.023,0.031,-0.199
104,0.024,0.032,-0.199
105,0.021,0.035,-0.196
106,0.028,0.038,-0.187
107,0.034,0.043,-0.174
108,0.041,0.049,-0.156
109,0.045,0.055,-0.13
110,0.049,0.061,-0.093
111,0.057,0.067,-0.041
112,0.07,0.072,0.029
113,0.083,0.078,0.115
114,0.091,0.083,0.208
115,0.102,0.086,0.3
116,0.115,0.087,0.387
117,0.125,0.087,0.449
118,0.124,0.085,0.466
119,0.101,0.082,0.428
120,0.083,0.077,0.36
121,0.072,0.071,0.282
122,0.065,0.064,0.195
123,0.055,0.058,0.109
124,0.043,0.051,0.03
125,0.031,0.044,-0.036
126,0.028,0.037,-0.085
127,0.024,0.03,-0.123
128,0.021,0.024,-0.151
129,0.009,0.018,-0.174
130,0.002,0.013,-0.187
131,-0.007,0.01,-0.197
132,-0.006,0.007,-0.199
133,-0.007,0.006,-0.201
134,-0.007,0.005,-0.198
135,-0.009,0.006,-0.193
136,-0.004,0.009,-0.182
137,0.005,0.012,-0.164
138,0.014,0.016,-0.14
139,0.023,0.021,-0.106
140,0.033,0.026,-0.058
141,0.043,0.031,0.003
142,0.055,0.035,0.08
143,0.063,0.037,0.169
144,0.067,0.039,0.261
145,0.054,0.04,0.341
146,0.039,0.04,0.405
147,0.025,0.039,0.436
148,0.034,0.036,0.433
149,0.039,0.033,0.395
150,0.034,0.029,0.326
151,0.025,0.024,0.241
152,0.015,0.017,0.153
153,0.012,0.009,0.073
154,0.007,0.001,0.0
155,-0.002,-0.007,-0.062
156,-0.01,-0.014,-0.11
157,-0.021,-0.021,-0.148
158,-0.029,-0.027,-0.174
159,-0.036,-0.032,-0.192
160,-0.038,-0.036,-0.203
161,-0.042,-0.038,-0.21
162,-0.045,-0.038,-0.213
163,-0.051,-0.038,-0.213
164,-0.048,-0.035,-0.207
165,-0.045,-0.032,-0.198
166,-0.041,-0.027,-0.186
167,-0.037,-0.021,-0.167
168,-0.03,-0.015,-0.14
169,-0.021,-0.009,-0.1
170,-0.01,-0.003,-0.046
171,0.005,0.004,0.023
172,0.014,0.01,0.104
173,0.02,0.017,0.193
174,0.033,0.022,0.284
175,0.05,0.026,0.369
176,0.063,0.028,0.434
177,0.048,0.029,0.45
178,0.033,0.029,0.425
179,0.028,0.026,0.369
180,0.029,0.022,0.297
181,0.029,0.017,0.215
182,0.027,0.011,0.13
183,0.017,0.004,0.048
184,0.004,-0.003,-0.023
185,-0.006,-0.01,-0.079
186,-0.016,-0.019,-0.123
187,-0.027,-0.026,-0.156
188,-0.041,-0.033,-0.181
189,-0.05,-0.039,-0.197
190,-0.058,-0.043,-0.209
191,-0.065,-0.045,-0.217
192,-0.065,-0.046,-0.219
193,-0.069,-0.045,-0.219
194,-0.07,-0.042,-0.214
195,-0.064,-0.038,-0.204
196,-0.049,-0.033,-0.186
197,-0.036,-0.027,-0.161
198,-0.022,-0.019,-0.125
199,-0.012,-0.011,-0.078
200,0.001,-0.003,-0.017
201,0.017,0.004,0.059
202,0.032,0.011,0.146
203,0.043,0.017,0.236
204,0.042,0.023,0.316
205,0.037,0.028,0.382
206,0.041,0.031,0.428
207,0.049,0.033,0.439
208,0.062,0.034,0.414
209,0.06,0.033,0.348
210,0.047,0.032,0.261
211,0.03,0.028,0.17
212,0.02,0.023,0.085
213,0.008,0.018,0.006
214,0.0,0.013,-0.058
215,-0.004,0.008,-0.105
216,-0.007,0.004,-0.139
217,-0.012,-0.001,-0.164
218,-0.014,-0.004,-0.18
219,-0.014,-0.006,-0.189
220,-0.016,-0.006,-0.196
221,-0.017,-0.005,-0.2
222,-0.015,-0.003,-0.197
223,-0.008,0.001,-0.192
224,-0.001,0.006,-0.182
225,0.003,0.013,-0.171
226,0.011,0.02,-0.151
227,0.019,0.028,-0.124
228,0.032,0.035,-0.085
229,0.044,0.043,-0.033
230,0.058,0.05,0.031
231,0.061,0.057,0.103
232,0.069,0.062,0.185
233,0.078,0.067,0.27
234,0.091,0.069,0.348
235,0.095,0.07,0.405
236,0.087,0.068,0.432
237,0.069,0.066,0.421
238,0.063,0.062,0.38
239,0.065,0.056,0.314
240,0.067,0.05,0.234
241,0.054,0.043,0.144
242,0.038,0.035,0.058
243,0.027,0.025,-0.015
244,0.015,0.015,-0.074
245,0.0,0.005,-0.12
246,-0.014,-0.005,-0.154
247,-0.026,-0.014,-0.179
248,-0.037,-0.021,-0.197
249,-0.041,-0.027,-0.207
250,-0.04,-0.031,-0.212
251,-0.043,-0.033,-0.214
252,-0.047,-0.034,-0.213
253,-0.046,-0.032,-0.209
254,-0.042,-0.029,-0.199
255,-0.035,-0.025,-0.185
256,-0.026,-0.02,-0.163
257,-0.022,-0.014,-0.134
258,-0.012,-0.007,-0.092
259,-0.008,-0.001,-0.041
260,0.003,0.005,0.026
261,0.013,0.01,0.103
262,0.019,0.015,0.186
263,0.024,0.019,0.266
264,0.032,0.023,0.335
265,0.048,0.025,0.389
266,0.065,0.026,0.414
267,0.068,0.025,0.392
268,0.058,0.023,0.328
269,0.038,0.02,0.241
270,0.022,0.016,0.153
271,0.014,0.01,0.067
272,0.002,0.004,-0.012
273,-0.014,-0.001,-0.078
274,-0.022,-0.005,-0.125
275,-0.032,-0.01,-0.16
276,-0.033,-0.014,-0.183
277,-0.038,-0.018,-0.199
278,-0.038,-0.02,-0.207
279,-0.038,-0.021,-0.211
280,-0.036,-0.021,-0.212
281,-0.031,-0.019,-0.209
282,-0.02,-0.017,-0.201
283,-0.016,-0.013,-0.195
284,-0.011,-0.007,-0.185
285,-0.006,-0.001,-0.168
286,0.002,0.006,-0.142
287,0.011,0.013,-0.107
288,0.023,0.02,-0.059
289,0.034,0.028,0.002
290,0.042,0.035,0.073
291,0.051,0.04,0.154
292,0.062,0.044,0.241
293,0.066,0.046,0.325
294,0.071,0.046,0.395
295,0.057,0.045,0.435
296,0.039,0.043,0.426
297,0.038,0.039,0.381
298,0.046,0.034,0.305
299,0.045,0.029,0.213
300,0.034,0.023,0.117
301,0.02,0.017,0.03
302,0.011,0.008,-0.042
303,-0.001,0.0,-0.099
304,-0.01,-0.008,-0.14
305,-0.018,-0.014,-0.169
306,-0.027,-0.018,-0.19
307,-0.031,-0.02,-0.202
308,-0.028,-0.019,-0.207
309,-0.021,-0.016,-0.205
310,-0.019,-0.01,-0.205
311,-0.017,-0.001,-0.201
312,-0.008,0.01,-0.193
313,0.006,0.023,-0.18
314,0.022,0.037,-0.163
315,0.036,0.053,-0.14
316,0.051,0.07,-0.108
317,0.066,0.087,-0.065
318,0.088,0.103,-0.006
319,0.106,0.119,0.064
320,0.132,0.134,0.152
321,0.149,0.147,0.245
322,0.169,0.16,0.34
323,0.189,0.172,0.426
324,0.232,0.181,0.503
325,0.26,0.187,0.541
326,0.26,0.192,0.51
327,0.241,0.194,0.433
328,0.215,0.194,0.33
329,0.196,0.191,0.229
330,0.179,0.186,0.133
331,0.159,0.18,0.046
332,0.146,0.174,-0.02
333,0.14,0.166,-0.065
334,0.135,0.157,-0.099
335,0.128,0.148,-0.123
336,0.125,0.14,-0.137
337,0.117,0.132,-0.147
338,0.113,0.126,-0.151
339,0.106,0.121,-0.154
340,0.109,0.118,-0.151
341,0.113,0.116,-0.145
342,0.115,0.117,-0.139
343,0.113,0.118,-0.131
344,0.114,0.121,-0.118
345,0.115,0.125,-0.096
346,0.122,0.13,-0.064
347,0.129,0.135,-0.019
348,0.138,0.141,0.039
349,0.138,0.146,0.108
350,0.15,0.149,0.193
351,0.16,0.15,0.285
352,0.183,0.149,0.386
353,0.178,0.147,0.459
354,0.167,0.143,0.502
355,0.146,0.138,0.49
356,0.153,0.131,0.434
357,0.154,0.124,0.343
358,0.139,0.116,0.234
359,0.115,0.107,0.129
360,0.09,0.096,0.033
361,0.075,0.083,-0.043
362,0.059,0.07,-0.103
363,0.044,0.058,-0.148
364,0.035,0.047,-0.178
365,0.025,0.038,-0.2
366,0.022,0.031,-0.211
367,0.021,0.026,-0.218
368,0.022,0.023,-0.22
369,0.017,0.023,-0.223
370,0.013,0.025,-0.222
371,0.011,0.03,-0.219
372,0.02,0.036,-0.212
373,0.032,0.045,-0.198
374,0.036,0.055,-0.182
375,0.047,0.066,-0.153
376,0.056,0.08,-0.114
377,0.068,0.093,-0.06
378,0.085,0.106,0.01
379,0.105,0.119,0.096
380,0.123,0.13,0.192
381,0.137,0.139,0.287
382,0.166,0.146,0.385
383,0.193,0.151,0.459
384,0.216,0.153,0.496
385,0.192,0.152,0.451
386,0.164,0.148,0.364
387,0.137,0.142,0.261
388,0.12,0.133,0.161
389,0.098,0.121,0.066
390,0.086,0.106,-0.015
391,0.07,0.09,-0.078
392,0.054,0.073,-0.126
393,0.045,0.054,-0.16
394,0.035,0.037,-0.185
395,0.025,0.02,-0.203
396,0.016,0.006,-0.215
397,0.002,-0.005,-0.224
398,-0.003,-0.01,-0.229
399,-0.004,-0.008,-0.229
400,-0.002,0.003,-0.226
