lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.767,0.757,0.87
2,0.567,0.616,0.706
3,0.424,0.495,0.542
4,0.341,0.392,0.392
5,0.278,0.306,0.249
6,0.231,0.235,0.129
7,0.188,0.177,0.033
8,0.152,0.132,-0.047
9,0.126,0.096,-0.111
10,0.109,0.07,-0.158
11,0.1,0.052,-0.191
12,0.079,0.04,-0.22
13,0.054,0.034,-0.244
14,0.044,0.033,-0.26
15,0.04,0.036,-0.265
16,0.043,0.042,-0.26
17,0.04,0.05,-0.253
18,0.041,0.059,-0.24
19,0.039,0.07,-0.22
20,0.045,0.08,-0.187
21,0.048,0.091,-0.146
22,0.063,0.101,-0.086
23,0.086,0.11,-0.011
24,0.118,0.117,0.082
25,0.132,0.123,0.187
26,0.143,0.124,0.306
27,0.145,0.123,0.423
28,0.136,0.124,0.52
29,0.112,0.123,0.563
30,0.114,0.121,0.554
31,0.142,0.117,0.497
32,0.163,0.111,0.401
33,0.142,0.103,0.277
34,0.119,0.093,0.162
35,0.097,0.08,0.059
36,0.068,0.065,-0.031
37,0.039,0.048,-0.108
38,0.02,0.032,-0.167
39,0.003,0.018,-0.212
40,-0.016,0.006,-0.249
41,-0.015,-0.004,-0.272
42,-0.017,-0.012,-0.287
43,-0.021,-0.017,-0.298
44,-0.032,-0.02,-0.307
45,-0.044,-0.02,-0.309
46,-0.042,-0.018,-0.301
47,-0.041,-0.012,-0.29
48,-0.034,-0.005,-0.269
49,-0.032,0.005,-0.24
50,-0.02,0.016,-0.2
51,-0.01,0.027,-0.15
52,0.013,0.038,-0.085
53,0.045,0.05,0.001
54,0.07,0.061,0.102
55,0.09,0.073,0.215
56,0.114,0.084,0.329
57,0.15,0.093,0.436
58,0.187,0.098,0.513
59,0.189,0.102,0.536
60,0.162,0.103,0.491
61,0.123,0.101,0.402
62,0.102,0.096,0.303
63,0.076,0.09,0.197
64,0.057,0.082,0.096
65,0.045,0.075,0.012
66,0.041,0.066,-0.053
67,0.033,0.055,-0.113
68,0.03,0.044,-0.158
69,0.025,0.032,-0.194
70,0.018,0.022,-0.221
71,-0.001,0.013,-0.244
72,-0.013,0.005,-0.26
73,-0.015,-0.002,-0.267
74,-0.014,-0.006,-0.267
75,-0.012,-0.006,-0.259
76,-0.013,-0.003,-0.25
77,-0.008,0.004,-0.235
78,0.006,0.013,-0.21
79,0.018,0.024,-0.176
80,0.026,0.036,-0.133
81,0.033,0.05,-0.078
82,0.052,0.063,-0.009
83,0.069,0.075,0.072
84,0.093,0.085,0.172
85,0.109,0.092,0.281
86,0.111,0.097,0.377
87,0.1,0.101,0.45
88,0.097,0.103,0.488
89,0.116,0.103,0.48
90,0.144,0.101,0.429
91,0.142,0.098,0.345
92,0.119,0.092,0.247
93,0.102,0.083,0.157
94,0.098,0.071,0.077
95,0.084,0.058,0.003
96,0.083,0.044,-0.056
97,0.036,0.03,-0.121
98,-0.001,0.017,-0.172
99,-0.029,0.005,-0.211
100,-0.037,-0.006,-0.235
101,-0.039,-0.015,-0.251
102,-0.05,-0.021,-0.266
103,-0.058,-0.025,-0.274
104,-0.059,-0.028,-0.273
105,-0.056,-0.028,-0.265
106,-0.049,-0.027,-0.251
107,-0.044,-0.023,-0.232
108,-0.038,-0.017,-0.203
109,-0.031,-0.011,-0.165
110,-0.02,-0.004,-0.115
111,-0.006,0.003,-0.054
112,0.016,0.011,0.024
113,0.029,0.019,0.109
114,0.052,0.027,0.21
115,0.073,0.035,0.306
116,0.099,0.041,0.394
117,0.113,0.044,0.451
118,0.095,0.046,0.457
119,0.067,0.045,0.415
120,0.055,0.041,0.347
121,0.042,0.035,0.264
122,0.024,0.027,0.172
123,0.008,0.019,0.083
124,-0.009,0.011,0.001
125,-0.022,0.002,-0.069
126,-0.027,-0.007,-0.126
127,-0.035,-0.016,-0.171
128,-0.035,-0.025,-0.202
129,-0.042,-0.032,-0.227
130,-0.049,-0.038,-0.245
131,-0.052,-0.042,-0.257
132,-0.047,-0.044,-0.261
133,-0.048,-0.043,-0.263
134,-0.055,-0.04,-0.26
135,-0.055,-0.035,-0.249
136,-0.043,-0.028,-0.23
137,-0.035,-0.02,-0.206
138,-0.028,-0.01,-0.174
139,-0.012,0.0,-0.129
140,0.009,0.011,-0.068
141,0.029,0.021,0.003
142,0.056,0.03,0.09
143,0.063,0.036,0.181
144,0.07,0.041,0.277
145,0.055,0.044,0.358
146,0.04,0.046,0.419
147,0.033,0.045,0.453
148,0.062,0.043,0.459
149,0.081,0.039,0.421
150,0.073,0.034,0.347
151,0.052,0.027,0.257
152,0.027,0.018,0.162
153,0.009,0.007,0.073
154,-0.01,-0.004,-0.009
155,-0.025,-0.015,-0.08
156,-0.038,-0.025,-0.137
157,-0.052,-0.034,-0.181
158,-0.059,-0.043,-0.213
159,-0.064,-0.051,-0.238
160,-0.065,-0.057,-0.254
161,-0.075,-0.061,-0.269
162,-0.084,-0.064,-0.278
163,-0.089,-0.064,-0.278
164,-0.081,-0.062,-0.268
165,-0.073,-0.058,-0.254
166,-0.064,-0.053,-0.234
167,-0.05,-0.046,-0.205
168,-0.045,-0.039,-0.171
169,-0.035,-0.031,-0.123
170,-0.02,-0.024,-0.062
171,-0.009,-0.015,0.011
172,-0.001,-0.007,0.095
173,0.013,0.002,0.186
174,0.028,0.009,0.276
175,0.049,0.014,0.359
176,0.065,0.016,0.418
177,0.038,0.017,0.431
178,0.009,0.017,0.407
179,0.005,0.014,0.356
180,0.012,0.01,0.286
181,0.014,0.005,0.204
182,0.011,-0.0,0.116
183,0.001,-0.006,0.033
184,-0.017,-0.013,-0.043
185,-0.022,-0.021,-0.103
186,-0.032,-0.029,-0.153
187,-0.039,-0.038,-0.19
188,-0.049,-0.046,-0.22
189,-0.06,-0.051,-0.242
190,-0.067,-0.056,-0.258
191,-0.075,-0.057,-0.269
192,-0.07,-0.057,-0.271
193,-0.072,-0.055,-0.268
194,-0.065,-0.051,-0.255
195,-0.06,-0.045,-0.239
196,-0.05,-0.037,-0.214
197,-0.04,-0.029,-0.18
198,-0.026,-0.02,-0.137
199,-0.018,-0.01,-0.084
200,-0.01,-0.001,-0.019
201,0.007,0.007,0.062
202,0.022,0.013,0.152
203,0.032,0.019,0.243
204,0.03,0.024,0.322
205,0.023,0.028,0.387
206,0.033,0.031,0.432
207,0.057,0.031,0.447
208,0.085,0.03,0.425
209,0.077,0.028,0.36
210,0.069,0.023,0.279
211,0.051,0.018,0.186
212,0.021,0.01,0.088
213,-0.004,0.003,0.002
214,-0.023,-0.005,-0.07
215,-0.04,-0.012,-0.128
216,-0.041,-0.019,-0.169
217,-0.048,-0.025,-0.203
218,-0.054,-0.029,-0.229
219,-0.057,-0.033,-0.246
220,-0.056,-0.034,-0.255
221,-0.054,-0.034,-0.26
222,-0.048,-0.032,-0.258
223,-0.043,-0.028,-0.251
224,-0.03,-0.022,-0.234
225,-0.024,-0.015,-0.216
226,-0.008,-0.006,-0.188
227,-0.002,0.003,-0.157
228,0.011,0.012,-0.113
229,0.025,0.022,-0.055
230,0.039,0.031,0.017
231,0.046,0.041,0.094
232,0.056,0.05,0.174
233,0.076,0.056,0.26
234,0.089,0.06,0.338
235,0.089,0.061,0.399
236,0.078,0.059,0.434
237,0.064,0.055,0.428
238,0.058,0.049,0.385
239,0.06,0.042,0.32
240,0.057,0.034,0.235
241,0.039,0.025,0.14
242,0.021,0.016,0.054
243,0.002,0.004,-0.022
244,-0.015,-0.009,-0.087
245,-0.031,-0.021,-0.141
246,-0.048,-0.032,-0.184
247,-0.063,-0.042,-0.219
248,-0.07,-0.05,-0.243
249,-0.071,-0.056,-0.258
250,-0.069,-0.06,-0.267
251,-0.072,-0.06,-0.275
252,-0.072,-0.059,-0.273
253,-0.071,-0.055,-0.266
254,-0.063,-0.048,-0.25
255,-0.056,-0.04,-0.23
256,-0.039,-0.031,-0.197
257,-0.026,-0.02,-0.159
258,-0.015,-0.009,-0.111
259,-0.007,0.002,-0.051
260,0.01,0.012,0.022
261,0.02,0.021,0.101
262,0.034,0.03,0.189
263,0.038,0.037,0.271
264,0.036,0.042,0.342
265,0.067,0.045,0.404
266,0.102,0.046,0.436
267,0.122,0.045,0.421
268,0.095,0.042,0.356
269,0.066,0.037,0.267
270,0.041,0.03,0.174
271,0.03,0.021,0.083
272,0.019,0.012,0.001
273,-0.012,0.005,-0.074
274,-0.024,-0.002,-0.13
275,-0.035,-0.008,-0.175
276,-0.043,-0.014,-0.212
277,-0.048,-0.019,-0.239
278,-0.049,-0.023,-0.256
279,-0.051,-0.024,-0.265
280,-0.048,-0.022,-0.269
281,-0.041,-0.019,-0.267
282,-0.033,-0.014,-0.258
283,-0.024,-0.008,-0.244
284,-0.012,0.0,-0.222
285,-0.002,0.01,-0.195
286,0.02,0.021,-0.157
287,0.041,0.032,-0.112
288,0.056,0.044,-0.055
289,0.066,0.056,0.011
290,0.082,0.069,0.088
291,0.1,0.08,0.175
292,0.118,0.087,0.267
293,0.138,0.092,0.36
294,0.137,0.094,0.436
295,0.109,0.094,0.477
296,0.075,0.093,0.47
297,0.074,0.089,0.427
298,0.095,0.084,0.357
299,0.101,0.078,0.264
300,0.084,0.071,0.159
301,0.058,0.062,0.06
302,0.04,0.051,-0.02
303,0.022,0.039,-0.088
304,0.018,0.027,-0.139
305,0.007,0.016,-0.182
306,0.006,0.006,-0.21
307,-0.005,-0.002,-0.234
308,-0.011,-0.007,-0.248
309,-0.016,-0.009,-0.256
310,-0.013,-0.009,-0.258
311,-0.014,-0.005,-0.255
312,-0.015,0.002,-0.245
313,-0.011,0.011,-0.229
314,0.005,0.021,-0.204
315,0.021,0.033,-0.172
316,0.039,0.047,-0.13
317,0.046,0.06,-0.083
318,0.051,0.073,-0.024
319,0.058,0.083,0.044
320,0.071,0.093,0.13
321,0.089,0.101,0.23
322,0.103,0.109,0.329
323,0.12,0.116,0.424
324,0.167,0.12,0.513
325,0.206,0.121,0.56
326,0.206,0.121,0.532
327,0.18,0.118,0.452
328,0.154,0.113,0.348
329,0.132,0.105,0.238
330,0.11,0.096,0.129
331,0.087,0.087,0.034
332,0.059,0.077,-0.041
333,0.036,0.068,-0.103
334,0.024,0.058,-0.15
335,0.007,0.049,-0.186
336,0.005,0.041,-0.209
337,0.006,0.034,-0.223
338,0.002,0.031,-0.233
339,0.002,0.03,-0.239
340,0.015,0.032,-0.235
341,0.027,0.036,-0.226
342,0.035,0.043,-0.214
343,0.048,0.052,-0.195
344,0.056,0.063,-0.173
345,0.063,0.076,-0.144
346,0.076,0.09,-0.105
347,0.091,0.105,-0.051
348,0.111,0.12,0.018
349,0.129,0.133,0.1
350,0.159,0.145,0.202
351,0.187,0.152,0.314
352,0.213,0.157,0.427
353,0.204,0.158,0.514
354,0.174,0.157,0.557
355,0.149,0.152,0.548
356,0.172,0.145,0.5
357,0.18,0.136,0.407
358,0.171,0.126,0.29
359,0.147,0.114,0.175
360,0.109,0.099,0.069
361,0.068,0.081,-0.024
362,0.038,0.063,-0.098
363,0.02,0.046,-0.154
364,0.0,0.03,-0.199
365,-0.014,0.016,-0.231
366,-0.028,0.004,-0.256
367,-0.037,-0.006,-0.272
368,-0.03,-0.013,-0.278
369,-0.035,-0.017,-0.285
370,-0.029,-0.017,-0.282
371,-0.028,-0.015,-0.274
372,-0.014,-0.011,-0.258
373,-0.009,-0.003,-0.239
374,-0.003,0.007,-0.214
375,0.007,0.018,-0.178
376,0.02,0.033,-0.131
377,0.037,0.047,-0.069
378,0.052,0.062,0.008
379,0.058,0.075,0.101
380,0.066,0.087,0.207
381,0.077,0.098,0.316
382,0.109,0.106,0.422
383,0.159,0.112,0.51
384,0.191,0.115,0.549
385,0.165,0.114,0.504
386,0.119,0.111,0.409
387,0.095,0.104,0.298
388,0.076,0.095,0.186
389,0.057,0.082,0.078
390,0.041,0.067,-0.009
391,0.023,0.049,-0.075
392,0.009,0.03,-0.131
393,-0.003,0.011,-0.178
394,0.001,-0.008,-0.209
395,-0.009,-0.026,-0.234
396,-0.025,-0.041,-0.253
397,-0.044,-0.051,-0.269
398,-0.046,-0.055,-0.277
399,-0.049,-0.05,-0.279
400,-0.048,-0.035,-0.274
