gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1780,2831,8.39993953704834,23.7590770721436,90.3576126098633,3670176,1781,2281,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-14 20:01:37.486177,-77.73435690845727,40.21709487713487,34.86838689429021,0.00034505006198790733,14.0,40.21,1.4276677814245327,39.76,12.0168,14.6255,16.7369,0.8987,8.7826,7.5486,7
102964,npp,2669,935,13.0665769577026,23.7569808959961,90.3550491333008,3670176,2668,694,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-17 19:05:04.655399,95.78046029221174,50.39922054399901,43.014473147495046,4.38754953795548e-20,5.0,-50.41,1.7549928774784245,-50.7,14.0093,15.9219,18.1782,0.8255,11.5163,10.7862,7
103092,npp,821,3657,12.7798547744751,23.756254196167,90.3552780151367,3670176,822,2963,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-18 20:26:35.352173,-75.16976069134401,62.964624553697945,52.062450841794494,3.9114052613196376e-16,18.0,62.96,2.7445598364131496,62.69,10.0533,12.3317,15.1238,1.0658,13.3065,13.6208,7
103211,npp,149,3040,14.7976732254028,23.7570838928223,90.3591918945312,3670176,150,2445,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-19 20:07:50.338939,-77.10661798037508,47.49129193393966,40.74579091053091,2.323596007047551e-21,15.0,47.47,1.646109783506203,47.07,11.5048,13.5786,15.6958,0.9679,13.8838,14.3232,7
103330,npp,2526,2411,11.0190896987915,23.7585773468018,90.3591690063477,3670176,2526,1951,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-20 19:49:01.769507,-76.8983633927996,21.33679232975819,18.79317720165215,6.520269974114883e-26,12.0,21.3,1.0837787002826917,20.69,11.5336,13.2371,14.8161,0.9929,11.0967,10.941,7
103448,npp,1810,1782,8.19960689544678,23.7608089447021,90.3561553955078,3670176,1810,1362,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-21 19:30:13.200680,99.85595505734808,14.476862433306886,12.787746921023574,6.355732014450952e-28,9.0,-14.51,1.015504800579495,-15.18,11.2608,13.7308,15.2516,0.9572,7.6965,7.8487,7
103566,npp,1073,1149,10.2429437637329,23.7606410980225,90.3616485595703,3670176,1075,846,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-22 19:11:21.077723,97.40709214872692,43.49451485623623,37.54616654953129,5.185719410067524e-27,6.0,-43.52,1.4867838833500562,-43.93,12.7487,15.8161,17.9372,0.831,9.3948,8.5119,7
103686,npp,299,516,11.2747211456299,23.7555866241455,90.3602752685547,3670176,298,314,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-23 18:52:25.400576,94.86682068888712,60.98555189393883,50.73834899882962,3.597211646258439e-25,3.0,-60.99,2.4157378735459294,-61.23,14.2261,16.7723,19.8793,0.7836,10.8675,8.8352,7
104397,npp,1001,97,7.81616306304932,23.7566394805908,90.3572006225586,3670176,1001,44,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-29 18:39:44.414992,93.73622407845171,68.71769914458419,55.58747168839033,0.00033436560319154596,1.0,-68.72,3.3166247903554,-68.9,12.7345,15.5602,18.0768,0.8447,10.8083,6.6021,7
104405,npp,3028,3452,6.84386110305786,23.7577209472656,90.3569259643555,3670176,3030,2797,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-29 20:20:14.355107,-75.88787080232282,58.61305999653398,49.101840486484754,1.1425716199402208e-13,17.0,58.61,2.253202848596432,58.31,11.0626,13.9521,16.1206,0.942,9.9885,6.4471,7
104522,npp,2346,2829,11.0026569366455,23.7597789764404,90.3583679199219,3670176,2346,2279,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.29880448590724,40.14651890434067,34.8112686111939,8.730374401713898e-08,14.0,40.13,1.4276677814245327,39.76,12.0168,14.6255,16.7369,0.8987,10.6056,9.8875,7
107560,npp,3064,1357,8.65148067474365,23.7565383911133,90.3594665527344,3670176,3064,1024,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.2500866799391,35.49937595203929,30.939966952386918,0.00046801454831697114,7.0,-35.51,1.2937979144666532,-35.81,13.2107,15.1851,16.8675,0.8655,8.0933,7.4881,7
109147,npp,511,2403,8.41434097290039,23.7557830810547,90.3566665649414,3670176,510,1944,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-22 19:48:37.026972,-77.96055206016658,20.917137988076917,18.427225696972492,1.065337257376626e-25,12.0,20.87,1.0837787002826917,20.69,11.5336,13.2371,14.8161,0.9929,8.6933,8.3547,7
109320,npp,2863,1774,2.9260401725769,23.7551040649414,90.3597564697266,3670176,2862,1354,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-23 19:29:46.671793,95.92936480634958,14.971480063489206,13.22201217952476,3.6433578684949845e-25,9.0,-14.96,1.0442604737599883,-15.18,11.2608,13.7308,15.2516,0.9572,2.7964,2.8008,7
109495,npp,2121,1140,7.75861120223999,23.7592334747314,90.3568496704102,3670176,2121,839,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.64150083272845,43.82448174678573,37.81118373862877,3.0217819492966855e-23,6.0,-43.83,1.5732132722552272,-43.93,12.7487,15.8161,17.9372,0.831,8.0216,6.4474,7
109495,npp,2121,1141,9.7128324508667,23.7584419250488,90.3639221191406,3670176,2121,839,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.64403777548273,43.79050824983531,37.7837132789458,3.011310429091046e-23,6.0,-43.8,1.5732132722552272,-43.93,12.7487,15.8161,17.9372,0.831,9.2638,8.0714,7
109669,npp,1358,508,9.14107131958008,23.7607326507568,90.360595703125,3670176,1364,309,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.57832162332787,61.16607769020026,50.85719694438846,6.470644931029593e-20,3.0,-61.16,2.5331140255951103,-61.23,14.2261,16.7723,19.8793,0.7836,10.1306,7.1632,7
115692,npp,515,3223,3.4606556892395,23.7558631896973,90.3595504760742,3670176,517,2561,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-06-27 20:12:59.367664,-77.41151500421114,52.86735146761175,44.893974770811,1.7131540863563732e-17,16.0,52.84,1.9513309067639726,53.175,11.1769,13.2377,15.6669,0.9929,8.1328,3.436,7
115818,npp,2906,2595,13.1204204559326,23.7559223175049,90.3575057983398,3670176,2906,2097,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-06-28 19:54:12.606908,-78.47001455065707,30.37690773349444,26.594540268304648,4.90992674022102e-11,13.0,30.36,1.184412938166907,30.91,12.0529,13.7061,15.4496,0.9589,12.6488,12.5816,7
143444,npp,302,3014,12.2053270339966,23.7559127807617,90.3551712036133,3670176,300,2426,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-12 20:06:21.776637,-75.97526900039485,46.653052216256945,40.07769791029186,6.648400290478813e-14,15.0,46.63,1.646109783506203,47.07,11.5048,13.5786,15.6958,0.9679,12.309,11.814,7
143639,npp,2673,2388,7.14596796035767,23.7607975006104,90.3607788085938,3670176,2674,1931,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-13 19:47:36.827004,-76.2117311977384,20.117531952860862,17.728014435396368,6.067305850490729e-22,12.0,20.09,1.0837787002826917,20.69,11.5336,13.2371,14.8161,0.9929,7.523,7.0953,7
143835,npp,1968,1759,14.2773675918579,23.7567825317383,90.3612518310547,3670176,1968,1341,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-14 19:28:46.545148,92.9495989478343,15.876890421842123,14.016149808767004,5.692084619082111e-29,9.0,-15.78,1.0442604737599883,-15.18,11.2608,13.7308,15.2516,0.9572,13.6666,13.6664,7
144028,npp,1241,1126,12.9900465011597,23.760871887207,90.359001159668,3670176,1241,828,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.75871795041797,44.30790773887287,38.19767755416004,7.825591273375679e-34,6.0,-44.3,1.5732132722552272,-43.93,12.7487,15.8161,17.9372,0.831,11.3469,10.7948,7
144431,npp,1793,3226,8.99871444702148,23.7596378326416,90.3608245849609,3670176,1796,2564,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-17 20:12:42.081496,-76.84233974646021,52.93963878960576,44.94984694196922,1.2198072528964686e-32,16.0,52.92,1.9513309067639726,53.175,11.1769,13.2377,15.6669,0.9929,10.9709,8.9345,7
144634,npp,1116,2598,17.8539752960205,23.7547607421875,90.3599090576172,3670176,1115,2099,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-18 19:53:55.350971,-77.7047574494545,30.50927515791793,26.708251113311235,1.226312509086431e-31,13.0,30.5,1.184412938166907,30.91,12.0529,13.7061,15.4496,0.9589,16.6453,17.1208,7
144831,npp,416,1970,12.9779405593872,23.7619132995605,90.357063293457,3670176,416,1540,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-19 19:35:06.846441,85.3102247971067,3.8796377643976188,3.4340450257082806,2.0617660408234547e-28,10.0,-3.72,1.0,-3.2,11.0508,13.1432,15.346,1.0,12.9779,12.9779,7
145027,npp,2768,1341,16.0833101272583,23.7575397491455,90.3577117919922,3670176,2770,1014,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-20 19:16:16.567338,96.50672813638937,36.20884744907238,31.530845681062427,4.723931296862509e-23,7.0,-36.19,1.2937979144666532,-35.81,13.2107,15.1851,16.8675,0.8655,13.8375,13.9206,7
145027,npp,2768,1342,15.1851291656494,23.7566413879395,90.3652572631836,3670176,2770,1014,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-20 19:16:16.567338,96.50849001276076,36.165966079111975,31.494907019987497,4.698270877306021e-23,7.0,-36.15,1.2937979144666532,-35.81,13.2107,15.1851,16.8675,0.8655,13.1432,13.1432,7
145227,npp,2010,705,15.9987487792969,23.7618026733398,90.3549041748047,3670176,2010,487,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.43840488784635,56.63724085365526,47.678134241778,4.959077609150269e-16,4.0,-56.62,2.1127631471468895,-56.45,14.8985,16.8361,19.233,0.7807,12.7469,12.4895,7
145227,npp,2010,707,17.4912338256836,23.7604331970215,90.3699264526367,3670176,2010,487,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.44412977855146,56.58742001835596,47.64209902318108,4.892699969456502e-16,4.0,-56.57,2.1127631471468895,-56.45,14.8985,16.8361,19.233,0.7807,13.4533,13.6546,7
145241,npp,868,4040,15.7837066650391,23.7601642608643,90.3562622070312,3670176,870,3187,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-21 20:37:42.002461,-73.97890991317206,69.58079210166592,56.06987586234265,2.1296402770510105e-24,20.0,69.56,3.5496478698597698,69.67,8.1523,11.0074,14.7726,1.194,14.4888,18.8463,7
145435,npp,205,3431,18.2779216766357,23.7610092163086,90.3590316772461,3670176,204,2778,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.3657591235544,58.1322828584267,48.753325855654026,5.522550520771632e-18,17.0,58.12,2.2013981571160284,58.31,11.0626,13.9521,16.1206,0.942,15.1083,17.2183,7
145624,npp,2607,2809,21.7482147216797,23.7551574707031,90.3576889038086,3670176,2605,2261,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.64943281593293,39.38476294063229,34.17642369725371,1.5049671641255702e-10,14.0,39.38,1.4276677814245327,39.76,12.0168,14.6255,16.7369,0.8987,18.1323,19.544,7
148951,npp,2615,2187,11.1188478469849,23.7600841522217,90.3565826416016,3670176,2615,1748,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-09 19:41:34.428825,-78.3806682777797,8.885064306865258,7.858806091502697,7.260171906134226e-08,11.0,8.87,1.0,9.19,11.0124,12.4614,14.76,1.0547,11.8007,11.7273,7
149155,npp,1899,1557,13.965669631958,23.7577476501465,90.3576431274414,3670176,1899,1169,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-10 19:22:44.161784,97.62302925784317,26.37902082587503,23.161533257018036,3.121499373859299e-16,8.0,-26.39,1.1367971201176101,-26.19,12.3264,14.2713,15.6129,0.921,12.8743,12.8617,7
149345,npp,1162,921,22.3764705657959,23.7554683685303,90.3584060668945,3670176,1161,685,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.21687783655437,50.81329850333135,43.325487056576925,6.82315254276827e-24,5.0,-50.82,1.847645286154319,-50.7,14.0093,15.9219,18.1782,0.8255,16.6366,18.4714,7
149538,npp,403,295,15.8222885131836,23.7598781585693,90.362190246582,3670176,406,156,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.55054018310497,65.35159834845771,53.56911327554436,4.2613189629296684e-30,2.0,-65.34,2.898275349237888,-65.34,13.5835,15.0138,17.4955,0.8754,13.4222,13.851,7
149548,npp,2393,3639,12.5791101455688,23.760721206665,90.3576583862305,3670176,2393,2950,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-12 20:25:22.894776,-74.87105899259949,62.61661561709423,51.823495286134694,2.323115699356569e-23,18.0,62.61,2.6065528283652384,62.69,10.0533,12.3317,15.1238,1.0658,13.2381,13.4069,7
149734,npp,1727,3023,14.0070991516113,23.7609004974365,90.3606338500977,3670176,1731,2433,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-13 20:06:37.965941,-76.23804908166734,46.931219940917174,40.296235397593605,2.658369331440584e-32,15.0,46.92,1.646109783506203,47.07,11.5048,13.5786,15.6958,0.9679,13.4035,13.558,7
149921,npp,1039,2395,14.8051805496216,23.7568874359131,90.356559753418,3670176,1038,1937,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-14 19:47:51.257681,-77.54875289839038,20.483419955655275,18.046855786726837,4.335272832324736e-33,12.0,20.45,1.0837787002826917,20.69,11.5336,13.2371,14.8161,0.9929,14.5901,14.7002,7
150107,npp,329,1767,13.73082447052,23.756986618042,90.3579177856445,3670176,329,1348,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-15 19:29:02.775991,97.10708900444486,15.366864038967442,13.567980154038807,5.0143520701257116e-33,9.0,-15.35,1.0442604737599883,-15.18,11.2608,13.7308,15.2516,0.9572,13.1432,13.1432,7
150294,npp,2670,1134,24.3042430877686,23.7550010681152,90.3600311279297,3670176,2668,834,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-16 19:10:10.735981,96.16370858024342,44.05969613355439,37.99774600387443,5.464693835968408e-31,6.0,-44.03,1.5732132722552272,-43.93,12.7487,15.8161,17.9372,0.831,18.5387,20.1969,7
150678,npp,138,3232,21.1292610168457,23.7572689056396,90.3582611083984,3670176,137,2571,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-18 20:12:54.815472,-76.06066948767362,53.09228636883208,45.06553600888903,1.4222514399321619e-27,16.0,53.08,1.9513309067639726,53.175,11.1769,13.2377,15.6669,0.9929,17.1874,20.9785,7
151043,npp,1808,1976,9.01618957519531,23.7558822631836,90.3545455932617,3670176,1807,1546,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-20 19:35:19.622010,85.87701858694282,3.4991984654660158,3.097400949768775,2.607967873401366e-15,10.0,-3.37,1.0,-3.2,11.0508,13.1432,15.346,1.0,9.0162,9.0162,7
151221,npp,1082,1347,15.4916124343872,23.7593574523926,90.3591232299805,3670176,1082,1017,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-11-21 19:16:29.356412,97.157024865201,35.93869385312345,31.304622535247482,1.1623911083514295e-07,7.0,-35.94,1.2937979144666532,-35.81,13.2107,15.1851,16.8675,0.8655,13.3801,13.4085,7
154022,npp,1716,1345,16.056519508361802,23.7562923431396,90.3604431152344,3670176,1716,1016,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-07 19:16:29.643550,97.48341599448938,35.99110363004799,31.350191176519267,0.00045657148771983036,7.0,-36.02,1.2937979144666532,-35.81,13.2107,15.1851,16.8675,0.8655,13.8167,13.8975,7
154213,npp,968,707,11.0842485427856,23.7567520141602,90.3601684570312,3670176,968,489,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-08 18:57:35.761707,95.41870832260796,56.537511928095256,47.60958488551124,1.3751791763212423e-10,4.0,-56.57,2.1127631471468895,-56.45,14.8985,16.8361,19.233,0.7807,10.4208,8.653,7
154621,npp,1550,2811,15.5536327362061,23.759916305542,90.3567199707031,3670176,1549,2264,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-10 20:00:23.275621,-77.20447965373408,39.50094257129128,34.2760927669523,1.7139745501535887e-17,14.0,39.46,1.4276677814245327,39.76,12.0168,14.6255,16.7369,0.8987,13.7933,13.9773,7
154819,npp,851,2186,17.2289199829102,23.7596492767334,90.3611068725586,3670176,851,1746,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-11 19:41:36.505810,-79.47913882327367,8.843207280089327,7.8226593543530605,2.7715513050290548e-25,11.0,8.81,1.0,9.19,11.0124,12.4614,14.76,1.0547,17.9108,18.1717,7
155189,npp,2462,916,19.6899642944336,23.7577037811279,90.357292175293,3670176,2460,682,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-13 19:03:52.286967,95.92299626617063,50.923996933909834,43.41692523445768,1.5026551439677312e-34,5.0,-50.96,1.847645286154319,-50.7,14.0093,15.9219,18.1782,0.8255,15.1826,16.2537,7
155372,npp,1684,288,14.8661231994629,23.7576236724854,90.3560485839844,3670176,1686,152,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-14 18:44:58.397469,94.48225370747278,65.43824379154589,53.631924357262875,3.771661266751942e-33,2.0,-65.47,3.0,-65.34,13.5835,15.0138,17.4955,0.8754,13.094,13.0139,7
155386,npp,618,3636,12.4049596786499,23.7570686340332,90.3588333129883,3670176,617,2947,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-14 20:25:23.000567,-75.11904300451663,62.60191322482573,51.822012198044376,1.4986559078674422e-32,18.0,62.55,2.6065528283652384,62.69,10.0533,12.3317,15.1238,1.0658,13.1713,13.2213,7
155568,npp,3004,3020,25.6540126800537,23.7599086761475,90.3600158691406,3670176,3003,2430,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-15 20:06:38.010312,-76.94313209169259,46.87616604218626,40.25805863663802,1.9994516069500644e-32,15.0,46.83,1.646109783506203,47.07,11.5048,13.5786,15.6958,0.9679,20.4789,24.8314,7
155751,npp,2312,2392,14.3350610733032,23.7582607269287,90.3567047119141,3670176,2312,1935,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-16 19:47:51.236116,-78.71929878775234,20.33696329728636,17.92110878582255,3.160493706556243e-30,12.0,20.3,1.0837787002826917,20.69,11.5336,13.2371,14.8161,0.9929,14.1563,14.2334,7
155937,npp,1598,1763,20.0513782501221,23.759407043457,90.3621826171875,3670176,1598,1344,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-17 19:29:00.907432,95.80813466423864,15.57183321548632,13.74932545146413,4.994629916815018e-26,9.0,-15.56,1.0442604737599883,-15.18,11.2608,13.7308,15.2516,0.9572,19.1959,19.1933,7
156294,npp,108,495,13.9575862884521,23.7555866241455,90.3559036254883,3670176,106,298,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-19 18:51:14.872996,94.65266986084691,61.39959266871661,51.01553577531972,7.179534364416412e-13,3.0,-61.43,2.5331140255951103,-61.23,14.2261,16.7723,19.8793,0.7836,12.0321,10.9375,7
156672,npp,695,2599,17.7933216094971,23.7615337371826,90.355583190918,3670176,696,2100,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2012-12-21 19:54:05.928860,-77.72474796927595,30.572363579050855,26.765125432326155,3.99202914978883e-08,13.0,30.55,1.184412938166907,30.91,12.0529,13.7061,15.4496,0.9589,16.5941,17.0626,7
169262,npp,578,1966,15.0579881668091,23.7551765441895,90.3573379516602,3670176,578,1536,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-07 19:35:11.380777,100.94844784753613,3.905563370901671,3.4573401270296125,4.037480464401639e-12,10.0,-3.95,1.0,-3.2,11.0508,13.1432,15.346,1.0,15.058,15.058,7
169438,npp,2919,1335,20.7754421234131,23.7591495513916,90.3603210449219,3670176,2919,1009,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-08 19:16:19.285161,97.48024863944056,36.399598854124314,31.69454265526795,2.988259150823309e-20,7.0,-36.44,1.357151599901897,-35.81,13.2107,15.1851,16.8675,0.8655,17.2624,17.9818,7
169619,npp,2168,697,23.4721527099609,23.7553215026855,90.3609390258789,3670176,2168,478,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-09 18:57:25.415281,95.54101876423026,56.780240898629636,47.78909292894291,4.5590504207923844e-27,4.0,-56.82,2.1127631471468895,-56.45,14.8985,16.8361,19.233,0.7807,16.2841,18.3237,7
169633,npp,1009,4035,9.51364803314209,23.758228302002,90.360725402832,3670176,1013,3184,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-09 20:37:42.902037,-73.82550848529506,69.52093366917173,56.04698551929885,2.850012350443317e-19,20.0,69.49,3.5496478698597698,69.67,8.1523,11.0074,14.7726,1.194,12.7224,11.3597,7
169799,npp,1395,69,11.6000242233276,23.7583389282227,90.357551574707,3670176,1398,29,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-10 18:38:29.766972,93.78123436067533,69.12146911481052,55.815176707490224,4.5588163420571906e-32,1.0,-69.16,3.5496478698597698,-68.9,12.7345,15.5602,18.0768,0.8447,12.0276,9.7982,7
169813,npp,353,3425,12.4272594451904,23.7579097747803,90.3578567504883,3670176,356,2772,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-10 20:18:59.708341,-75.9344141406334,58.02311998371884,48.68424978471904,9.7877735009129e-27,17.0,57.98,2.2013981571160284,58.31,11.0626,13.9521,16.1206,0.942,12.4506,11.7068,7
169991,npp,2744,2801,17.0000095367432,23.7578258514404,90.3547973632812,3670176,2744,2255,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-11 20:00:12.954311,-77.22665895268638,39.11294716840188,33.957170197385715,1.0955076462999692e-32,14.0,39.08,1.4276677814245327,39.76,12.0168,14.6255,16.7369,0.8987,14.8064,15.2771,7
170167,npp,2025,2175,16.8152027130127,23.7579326629639,90.3592224121094,3670176,2025,1736,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-12 19:41:24.418671,-77.59463875112748,8.215256500558127,7.26844956171081,3.207941577620749e-33,11.0,8.17,1.0,9.19,11.0124,12.4614,14.76,1.0547,17.4971,17.7353,7
170350,npp,1301,1544,15.4232301712036,23.7593975067139,90.360710144043,3670176,1301,1158,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-13 19:22:34.098859,98.44700634542869,26.988911796118792,23.691123531515025,3.9723423390800515e-32,8.0,-27.03,1.1367971201176101,-26.19,12.3264,14.2713,15.6129,0.921,14.1565,14.2041,7
170531,npp,556,905,18.090274810791,23.7576751708984,90.3613662719727,3670176,555,675,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-14 19:03:40.219807,96.03687604904312,51.23875718193059,43.66057700625031,3.886286221997619e-29,5.0,-51.27,1.847645286154319,-50.7,14.0093,15.9219,18.1782,0.8255,14.3168,14.9332,7
170714,npp,2864,276,17.703821182251,23.7570400238037,90.3609771728516,3670176,2869,144,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-15 18:44:44.557644,94.08998564516122,65.65342350083971,53.76798604195698,2.6446417711635513e-24,2.0,-65.69,3.0,-65.34,13.5835,15.0138,17.4955,0.8754,14.0399,15.4981,7
170727,npp,1785,3626,12.4482593536377,23.7602100372314,90.3601608276367,3670176,1785,2940,196611,3866787,4323,bgd_dhaka_16_60,23.75833333,90.35833333,16,60,bgd_dhaka,2013-01-15 20:25:10.940706,-75.02746502195328,62.383421830455234,51.68064091967148,4.7475340995964096e-29,18.0,62.35,2.6065528283652384,62.69,10.0533,12.3317,15.1238,1.0658,13.1879,13.2674,7
