gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2072,936,6.03818988800049,23.88645362854,90.3818206787109,3670144,2073,694,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-01 19:05:09.323569,96.21175289710278,50.36861613239554,42.98796711013993,0.007094359354241607,5.0,-50.38,1.7549928774784245,-50.76,8.5768,10.8402,12.7913,0.6364,4.163,3.843,3.703806667834201,7
101102,npp,1309,308,8.68840980529785,23.8833961486816,90.381103515625,3670144,1307,164,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-02 18:46:13.637793,94.1419062895685,65.09903815065553,53.418998033094,0.02488135917461556,2.0,-65.1,2.898275349237888,-65.36,9.3227,10.66,13.9903,0.6472,6.2189,5.6231,5.134920712851521,7
101111,npp,226,3653,6.29152059555054,23.8848838806152,90.3784332275391,3670144,229,2960,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-02 20:26:40.018873,-75.38081493911484,62.898771675188996,52.01536723388897,0.0024586523332430204,18.0,62.88,2.7445598364131496,62.61,7.9335,9.7639,12.5541,0.7066,5.634,4.4456,4.397360547526155,7
101858,npp,1001,3246,9.53766059875488,23.8804626464844,90.3794708251953,3670144,1001,2587,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-08 20:14:07.887545,-76.02714849664059,53.46992236583983,45.353836887826866,0.08163665504116159,16.0,53.46,1.9513309067639726,53.08,8.6181,10.1294,11.3084,0.6811,6.5959,6.4961,4.894365794746467,7
101986,npp,315,2618,6.90983867645264,23.8814544677734,90.3761367797852,3670144,314,2114,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-09 19:55:21.100258,-77.97976619073695,31.427858974914365,27.494676410354618,0.05430242241457476,13.0,31.4,1.2365102219381485,30.82,6.8972,8.2633,10.0354,0.8349,5.8046,5.7692,4.703771151087759,7
102602,npp,1761,2829,6.10135459899902,23.8843021392822,90.3799896240234,3670176,1763,2279,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-14 20:01:35.706943,-77.78969186011209,40.14096404429379,34.805745947556105,0.0003437329541870333,14.0,40.13,1.4276677814245327,39.57,7.1737,9.0787,10.8381,0.7599,4.8137,4.6366,4.6366,7
102724,npp,1060,2202,4.90112400054932,23.8829135894775,90.3774185180664,3670176,1060,1762,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-15 19:42:47.131890,-80.47951029124768,9.769851494556281,8.641028748990871,8.09229524302912e-09,11.0,9.74,1.0,8.99,5.5862,7.1182,8.8828,0.9692,4.682,4.7503,4.7503,7
102964,npp,2650,935,6.60391426086426,23.8820838928223,90.3775405883789,3670176,2649,694,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-17 19:05:02.876118,95.83155948590962,50.40166993543624,43.01650559929551,4.6176771583679725e-20,5.0,-50.41,1.7549928774784245,-50.76,8.5768,10.8402,12.7913,0.6364,4.4853,4.203,4.203,7
103083,npp,1885,307,6.61013603210449,23.8814125061035,90.3763885498047,3670176,1883,164,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.25231992476442,65.11289374218109,53.43174121099908,2.257745640030119e-24,2.0,-65.12,2.898275349237888,-65.36,9.3227,10.66,13.9903,0.6472,5.5018,4.2781,4.2781,7
103092,npp,802,3654,6.63589382171631,23.8804054260254,90.3779907226562,3670176,805,2961,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-18 20:26:33.572938,-75.17608331727509,62.91033636524763,52.02708920700688,4.136146085900674e-16,18.0,62.9,2.7445598364131496,62.61,7.9335,9.7639,12.5541,0.7066,5.7594,4.6889,4.6889,7
103330,npp,2507,2409,3.85423874855042,23.8846702575684,90.3772048950195,3670176,2507,1949,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-20 19:48:59.990228,-77.02881813256899,21.221805139017576,18.693047881697193,6.220299030467219e-26,12.0,21.19,1.0837787002826917,20.56,5.6505,7.4577,9.1087,0.9251,3.5742,3.5656,3.5656,7
103448,npp,1791,1780,3.30494809150696,23.8838958740234,90.3764419555664,3670176,1791,1360,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.0025903946664,14.626624347821897,12.919461568049261,6.9392037219655e-28,9.0,-14.63,1.015504800579495,-15.24,5.8086,6.9501,8.6945,0.9927,3.3096,3.2807,3.2807,7
103566,npp,1054,1147,4.23858165740967,23.8823852539062,90.3760147094727,3670176,1053,845,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.28171142809514,43.58435972333168,37.619168296455804,5.6644317221249134e-27,6.0,-43.59,1.4867838833500562,-43.97,7.5767,9.6478,12.0075,0.7151,3.261,3.031,3.031,7
103686,npp,280,516,5.9366717338562,23.8799247741699,90.3808746337891,3670176,280,314,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-23 18:52:23.621340,94.89399868290796,60.98419278945765,50.73761614057474,3.9269323589506024e-25,3.0,-60.99,2.4157378735459294,-61.24,10.0022,11.9056,13.9612,0.5795,4.4283,3.4402,3.4402,7
103694,npp,2245,3857,4.52549886703491,23.8830642700195,90.3804397583008,3670176,2247,3092,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-23 20:32:44.664788,-74.35810346399074,66.61860760699096,54.365972976892934,3.2689963238357444e-25,19.0,66.62,3.1865100272627664,66.36,7.9124,10.284,13.0107,0.6709,5.092,3.036,3.036,7
104287,npp,594,4059,1.54772555828094,23.8799953460693,90.3799057006836,3670176,597,3196,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-28 20:38:55.796222,-73.73371493993645,69.84560017732638,56.226733970825876,1.8540752314010528e-18,20.0,69.86,3.5496478698597698,69.62,8.153,10.2807,12.2564,0.6711,4.4389,1.0386,1.0386,7
104405,npp,3009,3450,5.96673774719238,23.8821849822998,90.3821258544922,3670176,3012,2795,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-29 20:20:12.575826,-75.90461279002177,58.561973801354654,49.0660260455332,1.1754192697109175e-13,17.0,58.57,2.253202848596432,58.24,8.3037,10.8237,12.6307,0.6374,4.7436,3.8033,3.8033,7
104522,npp,2327,2827,5.41122150421143,23.8852634429932,90.3796615600586,3670176,2328,2277,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.35401258439877,40.06424609478293,34.743543435013365,8.779051306121393e-08,14.0,40.06,1.4276677814245327,39.57,7.1737,9.0787,10.8381,0.7599,4.3303,4.1121,4.1121,7
105916,npp,137,933,8.13830757141113,23.8814334869385,90.3797225952148,3670144,137,692,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-03 19:04:53.027781,96.29208326178012,50.445928615417834,43.051109573073525,0.04635091476796032,5.0,-50.47,1.7549928774784245,-50.76,8.5768,10.8402,12.7913,0.6364,5.3596,5.1796,4.270181974589722,7
106285,npp,684,3034,8.9194278717041,23.884334564209,90.3760070800781,3670144,683,2441,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-05 20:07:36.981203,-76.39403485511629,47.28703233046486,40.585331011382024,0.1266968442348833,15.0,47.28,1.646109783506203,46.96,8.2636,9.659,11.3178,0.7143,6.4499,6.3709,3.885072169274074,7
106466,npp,3059,2407,7.28758525848389,23.8845462799072,90.3789672851562,3670144,3059,1947,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-06 19:48:50.214307,-79.2754625536562,21.11156504783974,18.59699402967784,0.12879569392892998,12.0,21.08,1.0837787002826917,20.56,5.6505,7.4577,9.1087,0.9251,6.7422,6.7418,4.214792146097654,7
106642,npp,2325,1778,6.05699872970581,23.8828659057617,90.3782958984375,3670144,2325,1358,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-07 19:29:59.890369,97.76262539543279,14.729603778740971,13.009747323142776,0.08840709169946759,9.0,-14.74,1.015504800579495,-15.24,5.8086,6.9501,8.6945,0.9927,6.0197,6.0126,4.278027917267982,7
108268,npp,2137,2196,4.14777612686157,23.8849487304688,90.3815460205078,3670176,2137,1756,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-17 19:42:24.050478,-79.02454464242662,9.426576618337194,8.338056524962097,5.110330379635867e-15,11.0,9.39,1.0,8.99,5.5862,7.1182,8.8828,0.9692,3.9287,4.0201,4.0201,7
108445,npp,1411,1566,5.1478443145752,23.880729675293,90.3815765380859,3670176,1411,1176,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-18 19:23:33.727547,98.07236754947058,25.925630395965065,22.77352647287282,5.1589520465675957e-20,8.0,-25.94,1.1367971201176101,-26.24,6.5686,7.599,9.6662,0.9079,4.7429,4.6737,4.6737,7
108802,npp,1883,3646,5.24860954284668,23.8805351257324,90.3765411376953,3670176,1882,2955,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.80491135543582,62.75518090096724,51.92503116628601,3.2678569296668505e-24,18.0,62.75,2.6065528283652384,62.61,7.9335,9.7639,12.5541,0.7066,5.1669,3.7087,3.7087,7
109147,npp,492,2402,5.64951658248901,23.8805618286133,90.3819198608398,3670176,492,1943,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-22 19:48:35.247691,-78.09933353078317,20.855236756932364,18.373316484057753,1.1743725973573945e-25,12.0,20.82,1.0837787002826917,20.56,5.6505,7.4577,9.1087,0.9251,5.2307,5.2264,5.2264,7
109320,npp,2844,1773,4.82436800003052,23.8802700042725,90.3804550170898,3670176,2843,1353,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.15780532566025,15.031794893957873,13.27504271780123,3.9862397939969917e-25,9.0,-15.02,1.0442604737599883,-15.24,5.8086,6.9501,8.6945,0.9927,4.8635,4.789,4.789,7
109495,npp,2102,1140,4.77472496032715,23.8833637237549,90.380126953125,3670176,2103,839,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-24 19:10:52.793704,96.69818228634217,43.83022386846319,37.815955455821545,3.260509361555726e-23,6.0,-43.83,1.5732132722552272,-43.97,7.5767,9.6478,12.0075,0.7151,3.8016,3.4144,3.4144,7
109495,npp,2102,1141,8.25998020172119,23.8825664520264,90.3871536254883,3670176,2103,839,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-05-24 19:10:52.793704,96.70066918418978,43.796500610259486,37.78868813586237,3.2492698338951664e-23,6.0,-43.8,1.5732132722552272,-43.97,7.5767,9.6478,12.0075,0.7151,6.017,5.9067,5.9067,7
112066,npp,273,2816,6.08935546875,23.8842105865479,90.3777770996094,3670144,275,2268,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-06-01 20:00:57.605655,-77.9366309585304,39.65958758825077,34.40637315659767,0.009902833483563757,14.0,39.64,1.4276677814245327,39.57,7.1737,9.0787,10.8381,0.7599,4.8053,4.6275,4.433203613020934,7
112917,npp,1684,3023,9.9716625213623,23.8829154968262,90.3817749023438,3670144,1685,2432,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-06-06 20:07:07.068710,-77.35472152784472,46.947827175251525,40.31243790637012,0.07497126481394593,15.0,46.92,1.646109783506203,46.96,8.2636,9.659,11.3178,0.7143,7.0891,7.1225,5.65154263160867,7
115692,npp,495,3219,2.47850728034973,23.8871536254883,90.3775100708008,3670176,493,2559,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.61797359470405,52.74953854869193,44.80536488014552,1.692263972493884e-17,16.0,52.73,1.9513309067639726,53.08,8.6181,10.1294,11.3084,0.6811,2.9783,1.6881,1.6881,7
115818,npp,2887,2593,3.7511043548584,23.8819885253906,90.3773803710938,3670176,2887,2095,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-06-28 19:54:10.827672,-78.56434430481242,30.279631156098244,26.51152529695917,4.712062219194646e-11,13.0,30.26,1.184412938166907,30.82,6.8972,8.2633,10.0354,0.8349,3.0895,3.1319,3.1319,7
123676,npp,1297,1131,4.7389235496521,23.8818988800049,90.3761291503906,3670176,1299,832,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-07-27 19:10:18.395835,97.19375141497162,44.13316240929383,38.05786492957183,6.074988091962721e-09,6.0,-44.14,1.5732132722552272,-43.97,7.5767,9.6478,12.0075,0.7151,3.7789,3.3888,3.3888,7
124044,npp,1836,3228,1.34456157684326,23.8832702636719,90.3776779174805,3670144,1835,2567,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-07-29 20:13:00.569735,-76.02929059246638,52.97827019431052,44.98096218484339,0.0007100782666546499,16.0,52.98,1.9513309067639726,53.08,8.6181,10.1294,11.3084,0.6811,2.3972,0.9158,0.9158,7
132036,npp,61,3841,1.9095573425293,23.8817195892334,90.3819427490234,3670176,59,3082,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.33062302709402,66.35953357348966,54.205974281906705,5.368571997899537e-05,19.0,66.36,3.1865100272627664,66.36,7.9124,10.284,13.0107,0.6709,4.271,1.281,1.281,7
143248,npp,944,3627,5.26061964035034,23.8810024261475,90.3749313354492,3670176,940,2941,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-11 20:25:03.170605,-74.83195112877868,62.384917745532285,51.675273206293795,1.638778869052942e-05,18.0,62.37,2.6065528283652384,62.61,7.9335,9.7639,12.5541,0.7066,5.1715,3.7171,3.7171,7
143444,npp,283,3012,5.56744956970215,23.8809242248535,90.3776931762695,3670176,282,2425,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.01153421853621,46.58188774500276,40.021301061831096,6.949025307346758e-14,15.0,46.57,1.646109783506203,46.96,8.2636,9.659,11.3178,0.7143,4.4135,3.9767,3.9767,7
143639,npp,2654,2385,4.46605396270752,23.8862323760986,90.3790740966797,3670176,2654,1929,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-13 19:47:33.268484,-74.89207297583398,20.009481023893883,17.633784430917473,6.317442991947546e-22,12.0,19.93,1.0837787002826917,20.56,5.6505,7.4577,9.1087,0.9251,4.1388,4.1316,4.1316,7
144028,npp,1222,1125,6.84202003479004,23.8861865997314,90.3767700195312,3670176,1223,828,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-15 19:09:54.482305,96.8176338089971,44.33970797712294,38.22343835564545,8.03889053842404e-34,6.0,-44.34,1.5732132722552272,-43.97,7.5767,9.6478,12.0075,0.7151,5.1157,4.8928,4.8928,7
144221,npp,474,496,10.00279140472412,23.8852367401123,90.3828353881836,3670176,474,299,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.78475814753845,61.42579549605242,51.02672377453363,1.8079947725375728e-33,3.0,-61.41,2.5331140255951103,-61.24,10.0022,11.9056,13.9612,0.5795,6.148,5.7965,5.7965,7
144431,npp,1774,3222,8.23610019683838,23.884204864502,90.3771438598633,3670176,1772,2561,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.00010628610012,52.826849270042764,44.86509466734311,1.2312615978654149e-32,16.0,52.82,1.9513309067639726,53.08,8.6181,10.1294,11.3084,0.6811,5.9289,5.6096,5.6096,7
144634,npp,1097,2596,4.94290399551392,23.8807907104492,90.3798828125,3670176,1097,2097,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-18 19:53:53.571733,-77.79536765782677,30.411952237059502,26.625224860397488,1.2272234838586665e-31,13.0,30.4,1.184412938166907,30.82,6.8972,8.2633,10.0354,0.8349,4.0958,4.1269,4.1269,7
144831,npp,398,1969,3.00145316123962,23.880615234375,90.3783264160156,3670176,398,1539,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-19 19:35:05.067160,93.05751024137402,3.800743588826447,3.364239394765116,2.0381257176251377e-28,10.0,-3.78,1.0,-3.285,5.7893,6.8992,8.9617,1.0,3.0015,3.0015,3.0015,7
145027,npp,2749,1341,7.7590651512146,23.8826465606689,90.3830871582031,3670176,2748,1013,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.5968845568778,36.212018851906144,31.53360277728215,4.5934899391696637e-23,7.0,-36.19,1.2937979144666532,-35.915,7.1634,9.1127,10.772,0.7571,5.8529,5.8743,5.8743,7
145027,npp,2749,1340,4.47051382064819,23.8835506439209,90.3755798339844,3670176,2748,1013,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.59511719199772,36.254611859325806,31.56929366788692,4.6184220185065585e-23,7.0,-36.23,1.2937979144666532,-35.915,7.1634,9.1127,10.772,0.7571,3.3111,3.3846,3.3846,7
145227,npp,1991,707,16.6698379516602,23.8847503662109,90.3915557861328,3670176,1992,487,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.47861614118528,56.58699409751463,47.64196772749093,4.709453258540784e-16,4.0,-56.57,2.1127631471468895,-56.47,9.5833,11.3255,13.5273,0.6092,9.4287,10.1547,10.1547,7
145227,npp,1991,705,8.49986267089844,23.8861236572266,90.3766555786133,3670176,1992,487,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.47295753587728,56.636369051068606,47.67768095577114,4.772745893503265e-16,4.0,-56.62,2.1127631471468895,-56.47,9.5833,11.3255,13.5273,0.6092,5.5617,5.1778,5.1778,7
145241,npp,849,4037,7.55644464492798,23.8843231201172,90.3781967163086,3670176,853,3185,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-21 20:37:40.223179,-73.97572597078518,69.53073335048734,56.042392875296244,2.100164809990414e-24,20.0,69.52,3.5496478698597698,69.62,8.153,10.2807,12.2564,0.6711,6.1317,5.071,5.071,7
145421,npp,1228,82,7.15731620788574,23.8824577331543,90.3778305053711,3670176,1226,36,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.6549748508218,68.99134196189509,55.73112952437437,3.852491487249819e-08,1.0,-68.96,3.3985290935932855,-68.88,9.2101,12.128,14.7769,0.5689,5.4365,4.0715,4.0715,7
145435,npp,186,3428,8.01944589614868,23.8872528076172,90.3762359619141,3670176,186,2776,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.75149708155955,58.0649810125321,48.70568190161962,5.415696511750975e-18,17.0,58.05,2.2013981571160284,58.24,8.3037,10.8237,12.6307,0.6374,5.6253,5.1117,5.1117,7
145624,npp,2588,2807,5.36255550384521,23.8809623718262,90.3794403076172,3670176,2587,2260,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.36780396413194,39.3171972224885,34.120588260754964,1.45801631020908e-10,14.0,39.31,1.4276677814245327,39.57,7.1737,9.0787,10.8381,0.7599,4.2962,4.0752,4.0752,7
145818,npp,1895,2182,3.49833750724792,23.8804759979248,90.3770217895508,3670144,1895,1743,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-24 19:41:25.394981,-78.40374720924055,8.590035595496808,7.598396316294714,0.0009918322395288308,11.0,8.58,1.0,8.99,5.5862,7.1182,8.8828,0.9692,3.2792,3.3907,3.3907,7
146006,npp,1180,1553,6.57084655761719,23.88330078125,90.3818969726562,3670144,1180,1165,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-25 19:22:35.117093,97.57522421485848,26.58681547706226,23.341126671742973,0.017575791633308066,8.0,-26.59,1.1367971201176101,-26.24,6.5686,7.599,9.6662,0.9079,5.9947,5.9657,5.620858009238814,7
146194,npp,444,917,9.44788265228271,23.8858509063721,90.3787994384766,3670144,443,682,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-26 19:03:43.065888,96.0738329516733,50.939208969508606,43.423036196565086,0.05126534860148846,5.0,-50.93,1.847645286154319,-50.76,8.5768,10.8402,12.7913,0.6364,6.1456,6.013,5.007159396194657,7
146383,npp,2759,292,13.8940687179565,23.8862934112549,90.3818740844727,3670144,2760,154,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-27 18:44:49.234707,94.41994246576743,65.41662944888446,53.61013526827481,0.10104501609066206,2.0,-65.4,2.898275349237888,-65.36,9.3227,10.66,13.9903,0.6472,8.015,8.9923,7.009768274989919,7
146398,npp,1679,3633,9.22801399230957,23.8802070617676,90.3802261352539,3670144,1676,2945,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-27 20:25:13.842358,-74.672215545289,62.49688398492851,51.74537833198785,0.053506625711714856,18.0,62.49,2.6065528283652384,62.61,7.9335,9.7639,12.5541,0.7066,6.6936,6.5205,5.470684906927657,7
146589,npp,1015,3018,9.84626865386963,23.8839359283447,90.3806991577148,3670144,1016,2429,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-28 20:06:30.686845,-76.82718472599794,46.76742184332874,40.16638426004743,0.1254633052735121,15.0,46.76,1.646109783506203,46.96,8.2636,9.659,11.3178,0.7143,7.0129,7.0329,4.571274551732603,7
146778,npp,328,2391,9.68860721588135,23.8855819702148,90.3797607421875,3670144,328,1934,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-29 19:47:43.973072,-77.62638144867519,20.245820575010146,17.839391044922024,0.2623422423548855,12.0,20.24,1.0837787002826917,20.56,5.6505,7.4577,9.1087,0.9251,8.9576,8.963,3.815771186535459,7
146964,npp,2692,1763,11.9853849411011,23.8861541748047,90.3759994506836,3670144,2692,1345,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-10-30 19:28:55.481630,98.68708598852814,15.561013754368803,13.73812231696677,0.19734682299022566,9.0,-15.56,1.0442604737599883,-15.24,5.8086,6.9501,8.6945,0.9927,11.721,11.8975,8.025499652580315,7
148333,npp,2716,709,2.49934148788452,23.8847808837891,90.3762512207031,3670144,2715,491,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-06 18:57:29.960233,95.19168547781435,56.54147017169185,47.607676640430626,0.007126934642549269,4.0,-56.52,2.1127631471468895,-56.47,9.5833,11.3255,13.5273,0.6092,2.7216,1.5225,1.3826675314866612,7
148548,npp,1951,86,6.29826927185059,23.8809661865234,90.378791809082,3670144,1957,38,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-07 18:38:34.351814,93.51139471892111,68.92704340178311,55.69333653738604,0.0005652289792835841,1.0,-68.9,3.3985290935932855,-68.88,9.2101,12.128,14.7769,0.5689,5.1838,3.5828,3.5828,7
148562,npp,908,3432,5.68167543411255,23.8851337432861,90.3798370361328,3670144,907,2779,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-07 20:19:04.297054,-75.55695083067201,58.15946986430012,48.77133368336221,0.006729585928136597,17.0,58.15,2.2013981571160284,58.24,8.3037,10.8237,12.6307,0.6374,4.5633,3.6216,3.489563625373254,7
148756,npp,236,2811,5.6200213432312,23.8793296813965,90.3815460205078,3670144,235,2263,196611,3866755,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-08 20:00:19.361212,-77.23001706854616,39.47089090885367,34.24699806926061,0.0010869204037920798,14.0,39.46,1.4276677814245327,39.57,7.1737,9.0787,10.8381,0.7599,4.4766,4.2708,4.249474315008817,7
148951,npp,2596,2186,4.92409753799438,23.8855323791504,90.3805923461914,3670176,2596,1746,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-09 19:41:32.649543,-78.76576854418441,8.81822716418318,7.799813020550728,7.457591950544565e-08,11.0,8.81,1.0,8.99,5.5862,7.1182,8.8828,0.9692,4.705,4.7725,4.7725,7
149155,npp,1880,1556,3.27994918823242,23.8836269378662,90.3770599365234,3670176,1880,1168,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-10 19:22:42.382509,97.7527502099044,26.43333438010375,23.20844745342717,3.2044911362484724e-16,8.0,-26.44,1.1367971201176101,-26.24,6.5686,7.599,9.6662,0.9079,3.0998,2.9779,2.9779,7
149345,npp,1142,921,6.82115030288696,23.8863162994385,90.3808212280273,3670176,1143,685,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.31030570841301,50.81862778012698,43.32972926082132,7.022174507574387e-24,5.0,-50.82,1.847645286154319,-50.76,8.5768,10.8402,12.7913,0.6364,4.7239,4.3413,4.3413,7
149538,npp,383,294,6.83045673370361,23.8851070404053,90.377326965332,3670176,389,156,196611,3866787,2138,bgd_dhaka_21_30,23.88333333,90.37916667,21,30,bgd_dhaka,2012-11-12 18:44:54.728799,93.98915537112558,65.3819052108116,53.58836212193625,4.347281818635833e-30,2.0,-65.36,2.898275349237888,-65.36,9.3227,10.66,13.9903,0.6472,5.5778,4.4207,4.4207,7
