gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2081,930,2.19134545326233,23.8350105285645,90.3228149414062,3670144,2083,690,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-01 19:05:11.102842,96.67576521320287,50.54527862141845,43.12410564387902,0.007128577048038884,5.0,-50.56,1.7549928774784245,-50.945,1.6355,2.3088,3.6395,0.6424,1.4162,1.4077,1.294380619082041,7
101102,npp,1318,302,5.11590385437012,23.831335067749,90.3217163085938,3670144,1319,160,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.43701100243673,65.21146872670727,53.489031404122656,0.024943752466811825,2.0,-65.21,2.898275349237888,-65.47,2.3622,3.0955,5.0145,0.4791,2.1802,2.4511,2.0545817933142008,7
101111,npp,235,3647,2.52403926849365,23.8356266021729,90.3191528320312,3670144,234,2956,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.08671611083871,62.783505078109364,51.93973972542196,0.00248591612029483,18.0,62.77,2.6065528283652384,62.51,1.859,2.5034,4.3876,0.5925,1.4911,1.4954,1.4558826497816584,7
101482,npp,1214,1775,6.58646726608276,23.8320636749268,90.3214111328125,3670144,1214,1355,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-05 19:30:17.872160,95.75156512723959,14.92029013475098,13.17690619126302,0.11327249014846985,9.0,-14.91,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,6.2596,6.1107,4.3100645615163184,7
101605,npp,478,1142,8.64618873596191,23.8356113433838,90.3227767944336,3670144,477,840,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-06 19:11:25.748371,96.15741557272756,43.762518393619956,37.761198354985765,0.20188640278698497,6.0,-43.77,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,5.7035,6.3905,3.1812140477820026,7
101858,npp,1010,3241,5.27918338775635,23.8333072662354,90.3210830688477,3670144,1012,2582,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-08 20:14:09.666781,-76.48869990203943,53.332370023623625,45.25045144665814,0.0817323393570093,16.0,53.32,1.9513309067639726,52.95,1.9446,2.4562,3.7109,0.6038,2.9298,3.1877,1.8884423733379136,7
101986,npp,324,2613,4.0716855525970495,23.8305797576904,90.3208847045898,3670144,324,2110,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-09 19:55:22.879539,-78.00069617061484,31.18620084814912,27.288744886244533,0.05434777515362337,13.0,31.17,1.2365102219381485,30.55,1.4554,2.0386,3.3001,0.7275,3.1273,2.9622,2.098260928685436,7
102602,npp,1770,2823,0.918513119220734,23.8328742980957,90.3235778808594,3670176,1770,2273,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.15721049136884,39.918971508197906,34.622653116461265,0.0003405812434949154,14.0,39.91,1.4276677814245327,39.34,1.4329,2.0647,3.5836,0.7183,0.6803,0.6598,0.6598,7
102724,npp,1069,2196,1.23865962028503,23.8302631378174,90.3215789794922,3670176,1069,1756,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-15 19:42:47.131890,-77.34155198335918,9.437176612608765,8.347387380308673,7.702697370733341e-09,11.0,9.39,1.0,8.67,1.146,1.562,2.9716,0.9495,1.1598,1.1761,1.1761,7
103083,npp,1893,301,2.12310838699341,23.83544921875,90.3195190429688,3670176,1895,160,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.28486535622032,65.23127988651808,53.5055738843424,2.137432405343358e-24,2.0,-65.23,2.898275349237888,-65.47,2.3622,3.0955,5.0145,0.4791,1.1476,1.0172,1.0172,7
103092,npp,811,3648,2.24635124206543,23.8310413360596,90.3191986083984,3670176,810,2956,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.88110853484592,62.797055534212255,51.95277160529797,3.86627749329992e-16,18.0,62.79,2.6065528283652384,62.51,1.859,2.5034,4.3876,0.5925,1.3845,1.3309,1.3309,7
103330,npp,2516,2404,1.048213541507721,23.8338832855225,90.3220367431641,3670176,2516,1945,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40869269700599,20.95143598418552,18.45736546904427,6.67214715560885e-26,12.0,20.93,1.0837787002826917,20.24,1.2696,1.6216,3.0397,0.9146,0.9541,0.9587,0.9587,7
103448,npp,1800,1775,1.22657477855682,23.832145690918,90.3231887817383,3670176,1800,1355,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.04060921494343,14.87607643636826,13.138655543029342,6.598013246711471e-28,9.0,-14.91,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,1.1269,1.138,1.138,7
103566,npp,1063,1141,1.106767535209656,23.8305625915527,90.3185958862305,3670176,1063,840,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-22 19:11:19.298450,96.85618334654407,43.78220320538602,37.77915011520755,5.441838301371952e-27,6.0,-43.8,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,0.9111,0.818,0.818,7
103686,npp,288,509,1.92135751247406,23.8300724029541,90.3228912353516,3670176,292,310,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-23 18:52:23.621340,94.57462656388815,61.135901971792926,50.840430405446604,3.8303235689827276e-25,3.0,-61.14,2.5331140255951103,-61.39,2.2211,3.256,4.7439,0.4555,0.9562,0.8752,0.8752,7
103694,npp,2254,3851,1.92090320587158,23.8355865478516,90.3207855224609,3670176,2251,3088,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-23 20:32:44.664788,-74.10489998742179,66.51915975723904,54.305914801519684,3.1224500126317206e-25,19.0,66.52,3.1865100272627664,66.27,2.055,2.8715,3.9071,0.5165,1.1848,0.9922,0.9922,7
104405,npp,3018,3444,2.15546011924744,23.8314743041992,90.3220672607422,3670176,3017,2790,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.5558516777995,58.424473094553484,48.969009730457095,1.214055618094989e-13,17.0,58.43,2.253202848596432,58.12,1.9289,2.4028,4.5503,0.6172,1.3734,1.3305,1.3305,7
104522,npp,2336,2821,1.53705739974976,23.8339862823486,90.3234252929688,3670176,2339,2272,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.71843132601542,39.845215078272545,34.5628225203941,9.17351761209164e-08,14.0,39.83,1.4276677814245327,39.34,1.4329,2.0647,3.5836,0.7183,1.1136,1.1041,1.1041,7
105564,npp,1616,2194,1.39433264732361,23.8347625732422,90.3237838745117,3670144,1616,1754,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-01 19:42:37.241777,-75.77135008462048,9.339231880516255,8.261068233302773,0.001953685653904244,11.0,9.28,1.0,8.67,1.146,1.562,2.9716,0.9495,1.3154,1.3239,1.2928432480961074,7
106285,npp,693,3029,5.87511348724365,23.8357925415039,90.317756652832,3670144,694,2437,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-05 20:07:38.760438,-76.93768933639441,47.119997133464324,40.45301397650186,0.1270100701238502,15.0,47.12,1.646109783506203,46.76,1.8023,2.2856,3.678,0.6489,3.6637,3.8123,1.7932852064738811,7
106466,npp,3068,2401,4.88733386993408,23.8325176239014,90.3230133056641,3670144,3068,1942,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-06 19:48:50.214307,-77.90421152024058,20.804651936850966,18.329458866116383,0.1290186400808319,12.0,20.77,1.0837787002826917,20.24,1.2696,1.6216,3.0397,0.9146,4.4964,4.47,2.419055986585854,7
106642,npp,2333,1771,3.53607869148254,23.8366928100586,90.3183670043945,3670144,2333,1352,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-07 19:29:59.890369,96.03270652095408,15.135564446406779,13.366449431554818,0.08849992320375065,9.0,-15.13,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,3.3385,3.2807,1.8738615186098178,7
107560,npp,3053,1349,1.055778861045837,23.8346290588379,90.3176498413086,3670176,3052,1019,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.6457585666564,35.84965794438581,31.234252569636265,0.00046223218329505565,7.0,-35.85,1.2937979144666532,-36.19,1.3088,1.9198,3.3506,0.7725,0.8153,0.8156,0.8156,7
107560,npp,3053,1350,1.3682609796524,23.8337383270264,90.3250427246094,3670176,3052,1019,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.64754705084037,35.80732450843179,31.19871871958635,0.0004630436097606046,7.0,-35.81,1.2937979144666532,-36.19,1.3088,1.9198,3.3506,0.7725,1.0568,1.057,1.057,7
108621,npp,671,922,1.78698420524597,23.8326244354248,90.3234405517578,3670176,675,686,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-19 19:04:39.844557,95.60298892146119,50.78874494487979,43.314177105474705,3.711804129641303e-24,5.0,-50.79,1.847645286154319,-50.945,1.6355,2.3088,3.6395,0.6424,1.2007,1.1479,1.1479,7
108974,npp,1216,3024,1.33781313896179,23.8309268951416,90.3220138549805,3670176,1219,2434,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-21 20:07:23.793979,-76.29862973004789,46.97287807534126,40.3359075728685,4.3482020006899205e-25,15.0,46.96,1.646109783506203,46.76,1.8023,2.2856,3.678,0.6489,0.9073,0.8681,0.8681,7
109495,npp,2110,1133,1.0219529867172241,23.8355979919434,90.3235702514648,3670176,2109,833,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.17585579843204,44.07064244324019,38.010193441734515,3.2293764133816257e-23,6.0,-44.07,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,0.8572,0.7553,0.7553,7
112066,npp,282,2810,2.68857431411743,23.8329753875732,90.3219833374023,3670144,282,2262,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-06-01 20:00:57.605655,-77.29802988940966,39.43738437529463,34.222712385041135,0.009996975254528279,14.0,39.42,1.4276677814245327,39.34,1.4329,2.0647,3.5836,0.7183,1.9201,1.9313,1.7723831447480878,7
112917,npp,1693,3017,4.54775714874268,23.8322830200195,90.3242645263672,3670144,1692,2428,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-06-06 20:07:07.068710,-76.85483496742647,46.75595612460396,40.160255308556636,0.07504517936569752,15.0,46.73,1.646109783506203,46.76,1.8023,2.2856,3.678,0.6489,2.8573,2.951,1.7580447707460003,7
115692,npp,505,3214,0.615389794111252,23.8317890167236,90.3194427490234,3670176,505,2556,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.03441451922355,52.619698075619475,44.707077063172775,1.7788455983953728e-17,16.0,52.6,1.9513309067639726,52.95,1.9446,2.4562,3.7109,0.6038,0.5397,0.3716,0.3716,7
124222,npp,1162,2595,5.56890678405762,23.8315334320068,90.3184127807617,3670144,1162,2097,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-07-30 19:54:15.582070,-77.67372605781462,30.35995237817476,26.58220233070722,0.02117313117271716,13.0,30.36,1.184412938166907,30.55,1.4554,2.0386,3.3001,0.7275,4.4638,4.0515,3.7149214513754725,7
132023,npp,1173,495,2.83312392234802,23.8333606719971,90.3241195678711,3670176,1175,298,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-08-13 18:51:23.796837,94.91062457789148,61.43175945944951,51.037337980241624,2.921970339406564e-13,3.0,-61.43,2.5331140255951103,-61.39,2.2211,3.256,4.7439,0.4555,1.3162,1.2905,1.2905,7
137608,npp,797,1757,0.90631115436554,23.8344745635986,90.3186645507812,3670176,797,1340,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-09-12 19:28:59.622602,96.60277892211951,15.912225602393233,14.048323063033514,1.8952845388031583e-13,9.0,-15.89,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,0.8202,0.8408,0.8408,7
142061,npp,1307,695,6.04679489135742,23.833080291748,90.3226470947266,3670144,1306,476,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-05 18:57:17.468203,95.34219441446365,56.87944031560652,47.855370267022394,0.03838948570756891,4.0,-56.87,2.1127631471468895,-56.64,1.9456,3.1277,5.3161,0.4742,2.8648,2.8674,2.257141778082159,7
143235,npp,2031,278,2.75033187866211,23.8318958282471,90.3208084106445,3670176,2028,145,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-11 18:44:38.564830,93.99571897889194,65.67400118834229,53.77367802526022,1.2471427482213223e-15,2.0,-65.65,3.0,-65.47,2.3622,3.0955,5.0145,0.4791,1.3681,1.3177,1.3177,7
143235,npp,2031,280,3.08669996261597,23.8308944702148,90.3355102539062,3670176,2028,145,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-11 18:44:38.564830,94.00139675982881,65.63881787565003,53.751958273537575,1.2631835172093703e-15,2.0,-65.61,3.0,-65.47,2.3622,3.0955,5.0145,0.4791,1.4802,1.4789,1.4789,7
143639,npp,2663,2380,1.19991540908813,23.8350677490234,90.3244400024414,3670176,2663,1924,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-13 19:47:35.047767,-76.32249201658227,19.72210585790203,17.382833576920664,5.983503400133622e-22,12.0,19.67,1.0837787002826917,20.24,1.2696,1.6216,3.0397,0.9146,1.094,1.0974,1.0974,7
144028,npp,1231,1118,1.033378064632416,23.8313503265381,90.3184509277344,3670176,1229,822,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.23589093833611,44.58082465802901,38.41762577596922,7.830435294985006e-34,6.0,-44.57,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,0.8645,0.7638,0.7638,7
144634,npp,1106,2591,1.25328063964844,23.8316707611084,90.3229141235352,3670176,1107,2094,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-18 19:53:55.350971,-78.74711503339988,30.173184570095497,26.421154671790376,1.2392222749105821e-31,13.0,30.17,1.184412938166907,30.55,1.4554,2.0386,3.3001,0.7275,0.8201,0.9118,0.9118,7
144831,npp,406,1963,1.49689841270447,23.8351612091064,90.3185272216797,3670176,406,1533,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-19 19:35:06.846441,94.33269010699617,4.16132117278034,3.6832840201912185,2.0989316248218437e-28,10.0,-4.12,1.0,-3.6,1.1067,1.4831,2.6681,1.0,1.4969,1.4969,1.4969,7
145027,npp,2758,1335,1.0360351204872131,23.8307056427002,90.3232345581055,3670176,2758,1009,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.32267245676802,36.45298303873504,31.735342419839466,4.8175845163685706e-23,7.0,-36.44,1.357151599901897,-36.19,1.3088,1.9198,3.3506,0.7725,0.8319,0.8004,0.8004,7
145227,npp,1999,698,3.76962161064148,23.8353500366211,90.3178558349609,3670176,2004,481,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.1008602462395,56.81287460196998,47.80516586569272,5.073236470587588e-16,4.0,-56.79,2.1127631471468895,-56.64,1.9456,3.1277,5.3161,0.4742,1.787,1.7875,1.7875,7
145227,npp,1999,700,1.32345819473267,23.8340320587158,90.3327713012695,3670176,2004,481,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.10631081517762,56.763737020271705,47.76970396800075,5.005798154381097e-16,4.0,-56.74,2.1127631471468895,-56.64,1.9456,3.1277,5.3161,0.4742,0.6292,0.6276,0.6276,7
145241,npp,858,4032,2.17949891090393,23.834379196167,90.3231811523438,3670176,857,3183,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.74098500552303,69.4537880564737,55.99969018534001,2.1784096074386696e-24,20.0,69.44,3.5496478698597698,69.55,2.0431,2.8747,4.9592,0.5159,1.2873,1.1244,1.1244,7
145435,npp,196,3424,2.35496354103088,23.8330917358398,90.32373046875,3670176,198,2771,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-22 20:18:58.842680,-75.75161761661617,57.96218014743901,48.63258795765816,5.680980204352096e-18,17.0,57.96,2.2013981571160284,58.12,1.9289,2.4028,4.5503,0.6172,1.4614,1.4536,1.4536,7
145624,npp,2597,2801,2.1798267364502,23.8318786621094,90.3175506591797,3670176,2597,2255,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.39280681828413,39.07657311128179,33.921351021995925,1.5557742128139842e-10,14.0,39.08,1.4276677814245327,39.34,1.4329,2.0647,3.5836,0.7183,1.5638,1.5658,1.5658,7
145818,npp,1903,2176,1.20307695865631,23.834493637085,90.3227462768555,3670144,1903,1737,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-24 19:41:25.394981,-75.13327423420509,8.274807926216788,7.319992013009475,0.0010072429931700245,11.0,8.23,1.0,8.67,1.146,1.562,2.9716,0.9495,1.1242,1.1423,1.1262883679939493,7
146006,npp,1189,1547,1.89335346221924,23.8319511413574,90.3212738037109,3670144,1189,1161,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.5827979945585,26.903990564729053,23.61446838755607,0.017661712899214064,8.0,-26.88,1.1367971201176101,-26.59,1.3128,1.7356,3.3327,0.8545,1.6219,1.6179,1.3371406902243879,7
146194,npp,453,911,3.63948512077332,23.8333225250244,90.3225479125977,3670144,454,678,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.0724677043247,51.11812559113136,43.560269313226016,0.051373788181047014,5.0,-51.1,1.847645286154319,-50.945,1.6355,2.3088,3.6395,0.6424,2.2033,2.3379,1.5212368941858916,7
146383,npp,2767,285,4.9549994468689,23.8353462219238,90.3238906860352,3670144,2773,150,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.13715798293751,65.54619627149707,53.69044102949324,0.10117152074735611,2.0,-65.53,3.0,-65.47,2.3622,3.0955,5.0145,0.4791,2.1029,2.374,0.7657275466956146,7
146398,npp,1688,3628,3.66371941566467,23.8358821868896,90.3229141235352,3670144,1688,2941,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.03946007914725,62.39989266694642,51.681071512322916,0.05364143960478851,18.0,62.39,2.6065528283652384,62.51,1.859,2.5034,4.3876,0.5925,1.9283,2.1706,1.3178891873652425,7
146589,npp,1024,3012,4.22137212753296,23.8334312438965,90.3234481811523,3670144,1027,2425,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.32282218449782,46.578431858668665,40.016318110825324,0.12563774443004255,15.0,46.57,1.646109783506203,46.76,1.8023,2.2856,3.678,0.6489,2.6591,2.7392,0.742000373370741,7
146778,npp,337,2386,5.46069860458374,23.8345832824707,90.3243713378906,3670144,338,1929,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-29 19:47:45.752311,-79.07808912980408,19.976058030880232,17.60391439861578,0.2625534392322262,12.0,19.98,1.0837787002826917,20.24,1.2696,1.6216,3.0397,0.9146,5.0254,4.9944,0.8207208784617279,7
146964,npp,2701,1757,4.93145322799683,23.8325862884521,90.3221817016602,3670144,2701,1339,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-30 19:28:55.481630,96.82720772647552,15.904637603016953,14.039741887451395,0.19743141386413746,9.0,-15.89,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,4.6747,4.5752,1.436732751617479,7
147159,npp,1956,1125,4.57435512542725,23.8310451507568,90.3236694335938,3670144,1957,827,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-10-31 19:10:05.213505,97.06000170839073,44.3420896499298,38.22432896505874,0.14927496986399336,6.0,-44.34,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,3.1153,3.381,1.0080513655753598,7
148548,npp,1959,80,1.85321390628815,23.8351287841797,90.3216247558594,3670144,1960,35,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.80102978209284,69.02146081046739,55.746349968979175,0.0005571518833598728,1.0,-69.0,3.5496478698597698,-69.01,2.3048,4.0378,6.5836,0.3673,0.8677,0.6807,0.6807,7
148562,npp,918,3427,2.42987489700317,23.8328990936279,90.3195953369141,3670144,919,2774,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-07 20:19:06.076328,-75.92689944603646,58.04279481103649,48.68840548702961,0.006713043920290651,17.0,58.03,2.2013981571160284,58.12,1.9289,2.4028,4.5503,0.6172,1.4954,1.4998,1.3930861388751234,7
148756,npp,245,2805,1.41683769226074,23.8305912017822,90.3185119628906,3670144,245,2258,196611,3866755,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-08 20:00:21.140444,-77.91527702889395,39.24202916671125,34.057587536102815,0.0010778523578078936,14.0,39.23,1.4276677814245327,39.34,1.4329,2.0647,3.5836,0.7183,1.0294,1.0178,1.0006659266660582,7
148951,npp,2605,2179,1.07889050245285,23.8340854644775,90.3176422119141,3670176,2605,1740,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-09 19:41:32.649543,-75.17705193413028,8.446905521065178,7.471908927772813,6.997492209538033e-08,11.0,8.41,1.0,8.67,1.146,1.562,2.9716,0.9495,1.0,1.0244,1.0244,7
149155,npp,1889,1551,0.776885330677032,23.8312549591064,90.3239517211914,3670176,1890,1164,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-10 19:22:44.161784,98.80597696589989,26.67273704747778,23.414810787446445,3.039489526080231e-16,8.0,-26.69,1.1367971201176101,-26.59,1.3128,1.7356,3.3327,0.8545,0.6398,0.6639,0.6639,7
149345,npp,1151,914,0.901669502258301,23.8309001922607,90.3230590820312,3670176,1155,681,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.83048949358182,51.020687130531904,43.48494521645908,6.692391873948762e-24,5.0,-51.02,1.847645286154319,-50.945,1.6355,2.3088,3.6395,0.6424,0.7215,0.5792,0.5792,7
149538,npp,392,288,0.781865119934082,23.8327236175537,90.318977355957,3670176,392,152,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.28106013387806,65.49025429778011,53.655380497372214,4.203451133701885e-30,2.0,-65.47,3.0,-65.47,2.3622,3.0955,5.0145,0.4791,0.7119,0.3746,0.3746,7
149548,npp,2383,3631,0.807376623153687,23.8343677520752,90.323486328125,3670176,2380,2944,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.89392365486849,62.46228246353059,51.72176988435889,2.2566984468055512e-23,18.0,62.45,2.6065528283652384,62.51,1.859,2.5034,4.3876,0.5925,0.8325,0.4783,0.4783,7
149734,npp,1718,3015,0.846684277057648,23.8322563171387,90.3183288574219,3670176,1719,2427,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.77155064863005,46.66816038065995,40.08753695504268,2.600479625375484e-32,15.0,46.66,1.646109783506203,46.76,1.8023,2.2856,3.678,0.6489,0.609,0.5494,0.5494,7
149921,npp,1029,2388,0.609600305557251,23.8318672180176,90.3198165893555,3670176,1029,1931,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.13302717050216,20.104186848796367,17.715981973776945,4.3072608329281904e-33,12.0,20.09,1.0837787002826917,20.24,1.2696,1.6216,3.0397,0.9146,0.5494,0.5575,0.5575,7
150107,npp,318,1759,1.15638816356659,23.8363399505615,90.3187484741211,3670176,318,1341,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-15 19:29:00.996708,95.69733446990709,15.833867775936465,13.978006561620804,5.032849841704782e-33,9.0,-15.78,1.0442604737599883,-15.62,1.2266,1.5986,2.8535,0.9278,1.0597,1.0729,1.0729,7
150294,npp,2659,1127,1.3448725938797,23.8340644836426,90.3204650878906,3670176,2660,829,196611,3866787,3000,bgd_dhaka_7_42,23.83333333,90.32083333,7,42,bgd_dhaka,2012-11-16 19:10:10.735981,96.83987017510002,44.28960670302455,38.18322552005726,5.550291299697353e-31,6.0,-44.27,1.5732132722552272,-44.2,1.6036,2.0066,3.6964,0.7391,1.0625,0.994,0.994,7
