gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,938,3.48659706115723,23.9889698028564,90.4159240722656,3670144,2056,695,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-01 19:05:07.544289,96.10452642607073,50.314900412865825,42.94662773475508,0.0070840087602235535,5.0,-50.32,1.7549928774784245,-50.69,4.309,5.6887,8.2039,0.7491,3.0064,2.6117,2.4581433097653207,7
101102,npp,1292,310,4.54839563369751,23.9925479888916,90.4132308959961,3670144,1290,166,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-02 18:46:11.858513,94.09913668850896,65.06336187378498,53.39687298818282,0.02484635464117236,2.0,-65.06,2.898275349237888,-65.31,3.651,5.5687,8.0982,0.7652,3.9092,3.4805,2.941917382129962,7
101111,npp,209,3653,3.47635531425476,23.9915390014648,90.4157943725586,3670144,213,2960,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-02 20:26:38.239593,-75.31179566387881,62.894732354885846,52.012909997905844,0.0024480014714983503,18.0,62.88,2.7445598364131496,62.59,4.2935,5.3895,7.8188,0.7906,3.5641,2.7486,2.6955358358555945,7
101727,npp,2768,519,7.52576160430908,23.9905090332031,90.415901184082,3670144,2772,318,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-07 18:52:28.289611,94.71002550035203,60.917078157551295,50.68895430894816,0.13297639720645618,3.0,-60.92,2.4157378735459294,-61.2,4.3262,5.9975,8.0797,0.7105,4.8938,5.3471,2.4646338532880283,7
101858,npp,984,3246,6.03038597106934,23.9893798828125,90.4148559570312,3670144,984,2587,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-08 20:14:06.108265,-76.38030711225632,53.4781672177232,45.360095861161426,0.08143888804333692,16.0,53.46,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,4.6494,4.8733,3.107987939045864,7
101986,npp,298,2619,3.62861609458923,23.9899654388428,90.414421081543,3670144,298,2114,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-09 19:55:19.320986,-77.86314905953739,31.466120579154342,27.527339972063956,0.05417713560456087,13.0,31.44,1.2365102219381485,30.86,3.4873,4.4829,5.8151,0.9505,3.5703,3.4492,2.2748279867207244,7
102602,npp,1744,2829,1.4203188419342,23.9907283782959,90.4186553955078,3670176,1742,2279,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.03634476233994,40.154018504574445,34.81666485077271,0.00034415060428342385,14.0,40.13,1.4276677814245327,39.61,3.6363,4.8904,6.8055,0.8713,1.8306,1.2376,1.2376,7
102964,npp,2633,938,3.4899914264679,23.9907398223877,90.4200286865234,3670176,2633,695,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.2441714472786,50.29883927413232,42.93717244169137,4.919477420968168e-20,5.0,-50.32,1.7549928774784245,-50.69,4.309,5.6887,8.2039,0.7491,3.0084,2.6142,2.6142,7
103092,npp,784,3653,3.48212051391602,23.9917774200439,90.4159164428711,3670176,789,2961,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.81512882097475,62.895053987350735,52.01736629759,4.418912006661554e-16,18.0,62.88,2.7445598364131496,62.59,4.2935,5.3895,7.8188,0.7906,3.5662,2.7531,2.7531,7
103330,npp,2490,2410,4.25683879852295,23.9940433502197,90.4146118164062,7864480,2490,1950,196611,8061091,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.2256179754718,21.281491741352237,18.745077895445775,6.758438796402538e-26,12.0,21.24,1.0837787002826917,20.61,3.2393,4.1797,5.4874,1.0195,4.3324,4.3398,4.3398,7
103448,npp,1774,1782,2.30779385566711,23.9931716918945,90.4173736572266,3670176,1774,1362,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.7832335859309,14.523667169869881,12.82899653590443,7.555396689732785e-28,9.0,-14.51,1.015504800579495,-15.18,3.0887,4.4212,5.9283,0.9638,2.18,2.2243,2.2243,7
103566,npp,1037,1149,2.75360059738159,23.9921474456787,90.4132843017578,3670176,1036,846,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.22233955475912,43.515529369065895,37.563544384387306,6.142328208063179e-27,6.0,-43.52,1.4867838833500562,-43.87,4.0019,5.3339,7.5635,0.7989,2.5257,2.1998,2.1998,7
103686,npp,263,518,2.49579453468323,23.989538192749,90.4144439697266,3670176,263,317,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.8515160453151,60.94238304993247,50.70942394863529,4.229986599899678e-25,3.0,-60.94,2.4157378735459294,-61.2,4.3262,5.9975,8.0797,0.7105,2.8117,1.7733,1.7733,7
103694,npp,2228,3856,2.41006469726562,23.9905223846436,90.416015625,3670176,2230,3091,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29487917070375,66.60728081271535,54.35935621254366,3.563782976035023e-25,19.0,66.61,3.1865100272627664,66.34,4.7892,5.6264,7.2638,0.7574,3.2518,1.8253,1.8253,7
103811,npp,1548,3246,3.58221077919006,23.9881820678711,90.4186019897461,3670176,1547,2587,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.85067445866864,53.46488963271347,45.3528654286593,9.200783254675763e-25,16.0,53.46,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,3.3948,2.8949,2.8949,7
103928,npp,860,2618,2.10374522209167,23.989372253418,90.414176940918,3670176,859,2114,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-25 19:55:11.106536,-77.82434869977178,31.426226850833203,27.494468577669497,5.503148095820375e-23,13.0,31.4,1.2365102219381485,30.86,3.4873,4.4829,5.8151,0.9505,2.3371,1.9997,1.9997,7
104287,npp,575,4057,1.113432645797729,23.9941425323486,90.4168930053711,3670176,581,3196,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-28 20:38:52.237705,-73.44675366241628,69.82403366676243,56.21524644539158,1.9262052454110666e-18,20.0,69.83,3.5496478698597698,69.61,4.0736,5.6562,8.0279,0.7534,2.9814,0.8388,0.8388,7
104405,npp,2991,3449,2.8084671497345,23.9915065765381,90.4198303222656,3670176,2996,2795,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.48439935540962,58.549943357152955,49.057817487718765,1.1887911153771456e-13,17.0,58.54,2.253202848596432,58.25,4.2281,5.621,8.0019,0.7581,3.013,2.1291,2.1291,7
104522,npp,2310,2828,2.37299776077271,23.9937362670898,90.4195785522461,3670176,2311,2278,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.90693366759325,40.11492324016014,34.78538515807134,8.639509961782807e-08,14.0,40.1,1.4276677814245327,39.61,3.6363,4.8904,6.8055,0.8713,2.4979,2.0677,2.0677,7
105916,npp,120,935,4.055752277374269,23.9908428192139,90.4147567749023,3670144,120,694,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-03 19:04:51.248500,96.23857911239482,50.391658956568,43.009376304859394,0.04620811061788688,5.0,-50.41,1.7549928774784245,-50.69,4.309,5.6887,8.2039,0.7491,3.3308,3.038,2.036368752969085,7
106285,npp,667,3035,6.83346128463745,23.9916801452637,90.4170684814453,3670144,666,2441,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-05 20:07:35.201921,-76.82160635736392,47.32786945269609,40.61769194716666,0.12625306052739932,15.0,47.31,1.646109783506203,46.975,3.7368,4.7633,6.8194,0.8946,5.5188,6.1132,3.37647242627884,7
106466,npp,3042,2408,6.03196668624878,23.9939727783203,90.4164352416992,3670144,3043,1948,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-06 19:48:48.435033,-79.11797577951634,21.15826265144782,18.63774310303038,0.12842329610203115,12.0,21.14,1.0837787002826917,20.61,3.2393,4.1797,5.4874,1.0195,5.9703,6.1496,3.365829261433925,7
106642,npp,2308,1780,4.40768575668335,23.9921283721924,90.4192276000977,3670144,2308,1360,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-07 19:29:58.111089,99.55555204443836,14.587279073614322,12.884674545722161,0.08818206926311993,9.0,-14.63,1.015504800579495,-15.18,3.0887,4.4212,5.9283,0.9638,4.2479,4.2481,2.3366192053796095,7
107043,npp,2091,3242,3.49184775352478,23.9917297363281,90.4142913818359,3670144,2090,2583,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-10 20:13:46.398163,-76.14136258451256,53.36279448056678,45.27655562626501,0.027538269772458795,16.0,53.35,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,3.3485,2.8219,2.2249660175362296,7
108445,npp,1394,1567,2.48286437988281,23.9906826019287,90.4139938354492,3670176,1394,1177,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-18 19:23:31.948310,97.95508225618337,25.87950951057743,22.73376413992697,5.615747020459133e-20,8.0,-25.89,1.1367971201176101,-26.19,3.4744,4.5948,6.3258,0.9274,2.4034,2.3026,2.3026,7
109320,npp,2827,1774,2.12749409675598,23.9905071258545,90.413703918457,3670176,2827,1355,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-23 19:29:43.113234,97.89493128218841,14.935573848236231,13.190522608905912,4.305606837860085e-25,9.0,-14.96,1.0442604737599883,-15.18,3.0887,4.4212,5.9283,0.9638,2.0647,2.0505,2.0505,7
109495,npp,2085,1143,2.67325663566589,23.9920711517334,90.4242095947266,3670176,2086,840,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.21017234444038,43.70784854452113,37.717046533957905,3.451775050354687e-23,6.0,-43.73,1.5732132722552272,-43.87,4.0019,5.3339,7.5635,0.7989,2.57,2.1356,2.1356,7
109495,npp,2085,1142,2.49124002456665,23.9928684234619,90.4172134399414,3670176,2086,840,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-05-24 19:10:51.014468,97.20718018494476,43.74147296902139,37.74424795364162,3.4636555952455125e-23,6.0,-43.77,1.5732132722552272,-43.87,4.0019,5.3339,7.5635,0.7989,2.4543,1.9902,1.9902,7
112066,npp,256,2816,3.51277804374695,23.9910850524902,90.4166259765625,3670144,254,2268,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-06-01 20:00:54.047093,-77.17708839050448,39.67292920747834,34.41756803439735,0.009798713338237348,14.0,39.64,1.4276677814245327,39.61,3.6363,4.8904,6.8055,0.8713,3.2963,3.0609,2.8484979491687348,7
112917,npp,1667,3023,5.36435985565186,23.9923114776611,90.4158096313477,3670144,1669,2433,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-06-06 20:07:05.289437,-77.27844639480004,46.94353986575037,40.3091823487677,0.07480292170164538,15.0,46.92,1.646109783506203,46.975,3.7368,4.7633,6.8194,0.8946,4.6264,4.7989,3.177432626768515,7
115692,npp,478,3220,1.46505308151245,23.9938793182373,90.4192276000977,3670176,476,2559,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-06-27 20:12:54.029819,-76.97077704561289,52.78556760890786,44.83265203143035,1.635990601063012e-17,16.0,52.76,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,2.3098,1.184,1.184,7
120691,npp,1349,1762,3.52798986434937,23.9936904907227,90.4156799316406,3670144,1349,1344,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-07-10 19:29:05.885361,97.77226096465091,15.651834821080568,13.818084533079888,0.01129421136442811,9.0,-15.62,1.0442604737599883,-15.18,3.0887,4.4212,5.9283,0.9638,3.4058,3.4003,3.1554807493984875,7
122604,npp,533,1556,1.29488861560822,23.9932289123535,90.4203796386719,3670176,534,1168,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-07-21 19:22:50.404695,98.11644574906865,26.435011975312943,23.210957835964432,5.321510340180743e-29,8.0,-26.44,1.1367971201176101,-26.19,3.4744,4.5948,6.3258,0.9274,1.3584,1.2009,1.2009,7
124044,npp,1819,3229,1.72382771968842,23.9905166625977,90.4200057983398,3670144,1818,2567,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-07-29 20:12:58.790454,-75.95638962272675,53.001490037043695,44.99860922384464,0.0007455199338862297,16.0,53.0,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,2.4424,1.3931,1.3931,7
132036,npp,43,3840,1.34259021282196,23.9950561523438,90.4149398803711,3670176,42,3082,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.29138217595164,66.33848370938087,54.193402290741226,5.471518869840444e-05,19.0,66.34,3.0,66.34,4.7892,5.6264,7.2638,0.7574,2.8333,1.0168,1.0168,7
137608,npp,772,1766,1.70790565013885,23.9890251159668,90.419303894043,3670176,772,1347,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-09-12 19:28:57.843364,98.0398573796308,15.408431925093419,13.606053509468962,2.2135572561681441e-13,9.0,-15.4,1.0442604737599883,-15.18,3.0887,4.4212,5.9283,0.9638,1.6629,1.6461,1.6461,7
143444,npp,266,3012,2.46120429039001,23.9900894165039,90.4127960205078,3670176,265,2425,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-12 20:06:18.218119,-76.45610342964191,46.594305490254534,40.0312360191422,7.330195956375808e-14,15.0,46.57,1.646109783506203,46.975,3.7368,4.7633,6.8194,0.8946,2.8627,2.2018,2.2018,7
143639,npp,2638,2386,2.44288682937622,23.9889583587646,90.4149856567383,3670176,2637,1930,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.57588925374532,20.064680941099965,17.68201768105785,6.641120111927419e-22,12.0,19.98,1.0837787002826917,20.61,3.2393,4.1797,5.4874,1.0195,2.6586,2.4905,2.4905,7
144028,npp,1205,1128,3.38011145591736,23.9946575164795,90.419563293457,3670176,1206,830,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.75706571646825,44.24479572926462,38.147050910206936,8.2949452814988e-34,6.0,-44.24,1.5732132722552272,-43.87,4.0019,5.3339,7.5635,0.7989,3.0193,2.7004,2.7004,7
144221,npp,457,498,4.34391832351685,23.9942302703857,90.4145050048828,3670176,457,301,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.7378829580091,61.38954578489881,51.00251417059038,1.8274662850202812e-33,3.0,-61.36,2.5331140255951103,-61.2,4.3262,5.9975,8.0797,0.7105,3.6084,3.0864,3.0864,7
144233,npp,2410,3832,2.27908372879028,23.9944133758545,90.4174346923828,3670176,2410,3077,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-16 20:31:19.910588,-74.16783709895745,66.20267488878072,54.10388476513888,1.7743997119549285e-31,19.0,66.2,3.0,66.34,4.7892,5.6264,7.2638,0.7574,3.1454,1.7261,1.7261,7
144431,npp,1757,3223,3.07106971740723,23.9908237457275,90.4190521240234,3670176,1755,2561,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.92227283190748,52.84941598130881,44.882287863152875,1.2439079314856524e-32,16.0,52.84,1.9513309067639726,53.11,4.0202,5.2729,6.6703,0.8081,3.1328,2.4818,2.4818,7
144634,npp,1080,2597,2.39114332199097,23.9898014068604,90.418701171875,3670176,1080,2098,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.68433010989331,30.45431358741635,26.661483831940085,1.222921503425999e-31,13.0,30.45,1.184412938166907,30.86,3.4873,4.4829,5.8151,0.9505,2.4951,2.2729,2.2729,7
144831,npp,381,1970,1.54168820381165,23.9900989532471,90.4131927490234,3670176,381,1540,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.08524200681306,3.756633707420434,3.3252170384993858,2.0021997495514108e-28,10.0,-3.72,1.0,-3.14,3.2695,4.2612,5.8082,1.0,1.5417,1.5417,1.5417,7
145227,npp,1975,709,3.25960969924927,23.987548828125,90.4248199462891,3670176,1975,489,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.38924693239842,56.54127119201074,47.609052937874566,4.5003625945563075e-16,4.0,-56.52,2.1127631471468895,-56.42,4.6109,6.7248,8.6322,0.6337,2.6211,2.0655,2.0655,7
145227,npp,1975,708,4.16463375091553,23.9882316589355,90.4174041748047,3670176,1975,489,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.38648435599706,56.5658721376819,47.626860110968835,4.530334586565207e-16,4.0,-56.54,2.1127631471468895,-56.42,4.6109,6.7248,8.6322,0.6337,3.0494,2.6389,2.6389,7
145241,npp,831,4036,4.16197395324707,23.9914131164551,90.417121887207,3670176,837,3185,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.40427421288663,69.51012779393633,56.0314496448689,2.0478558358826624e-24,20.0,69.5,3.5496478698597698,69.61,4.0736,5.6562,8.0279,0.7534,3.8403,3.1355,3.1355,7
145421,npp,1211,85,3.27209234237671,23.9902439117432,90.4144897460938,3670176,1210,37,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.61223914041409,68.9481354788959,55.70699693329388,3.6330543365230846e-08,1.0,-68.92,3.3985290935932855,-68.85,4.6356,6.5276,10.276,0.6528,3.3033,2.136,2.136,7
145435,npp,169,3429,7.69635677337646,23.9937992095947,90.42041015625,3670176,169,2776,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.68247747058024,58.08617450524507,48.72090395930488,5.191739211428683e-18,17.0,58.08,2.2013981571160284,58.25,4.2281,5.621,8.0019,0.7581,5.2039,5.8345,5.8345,7
145624,npp,2571,2807,2.06496155261993,23.9901161193848,90.4127731323242,3670176,2570,2260,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.27297732607875,39.31684522271498,34.12040694836155,1.3985833459256547e-10,14.0,39.31,1.4276677814245327,39.61,3.6363,4.8904,6.8055,0.8713,2.2822,1.7993,1.7993,7
145818,npp,1878,2183,1.95579445362091,23.9898223876953,90.4128189086914,3670144,1878,1744,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-24 19:41:23.615698,-78.0158855452772,8.642427075511181,7.644684445327776,0.0009792055043601933,11.0,8.64,1.0,9.1,3.0041,4.4272,6.1025,0.9625,1.7898,1.8824,1.8824,7
146006,npp,1163,1554,4.39171171188354,23.99342918396,90.4135665893555,3670144,1163,1167,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-25 19:22:33.337818,97.46212214128218,26.54618987007047,23.306166018525353,0.01751267488305453,8.0,-26.54,1.1367971201176101,-26.19,3.4744,4.5948,6.3258,0.9274,4.0825,4.0728,3.693186071895119,7
146194,npp,428,919,4.8215069770813,23.9888153076172,90.4128952026367,3670144,427,684,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-26 19:03:41.286614,95.9717336794962,50.88643912105192,43.38264779438651,0.05117261614655232,5.0,-50.87,1.847645286154319,-50.69,4.309,5.6887,8.2039,0.7491,3.7919,3.6116,2.5023555266961166,7
146383,npp,2743,294,6.82455062866211,23.9885787963867,90.413330078125,3670144,2743,156,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-27 18:44:47.455432,94.34486513434832,65.38148828674773,53.588528847773844,0.10093439639924387,2.0,-65.36,2.898275349237888,-65.31,3.651,5.5687,8.0982,0.7652,4.6945,5.2222,3.0342930723674195,7
146398,npp,1662,3633,7.13817930221558,23.9878730773926,90.4181060791016,3670144,1659,2945,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-27 20:25:12.063077,-74.9278534845865,62.50250739125865,51.74919333106869,0.05340658414323601,18.0,62.49,2.6065528283652384,62.59,4.2935,5.3895,7.8188,0.7906,4.9321,5.6438,4.486130864436083,7
146589,npp,998,3018,6.91882562637329,23.993278503418,90.4147796630859,3670144,999,2429,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-28 20:06:28.907564,-76.75030882630622,46.763663040901726,40.1635365113996,0.1253338961379083,15.0,46.76,1.646109783506203,46.975,3.7368,4.7633,6.8194,0.8946,5.5707,6.1895,3.4726967157890867,7
146778,npp,311,2392,9.38975620269775,23.9949359893799,90.4170608520508,3670144,312,1935,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-29 19:47:42.193790,-78.88209441125997,20.31016119911746,17.895553492626096,0.26215237716571915,12.0,20.3,1.0837787002826917,20.61,3.2393,4.1797,5.4874,1.0195,9.0685,9.5728,3.8902475445664555,7
146964,npp,2675,1765,8.75856971740723,23.9949417114258,90.4162216186523,3670144,2676,1347,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-10-30 19:28:53.702347,98.48386887092433,15.460385287157061,13.649811072658997,0.19725363238560395,9.0,-15.45,1.0442604737599883,-15.18,3.0887,4.4212,5.9283,0.9638,8.4147,8.4415,4.165726783007876,7
148348,npp,1540,4040,4.07363200187683,23.9894123077393,90.4147415161133,3670144,1542,3187,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-06 20:37:45.671068,-73.73100603480562,69.57136479556983,56.06303032665686,0.016971748367124416,20.0,69.56,3.5496478698597698,69.61,4.0736,5.6562,8.0279,0.7534,3.8154,3.0689,2.7010114788303565,7
148548,npp,1934,89,4.87903642654419,23.9885654449463,90.4195404052734,3670144,1931,39,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-07 18:38:32.572576,93.4702580897784,68.87521044364503,55.66426984464901,0.0005722901841995836,1.0,-68.85,3.3985290935932855,-68.85,4.6356,6.5276,10.276,0.6528,3.7761,3.185,3.185,7
148562,npp,891,3432,3.52481198310852,23.9928970336914,90.4185943603516,3670144,890,2779,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-07 20:19:02.517815,-75.48998866039952,58.16307766715567,48.77406950503201,0.006738791560746428,17.0,58.15,2.2013981571160284,58.25,4.2281,5.621,8.0019,0.7581,3.309,2.6721,2.526026418885886,7
148756,npp,218,2811,3.29130578041077,23.9952983856201,90.4154357910156,3670144,218,2263,196611,3866755,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-08 20:00:17.581930,-77.20874515479191,39.46445511604068,34.241783462271016,0.0010915428268510712,14.0,39.46,1.4276677814245327,39.61,3.6363,4.8904,6.8055,0.8713,3.1412,2.8679,2.844239145049933,7
148951,npp,2579,2187,3.87132143974304,23.9948787689209,90.4163818359375,3670176,2579,1747,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-09 19:41:30.870261,-78.38566365791048,8.869859390569271,7.845423711028864,7.747229669853433e-08,11.0,8.87,1.0,9.1,3.0041,4.4272,6.1025,0.9625,3.7053,3.7261,3.7261,7
149155,npp,1863,1558,2.42382550239563,23.9926834106445,90.416145324707,3670176,1863,1170,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.63952029115848,26.342853912586815,23.130465859979818,3.347033592458794e-16,8.0,-26.34,1.1367971201176101,-26.19,3.4744,4.5948,6.3258,0.9274,2.3514,2.2478,2.2478,7
149345,npp,1126,923,2.97804594039917,23.9890785217285,90.4163055419922,3670176,1127,686,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.20834372742185,50.75998728375336,43.28477632255237,7.279617625056047e-24,5.0,-50.76,1.847645286154319,-50.69,4.309,5.6887,8.2039,0.7491,2.7941,2.2308,2.2308,7
149538,npp,366,297,3.3851203918457,23.9933319091797,90.415641784668,3670176,364,157,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.94657588588642,65.33146890510325,53.55721732316798,4.4783721957696884e-30,2.0,-65.31,2.898275349237888,-65.31,3.651,5.5687,8.0982,0.7652,3.5078,2.5903,2.5903,7
149548,npp,2357,3636,4.00006246566772,23.9935989379883,90.4174880981445,3670176,2359,2947,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.13711326715024,62.56512285097978,51.789849217244885,2.4237271257610013e-23,18.0,62.55,2.6065528283652384,62.59,4.2935,5.3895,7.8188,0.7906,3.7281,3.1626,3.1626,7
149734,npp,1692,3021,3.42227339744568,23.9884471893311,90.4170227050781,3670176,1691,2431,196611,3866787,249,bgd_dhaka_30_4,23.99166667,90.41666667,30,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.65787895240027,46.87581708293292,40.252508166175346,2.7536033483656195e-32,15.0,46.86,1.646109783506203,46.975,3.7368,4.7633,6.8194,0.8946,3.4465,3.0615,3.0615,7
